createdAt,value
2016-11-03T00:02:35.112Z,89.52
2016-11-03T00:12:35.109Z,89.65
2016-11-03T00:22:35.107Z,89.79
2016-11-03T00:32:35.120Z,89.91
2016-11-03T00:42:35.109Z,90.57
2016-11-03T00:52:35.113Z,90.52
2016-11-03T01:02:35.125Z,90.78
2016-11-03T01:12:35.120Z,90.64
2016-11-03T01:22:35.116Z,90.8
2016-11-03T01:32:35.128Z,90.47
2016-11-03T01:42:35.125Z,90.44
2016-11-03T01:52:35.131Z,90.55
2016-11-03T02:02:35.135Z,90.23
2016-11-03T02:12:35.133Z,90.23
2016-11-03T02:22:35.128Z,90.25
2016-11-03T02:32:35.137Z,90.49
2016-11-03T02:42:35.115Z,90.91
2016-11-03T02:52:35.135Z,91.14
2016-11-03T03:02:35.122Z,91.68
2016-11-03T03:12:35.122Z,92.31
2016-11-03T03:22:35.133Z,92.67
2016-11-03T03:32:35.127Z,93.03
2016-11-03T03:42:35.131Z,93.14
2016-11-03T03:52:35.133Z,92.96
2016-11-03T04:02:35.132Z,93.22
2016-11-03T04:12:35.132Z,93.39
2016-11-03T04:22:35.140Z,92.8
2016-11-03T04:32:35.134Z,92.98
2016-11-03T04:42:35.160Z,93.09
2016-11-03T04:52:35.142Z,93.14
2016-11-03T05:02:35.141Z,92.82
2016-11-03T05:12:35.147Z,92.9
2016-11-03T05:22:35.203Z,92.82
2016-11-03T05:32:35.164Z,92.84
2016-11-03T05:42:35.162Z,92.16
2016-11-03T05:52:35.151Z,91.65
2016-11-03T06:02:35.159Z,91.23
2016-11-03T06:12:35.162Z,90.97
2016-11-03T06:22:35.147Z,90.65
2016-11-03T06:32:35.139Z,90.68
2016-11-03T06:42:35.149Z,90.25
2016-11-03T06:52:35.142Z,89.78
2016-11-03T07:02:35.153Z,89.87
2016-11-03T07:12:35.159Z,90.46
2016-11-03T07:22:35.142Z,91.32
2016-11-03T07:32:35.156Z,91.45
2016-11-03T07:42:35.156Z,91.2
2016-11-03T07:52:35.150Z,90.9
2016-11-03T08:02:35.152Z,90.66
2016-11-03T08:12:35.131Z,90.69
2016-11-03T08:22:35.147Z,90.74
2016-11-03T08:32:35.140Z,90.68
2016-11-03T08:42:35.143Z,90.16
2016-11-03T08:52:35.144Z,89.96
2016-11-03T09:02:35.144Z,90.01
2016-11-03T09:12:35.138Z,88.68
2016-11-03T09:22:35.125Z,88.27
2016-11-03T09:32:35.140Z,87.52
2016-11-03T09:42:35.164Z,86.95
2016-11-03T09:52:35.151Z,86.12
2016-11-03T10:02:35.145Z,85.3
2016-11-03T10:12:35.162Z,83.73
2016-11-03T10:22:35.143Z,82.92
2016-11-03T10:32:35.150Z,84.15
2016-11-03T10:42:35.136Z,84.14
2016-11-03T10:52:35.148Z,83.82
2016-11-03T11:02:35.138Z,84.05
2016-11-03T11:12:35.142Z,83.97
2016-11-03T11:22:35.155Z,85.4
2016-11-03T11:32:35.152Z,84.91
2016-11-03T11:42:35.139Z,85.53
2016-11-03T11:52:35.155Z,84.11
2016-11-03T12:02:35.153Z,85.24
2016-11-03T12:12:35.166Z,84.79
2016-11-03T12:22:35.156Z,85.08
2016-11-03T12:32:35.172Z,85.12
2016-11-03T12:42:35.166Z,85.41
2016-11-03T12:52:35.180Z,85.05
2016-11-03T13:02:35.176Z,85.14
2016-11-03T13:12:35.179Z,85.26
2016-11-03T13:22:35.181Z,85.69
2016-11-03T13:32:35.180Z,85.3
2016-11-03T13:42:35.192Z,84.85
2016-11-03T13:52:35.191Z,83.57
2016-11-03T14:02:35.199Z,85.65
2016-11-03T14:12:35.192Z,86.46
2016-11-03T14:22:35.195Z,86.14
2016-11-03T14:32:35.201Z,85.56
2016-11-03T14:42:35.202Z,86.06
2016-11-03T14:52:35.214Z,85.92
2016-11-03T15:02:35.217Z,86.21
2016-11-03T15:12:35.203Z,84.24
2016-11-03T15:22:35.291Z,83.86
2016-11-03T15:32:35.207Z,84.71
2016-11-03T15:42:35.239Z,84.85
2016-11-03T15:52:35.206Z,85.43
2016-11-03T16:02:35.221Z,86.14
2016-11-03T16:12:35.203Z,86.67
2016-11-03T16:22:35.203Z,87.14
2016-11-03T16:32:35.206Z,87.56
2016-11-03T16:42:35.221Z,87.99
2016-11-03T16:52:35.292Z,88.04
2016-11-03T17:02:35.228Z,88.14
2016-11-03T17:12:35.238Z,88.34
2016-11-03T17:22:35.222Z,88.36
2016-11-03T17:32:35.209Z,88.65
2016-11-03T17:42:35.212Z,88.73
2016-11-03T17:52:35.209Z,89.34
2016-11-03T18:02:35.217Z,89.81
2016-11-03T18:12:35.224Z,90.13
2016-11-03T18:22:35.241Z,90.19
2016-11-03T18:32:35.281Z,90.29
2016-11-03T18:42:35.244Z,90.33
2016-11-03T18:52:35.244Z,90.29
2016-11-03T19:02:35.235Z,89.81
2016-11-03T19:12:35.296Z,89.82
2016-11-03T19:22:35.224Z,89.86
2016-11-03T19:32:35.241Z,89.82
2016-11-03T19:42:35.220Z,89.85
2016-11-03T19:52:35.220Z,89.62
2016-11-03T20:02:35.236Z,89.57
2016-11-03T20:12:35.233Z,89.59
2016-11-03T20:22:35.246Z,89.97
2016-11-03T20:32:35.340Z,89.99
2016-11-03T20:42:35.238Z,90.04
2016-11-03T20:52:35.233Z,90.2
2016-11-03T21:02:35.321Z,90.07
2016-11-03T21:12:35.252Z,89.98
2016-11-03T21:22:35.234Z,89.65
2016-11-03T21:32:35.236Z,89.63
2016-11-03T21:42:35.229Z,89.56
2016-11-03T21:52:35.268Z,89.65
2016-11-03T22:02:35.236Z,89.75
2016-11-03T22:12:35.233Z,89.41
2016-11-03T22:22:35.240Z,89.72
2016-11-03T22:32:35.236Z,89.9
2016-11-03T22:42:35.226Z,89.78
2016-11-03T22:52:35.236Z,89.74
2016-11-03T23:02:35.247Z,89.52
2016-11-03T23:12:35.251Z,89.55
2016-11-03T23:22:35.236Z,89.46
2016-11-03T23:32:35.238Z,89.46
2016-11-03T23:42:35.241Z,89.61
2016-11-03T23:52:35.245Z,89.49
