createdAt,value
2018-01-01T00:00:31.368Z,44.50
2018-01-01T00:01:35.334Z,43.13
2018-01-01T00:02:37.899Z,45.42
2018-01-01T00:03:40.420Z,40.38
2018-01-01T00:04:42.930Z,42.05
2018-01-01T00:05:46.168Z,42.72
2018-01-01T00:06:49.401Z,45.83
2018-01-01T00:07:51.862Z,45.22
2018-01-01T00:08:54.437Z,38.45
2018-01-01T00:09:56.950Z,26.77
2018-01-01T00:10:59.430Z,32.42
2018-01-01T00:12:02.697Z,31.30
2018-01-01T00:13:05.177Z,29.60
2018-01-01T00:14:08.401Z,31.48
2018-01-01T00:15:10.986Z,33.13
2018-01-01T00:16:13.464Z,30.37
2018-01-01T00:17:16.175Z,28.75
2018-01-01T00:18:18.645Z,25.48
2018-01-01T00:19:21.893Z,22.73
2018-01-01T00:20:24.389Z,20.95
2018-01-01T00:21:28.374Z,20.05
2018-01-01T00:22:31.631Z,25.00
2018-01-01T00:23:34.116Z,19.20
2018-01-01T00:24:37.352Z,20.02
2018-01-01T00:25:39.834Z,14.05
2018-01-01T00:26:42.341Z,20.67
2018-01-01T00:27:44.825Z,15.35
2018-01-01T00:28:47.289Z,16.92
2018-01-01T00:29:49.756Z,18.45
2018-01-01T00:30:52.268Z,17.60
2018-01-01T00:31:54.763Z,16.37
2018-01-01T00:32:57.336Z,15.77
2018-01-01T00:33:59.805Z,15.50
2018-01-01T00:35:03.878Z,12.05
2018-01-01T00:36:06.337Z,15.48
2018-01-01T00:37:08.800Z,12.40
2018-01-01T00:38:12.053Z,14.77
2018-01-01T00:39:15.292Z,12.60
2018-01-01T00:40:18.517Z,14.20
2018-01-01T00:41:21.041Z,13.52
2018-01-01T00:42:23.509Z,11.30
2018-01-01T00:43:25.978Z,10.48
2018-01-01T00:44:28.452Z,11.63
2018-01-01T00:45:31.026Z,10.20
2018-01-01T00:46:33.485Z,9.57
2018-01-01T00:47:36.750Z,10.65
2018-01-01T00:48:39.214Z,14.48
2018-01-01T00:49:48.635Z,13.10
2018-01-01T00:50:51.877Z,11.30
2018-01-01T00:51:55.101Z,8.82
2018-01-01T00:52:58.352Z,9.95
2018-01-01T00:54:00.810Z,7.70
2018-01-01T00:55:03.277Z,8.70
2018-01-01T00:56:05.794Z,8.68
2018-01-01T00:57:08.249Z,8.70
2018-01-01T00:58:10.733Z,6.55
2018-01-01T00:59:13.173Z,9.98
2018-01-01T01:00:15.642Z,7.32
2018-01-01T01:01:18.898Z,9.07
2018-01-01T01:02:21.406Z,10.13
2018-01-01T01:03:24.669Z,7.80
2018-01-01T01:04:27.132Z,7.62
2018-01-01T01:05:29.596Z,9.27
2018-01-01T01:06:32.860Z,6.30
2018-01-01T01:07:35.370Z,7.37
2018-01-01T01:08:38.593Z,8.13
2018-01-01T01:09:41.132Z,8.85
2018-01-01T01:10:44.372Z,8.32
2018-01-01T01:11:47.639Z,6.20
2018-01-01T01:12:50.104Z,5.60
2018-01-01T01:13:52.605Z,6.75
2018-01-01T01:14:55.065Z,7.57
2018-01-01T01:15:57.624Z,8.25
2018-01-01T01:17:00.884Z,7.68
2018-01-01T01:18:03.348Z,9.52
2018-01-01T01:19:05.837Z,6.18
2018-01-01T01:20:08.296Z,8.25
2018-01-01T01:21:10.785Z,9.98
2018-01-01T01:22:13.255Z,11.35
2018-01-01T01:23:15.786Z,6.43
2018-01-01T01:24:18.239Z,9.25
2018-01-01T01:25:21.513Z,10.85
2018-01-01T01:26:24.005Z,11.15
2018-01-01T01:27:27.209Z,7.07
2018-01-01T01:28:29.693Z,7.25
2018-01-01T01:29:32.160Z,8.95
2018-01-01T01:30:35.121Z,8.07
2018-01-01T01:31:37.662Z,11.75
2018-01-01T01:32:40.891Z,12.85
2018-01-01T01:33:44.005Z,12.57
2018-01-01T01:34:46.449Z,11.73
2018-01-01T01:35:49.010Z,12.00
2018-01-01T01:36:52.244Z,13.55
2018-01-01T01:37:54.717Z,10.73
2018-01-01T01:38:57.181Z,10.88
2018-01-01T01:40:00.401Z,10.95
2018-01-01T01:41:04.412Z,12.18
2018-01-01T01:42:06.860Z,9.05
2018-01-01T01:43:09.337Z,11.38
2018-01-01T01:44:12.604Z,13.00
2018-01-01T01:45:15.060Z,13.68
2018-01-01T01:46:17.533Z,11.75
2018-01-01T01:47:20.789Z,15.45
2018-01-01T01:48:23.246Z,14.15
2018-01-01T01:49:25.770Z,9.65
2018-01-01T01:50:28.232Z,13.65
2018-01-01T01:51:31.501Z,12.00
2018-01-01T01:52:34.743Z,11.82
2018-01-01T01:53:37.217Z,13.57
2018-01-01T01:54:39.722Z,14.07
2018-01-01T01:55:42.220Z,13.15
2018-01-01T01:56:44.707Z,11.48
2018-01-01T01:57:47.177Z,12.05
2018-01-01T01:58:49.657Z,9.88
2018-01-01T01:59:52.206Z,12.95
2018-01-01T02:00:55.508Z,13.82
2018-01-01T02:01:57.981Z,13.23
2018-01-01T02:03:01.238Z,12.15
2018-01-01T02:04:04.519Z,16.75
2018-01-01T02:05:07.093Z,17.58
2018-01-01T02:06:10.355Z,15.88
2018-01-01T02:07:12.897Z,13.38
2018-01-01T02:08:15.345Z,14.27
2018-01-01T02:09:17.809Z,13.07
2018-01-01T02:10:21.044Z,13.20
2018-01-01T02:11:24.271Z,11.70
2018-01-01T02:12:26.812Z,13.05
2018-01-01T02:13:30.046Z,16.90
2018-01-01T02:14:33.304Z,14.57
2018-01-01T02:15:35.753Z,14.95
2018-01-01T02:16:38.239Z,13.68
2018-01-01T02:17:41.459Z,13.10
2018-01-01T02:18:45.417Z,12.90
2018-01-01T02:19:47.976Z,16.30
2018-01-01T02:20:51.526Z,18.98
2018-01-01T02:21:53.984Z,13.90
2018-01-01T02:22:56.440Z,13.13
2018-01-01T02:23:59.674Z,13.00
2018-01-01T02:25:02.142Z,16.52
2018-01-01T02:26:05.396Z,13.45
2018-01-01T02:27:07.885Z,17.58
2018-01-01T02:28:10.357Z,14.15
2018-01-01T02:29:12.874Z,15.73
2018-01-01T02:30:15.329Z,13.48
2018-01-01T02:31:17.813Z,15.65
2018-01-01T02:32:33.089Z,15.15
2018-01-01T02:33:35.648Z,15.80
2018-01-01T02:34:39.005Z,15.73
2018-01-01T02:35:42.229Z,15.02
2018-01-01T02:36:45.489Z,17.02
2018-01-01T02:37:48.385Z,13.38
2018-01-01T02:38:50.881Z,13.80
2018-01-01T02:39:53.411Z,14.93
2018-01-01T02:40:55.916Z,15.07
2018-01-01T02:41:58.378Z,15.13
2018-01-01T02:43:01.594Z,15.95
2018-01-01T02:44:04.084Z,17.90
2018-01-01T02:45:07.340Z,15.88
2018-01-01T02:46:09.824Z,17.42
2018-01-01T02:47:12.291Z,17.90
2018-01-01T02:48:14.757Z,17.83
2018-01-01T02:49:17.292Z,17.85
2018-01-01T02:50:19.765Z,20.37
2018-01-01T02:51:22.285Z,17.50
2018-01-01T02:52:25.509Z,15.90
2018-01-01T02:53:28.755Z,19.30
2018-01-01T02:54:31.211Z,14.73
2018-01-01T02:55:33.680Z,16.30
2018-01-01T02:56:36.164Z,18.30
2018-01-01T02:57:38.628Z,17.33
2018-01-01T02:58:41.087Z,21.48
2018-01-01T02:59:44.325Z,19.33
2018-01-01T03:00:47.557Z,17.37
2018-01-01T03:01:50.819Z,19.52
2018-01-01T03:02:54.164Z,15.68
2018-01-01T03:03:56.661Z,18.87
2018-01-01T03:04:59.125Z,18.83
2018-01-01T03:06:01.584Z,20.05
2018-01-01T03:07:04.049Z,15.95
2018-01-01T03:08:07.301Z,16.65
2018-01-01T03:09:09.757Z,17.12
2018-01-01T03:10:12.257Z,18.92
2018-01-01T03:11:15.626Z,14.75
2018-01-01T03:12:18.081Z,15.45
2018-01-01T03:13:20.580Z,17.52
2018-01-01T03:14:23.072Z,18.23
2018-01-01T03:15:26.330Z,15.45
2018-01-01T03:16:28.944Z,15.32
2018-01-01T03:17:31.407Z,16.33
2018-01-01T03:18:33.882Z,14.77
2018-01-01T03:19:37.166Z,15.77
2018-01-01T03:20:40.404Z,17.48
2018-01-01T03:21:42.860Z,13.45
2018-01-01T03:22:45.325Z,14.87
2018-01-01T03:23:47.885Z,16.48
2018-01-01T03:24:50.440Z,15.93
2018-01-01T03:25:53.004Z,12.85
2018-01-01T03:26:55.506Z,13.15
2018-01-01T03:27:57.978Z,17.15
2018-01-01T03:29:00.484Z,15.02
2018-01-01T03:30:03.705Z,9.75
2018-01-01T03:31:06.154Z,12.05
2018-01-01T03:32:09.436Z,10.18
2018-01-01T03:33:11.948Z,9.82
2018-01-01T03:34:14.450Z,8.57
2018-01-01T03:35:16.978Z,11.15
2018-01-01T03:36:19.431Z,9.48
2018-01-01T03:37:21.911Z,8.60
2018-01-01T03:38:25.142Z,7.65
2018-01-01T03:39:28.402Z,6.82
2018-01-01T03:40:31.626Z,5.53
2018-01-01T03:41:34.084Z,6.03
2018-01-01T03:42:36.640Z,5.57
2018-01-01T03:43:39.800Z,6.78
2018-01-01T03:44:42.274Z,7.90
2018-01-01T03:45:44.741Z,8.57
2018-01-01T03:46:47.310Z,6.90
2018-01-01T03:47:50.547Z,4.60
2018-01-01T03:48:53.801Z,4.62
2018-01-01T03:49:56.319Z,5.00
2018-01-01T03:50:59.540Z,4.82
2018-01-01T03:52:02.812Z,7.43
2018-01-01T03:53:05.288Z,5.25
2018-01-01T03:54:08.397Z,5.43
2018-01-01T03:55:10.901Z,4.12
2018-01-01T03:56:13.375Z,3.20
2018-01-01T03:57:15.941Z,5.45
2018-01-01T03:58:19.169Z,4.80
2018-01-01T03:59:23.405Z,5.55
2018-01-01T04:00:25.838Z,5.37
2018-01-01T04:01:28.407Z,4.25
2018-01-01T04:02:30.885Z,4.15
2018-01-01T04:03:33.487Z,4.45
2018-01-01T04:04:35.933Z,3.83
2018-01-01T04:05:38.522Z,6.00
2018-01-01T04:06:40.984Z,3.78
2018-01-01T04:07:43.440Z,8.65
2018-01-01T04:08:45.976Z,3.78
2018-01-01T04:09:49.289Z,5.12
2018-01-01T04:10:51.862Z,2.92
2018-01-01T04:11:55.064Z,4.12
2018-01-01T04:12:57.518Z,4.90
2018-01-01T04:14:00.741Z,4.57
2018-01-01T04:15:03.957Z,3.08
2018-01-01T04:16:06.453Z,3.37
2018-01-01T04:17:08.937Z,3.20
2018-01-01T04:18:11.388Z,4.28
2018-01-01T04:19:13.864Z,2.85
2018-01-01T04:20:16.348Z,3.78
2018-01-01T04:21:19.563Z,3.22
2018-01-01T04:22:22.810Z,2.33
2018-01-01T04:23:25.301Z,3.50
2018-01-01T04:24:27.874Z,2.58
2018-01-01T04:25:30.354Z,4.25
2018-01-01T04:26:32.811Z,3.80
2018-01-01T04:27:36.052Z,5.05
2018-01-01T04:28:39.304Z,3.35
2018-01-01T04:29:41.876Z,2.97
2018-01-01T04:30:44.327Z,3.33
2018-01-01T04:31:47.622Z,5.25
2018-01-01T04:32:50.122Z,5.55
2018-01-01T04:33:52.623Z,2.67
2018-01-01T04:34:55.181Z,3.78
2018-01-01T04:35:58.072Z,3.95
2018-01-01T04:37:00.523Z,3.33
2018-01-01T04:38:03.753Z,4.95
2018-01-01T04:39:06.830Z,3.28
2018-01-01T04:40:09.319Z,2.97
2018-01-01T04:41:12.680Z,4.32
2018-01-01T04:42:15.170Z,3.17
2018-01-01T04:43:17.633Z,3.67
2018-01-01T04:44:20.246Z,4.18
2018-01-01T04:45:22.750Z,4.22
2018-01-01T04:46:25.256Z,2.95
2018-01-01T04:47:27.761Z,2.40
2018-01-01T04:48:30.237Z,3.15
2018-01-01T04:49:32.795Z,2.87
2018-01-01T04:50:35.265Z,2.80
2018-01-01T04:51:37.853Z,2.72
2018-01-01T04:52:40.346Z,2.80
2018-01-01T04:53:43.561Z,3.83
2018-01-01T04:54:46.181Z,3.62
2018-01-01T04:55:48.649Z,2.30
2018-01-01T04:56:51.925Z,2.28
2018-01-01T04:57:54.400Z,2.20
2018-01-01T04:58:56.948Z,1.85
2018-01-01T04:59:59.425Z,5.18
2018-01-01T05:01:01.908Z,3.00
2018-01-01T05:02:04.345Z,2.97
2018-01-01T05:03:06.908Z,2.17
2018-01-01T05:04:09.389Z,2.12
2018-01-01T05:05:11.913Z,4.80
2018-01-01T05:06:14.602Z,4.22
2018-01-01T05:07:17.059Z,2.08
2018-01-01T05:08:20.311Z,3.10
2018-01-01T05:09:22.757Z,3.60
2018-01-01T05:10:25.240Z,2.03
2018-01-01T05:11:28.483Z,2.47
2018-01-01T05:12:31.850Z,1.70
2018-01-01T05:13:34.298Z,1.65
2018-01-01T05:14:36.741Z,1.83
2018-01-01T05:15:39.305Z,2.15
2018-01-01T05:16:42.529Z,3.97
2018-01-01T05:17:45.094Z,2.33
2018-01-01T05:18:47.547Z,5.03
2018-01-01T05:19:50.023Z,2.12
2018-01-01T05:20:53.240Z,2.03
2018-01-01T05:21:55.800Z,4.62
2018-01-01T05:22:58.329Z,1.20
2018-01-01T05:24:01.525Z,2.37
2018-01-01T05:25:03.984Z,1.92
2018-01-01T05:26:07.266Z,1.85
2018-01-01T05:27:09.769Z,1.60
2018-01-01T05:28:12.333Z,2.25
2018-01-01T05:29:14.902Z,1.45
2018-01-01T05:30:18.715Z,2.30
2018-01-01T05:31:21.179Z,3.42
2018-01-01T05:32:24.416Z,2.15
2018-01-01T05:33:27.733Z,3.50
2018-01-01T05:34:30.209Z,1.70
2018-01-01T05:35:32.677Z,4.68
2018-01-01T05:36:35.149Z,7.32
2018-01-01T05:37:38.362Z,10.57
2018-01-01T05:38:40.822Z,7.12
2018-01-01T05:39:43.334Z,5.12
2018-01-01T05:40:46.861Z,4.50
2018-01-01T05:41:49.570Z,8.85
2018-01-01T05:42:52.020Z,3.50
2018-01-01T05:43:54.472Z,3.08
2018-01-01T05:44:56.995Z,4.43
2018-01-01T05:45:59.450Z,2.85
2018-01-01T05:47:01.946Z,3.58
2018-01-01T05:48:04.395Z,3.55
2018-01-01T05:49:06.856Z,3.15
2018-01-01T05:50:09.325Z,2.55
2018-01-01T05:51:11.772Z,4.47
2018-01-01T05:52:14.268Z,3.08
2018-01-01T05:53:16.759Z,5.97
2018-01-01T05:54:19.271Z,4.75
2018-01-01T05:55:21.756Z,6.93
2018-01-01T05:56:24.602Z,2.45
2018-01-01T05:57:27.037Z,4.47
2018-01-01T05:58:29.483Z,2.50
2018-01-01T05:59:32.001Z,4.10
2018-01-01T06:00:34.471Z,2.45
2018-01-01T06:01:37.717Z,3.30
2018-01-01T06:02:40.239Z,3.30
2018-01-01T06:03:43.534Z,5.78
2018-01-01T06:04:46.021Z,4.25
2018-01-01T06:05:48.482Z,2.50
2018-01-01T06:06:50.968Z,2.80
2018-01-01T06:07:53.456Z,5.30
2018-01-01T06:08:55.942Z,3.53
2018-01-01T06:09:58.408Z,3.70
2018-01-01T06:11:00.882Z,3.72
2018-01-01T06:12:03.370Z,2.00
2018-01-01T06:13:05.842Z,4.35
2018-01-01T06:14:08.300Z,5.37
2018-01-01T06:15:10.732Z,2.53
2018-01-01T06:16:13.957Z,3.55
2018-01-01T06:17:16.451Z,5.40
2018-01-01T06:18:18.921Z,4.32
2018-01-01T06:19:21.384Z,3.03
2018-01-01T06:20:23.865Z,2.97
2018-01-01T06:21:26.337Z,2.70
2018-01-01T06:22:28.813Z,2.25
2018-01-01T06:23:31.278Z,1.95
2018-01-01T06:24:33.739Z,1.85
2018-01-01T06:25:36.196Z,3.45
2018-01-01T06:26:39.378Z,1.60
2018-01-01T06:27:41.853Z,1.70
2018-01-01T06:28:44.340Z,1.50
2018-01-01T06:29:46.785Z,2.08
2018-01-01T06:30:49.237Z,1.90
2018-01-01T06:31:52.451Z,5.03
2018-01-01T06:32:54.977Z,1.62
2018-01-01T06:33:57.445Z,3.30
2018-01-01T06:35:00.806Z,3.37
2018-01-01T06:36:04.044Z,4.10
2018-01-01T06:37:07.245Z,1.55
2018-01-01T06:38:09.704Z,2.03
2018-01-01T06:39:12.177Z,3.05
2018-01-01T06:40:15.401Z,1.55
2018-01-01T06:41:18.634Z,6.87
2018-01-01T06:42:21.077Z,2.25
2018-01-01T06:43:23.540Z,1.67
2018-01-01T06:44:26.009Z,1.45
2018-01-01T06:45:28.503Z,5.53
2018-01-01T06:46:31.721Z,2.55
2018-01-01T06:47:34.182Z,3.30
2018-01-01T06:48:36.649Z,1.02
2018-01-01T06:49:39.127Z,3.30
2018-01-01T06:50:41.576Z,1.35
2018-01-01T06:51:44.066Z,1.95
2018-01-01T06:52:47.281Z,2.55
2018-01-01T06:53:49.739Z,1.87
2018-01-01T06:54:53.072Z,1.20
2018-01-01T06:55:56.303Z,1.65
2018-01-01T06:56:58.761Z,1.75
2018-01-01T06:58:01.848Z,1.30
2018-01-01T06:59:04.297Z,2.03
2018-01-01T07:00:06.760Z,1.70
2018-01-01T07:01:09.226Z,2.20
2018-01-01T07:02:11.721Z,3.10
2018-01-01T07:03:14.213Z,2.17
2018-01-01T07:04:16.798Z,2.42
2018-01-01T07:05:19.874Z,2.45
2018-01-01T07:06:23.100Z,2.97
2018-01-01T07:07:26.366Z,4.40
2018-01-01T07:08:29.668Z,2.15
2018-01-01T07:09:32.162Z,5.97
2018-01-01T07:10:35.349Z,2.85
2018-01-01T07:11:37.836Z,2.55
2018-01-01T07:12:40.331Z,1.65
2018-01-01T07:13:42.793Z,1.85
2018-01-01T07:14:45.277Z,2.62
2018-01-01T07:15:47.721Z,1.42
2018-01-01T07:16:50.236Z,1.75
2018-01-01T07:17:53.587Z,3.28
2018-01-01T07:18:56.057Z,2.65
2018-01-01T07:19:58.546Z,1.50
2018-01-01T07:21:01.392Z,5.57
2018-01-01T07:22:04.608Z,2.58
2018-01-01T07:23:07.427Z,3.15
2018-01-01T07:24:09.873Z,1.70
2018-01-01T07:25:12.337Z,3.60
2018-01-01T07:26:14.813Z,4.50
2018-01-01T07:27:17.276Z,2.05
2018-01-01T07:28:19.728Z,2.55
2018-01-01T07:29:22.952Z,3.60
2018-01-01T07:30:25.429Z,4.07
2018-01-01T07:31:27.891Z,1.90
2018-01-01T07:32:30.358Z,4.55
2018-01-01T07:33:32.880Z,3.67
2018-01-01T07:34:36.717Z,2.00
2018-01-01T07:35:39.945Z,3.35
2018-01-01T07:36:42.513Z,2.65
2018-01-01T07:37:45.164Z,4.55
2018-01-01T07:38:47.644Z,1.90
2018-01-01T07:39:50.885Z,3.75
2018-01-01T07:40:53.338Z,3.53
2018-01-01T07:41:55.857Z,4.37
2018-01-01T07:42:59.091Z,3.92
2018-01-01T07:44:02.328Z,4.62
2018-01-01T07:45:05.583Z,5.10
2018-01-01T07:46:08.842Z,5.43
2018-01-01T07:47:11.330Z,3.40
2018-01-01T07:48:14.595Z,3.83
2018-01-01T07:49:17.837Z,1.92
2018-01-01T07:50:20.317Z,2.78
2018-01-01T07:51:22.766Z,1.83
2018-01-01T07:52:25.318Z,3.92
2018-01-01T07:53:27.835Z,4.62
2018-01-01T07:54:31.058Z,4.47
2018-01-01T07:55:33.525Z,4.87
2018-01-01T07:56:35.985Z,6.70
2018-01-01T07:57:38.448Z,2.90
2018-01-01T07:58:41.667Z,8.73
2018-01-01T07:59:45.068Z,3.35
2018-01-01T08:00:47.580Z,3.15
2018-01-01T08:01:50.048Z,3.28
2018-01-01T08:02:52.597Z,3.85
2018-01-01T08:03:55.056Z,4.45
2018-01-01T08:04:57.629Z,2.40
2018-01-01T08:06:00.094Z,5.18
2018-01-01T08:07:03.313Z,4.95
2018-01-01T08:08:05.856Z,1.40
2018-01-01T08:09:09.089Z,3.65
2018-01-01T08:10:12.373Z,4.07
2018-01-01T08:11:14.838Z,2.67
2018-01-01T08:12:17.292Z,3.03
2018-01-01T08:13:20.547Z,3.28
2018-01-01T08:14:22.997Z,4.28
2018-01-01T08:15:25.578Z,2.60
2018-01-01T08:16:28.812Z,3.30
2018-01-01T08:17:31.252Z,3.83
2018-01-01T08:18:34.474Z,6.90
2018-01-01T08:19:37.013Z,3.70
2018-01-01T08:20:40.370Z,2.70
2018-01-01T08:21:42.849Z,5.60
2018-01-01T08:22:45.309Z,1.67
2018-01-01T08:23:48.520Z,3.95
2018-01-01T08:24:50.969Z,4.80
2018-01-01T08:25:54.209Z,1.85
2018-01-01T08:26:56.692Z,3.12
2018-01-01T08:27:59.190Z,4.12
2018-01-01T08:29:01.689Z,3.40
2018-01-01T08:30:04.909Z,7.62
2018-01-01T08:31:07.353Z,2.37
2018-01-01T08:32:10.594Z,5.85
2018-01-01T08:33:13.816Z,3.08
2018-01-01T08:34:16.280Z,3.08
2018-01-01T08:35:18.725Z,4.37
2018-01-01T08:36:21.193Z,2.17
2018-01-01T08:37:24.065Z,2.15
2018-01-01T08:38:26.518Z,5.85
2018-01-01T08:39:28.991Z,2.83
2018-01-01T08:40:32.234Z,3.67
2018-01-01T08:41:35.453Z,4.35
2018-01-01T08:42:37.945Z,3.85
2018-01-01T08:43:40.396Z,2.35
2018-01-01T08:44:43.620Z,2.20
2018-01-01T08:45:46.098Z,2.05
2018-01-01T08:46:49.357Z,0.90
2018-01-01T08:47:51.934Z,3.28
2018-01-01T08:48:54.439Z,6.18
2018-01-01T08:49:56.912Z,4.35
2018-01-01T08:51:00.129Z,1.85
2018-01-01T08:52:02.604Z,1.30
2018-01-01T08:53:05.156Z,1.25
2018-01-01T08:54:07.637Z,2.90
2018-01-01T08:55:10.888Z,2.17
2018-01-01T08:56:14.135Z,2.75
2018-01-01T08:57:16.636Z,2.65
2018-01-01T08:58:19.096Z,2.55
2018-01-01T08:59:21.589Z,1.40
2018-01-01T09:00:24.853Z,3.05
2018-01-01T09:01:28.078Z,1.37
2018-01-01T09:02:31.392Z,2.42
2018-01-01T09:03:34.701Z,3.97
2018-01-01T09:04:37.251Z,1.85
2018-01-01T09:05:39.727Z,2.17
2018-01-01T09:06:42.965Z,1.95
2018-01-01T09:07:46.199Z,1.70
2018-01-01T09:08:48.663Z,1.80
2018-01-01T09:09:51.156Z,3.08
2018-01-01T09:10:54.407Z,1.55
2018-01-01T09:11:57.645Z,3.72
2018-01-01T09:13:00.878Z,4.62
2018-01-01T09:14:03.425Z,1.27
2018-01-01T09:15:05.938Z,1.60
2018-01-01T09:16:09.197Z,1.48
2018-01-01T09:17:11.765Z,4.47
2018-01-01T09:18:14.990Z,2.12
2018-01-01T09:19:17.461Z,5.72
2018-01-01T09:20:20.691Z,1.70
2018-01-01T09:21:23.249Z,2.00
2018-01-01T09:22:25.725Z,3.55
2018-01-01T09:23:28.185Z,3.60
2018-01-01T09:24:31.684Z,1.37
2018-01-01T09:25:34.187Z,2.45
2018-01-01T09:26:36.629Z,3.05
2018-01-01T09:27:39.125Z,4.50
2018-01-01T09:28:41.585Z,3.25
2018-01-01T09:29:44.052Z,3.53
2018-01-01T09:30:47.317Z,4.62
2018-01-01T09:31:50.560Z,4.62
2018-01-01T09:32:53.019Z,2.12
2018-01-01T09:33:55.534Z,3.30
2018-01-01T09:34:58.008Z,1.08
2018-01-01T09:36:00.828Z,2.65
2018-01-01T09:37:03.275Z,2.67
2018-01-01T09:38:06.530Z,3.50
2018-01-01T09:39:09.056Z,1.55
2018-01-01T09:40:12.189Z,2.72
2018-01-01T09:41:15.401Z,2.37
2018-01-01T09:42:17.877Z,2.78
2018-01-01T09:43:20.554Z,1.50
2018-01-01T09:44:23.038Z,3.60
2018-01-01T09:45:25.513Z,1.70
2018-01-01T09:46:28.063Z,1.48
2018-01-01T09:47:31.573Z,4.30
2018-01-01T09:48:34.013Z,1.62
2018-01-01T09:49:36.529Z,1.98
2018-01-01T09:50:38.996Z,1.85
2018-01-01T09:51:41.477Z,3.35
2018-01-01T09:52:44.005Z,1.95
2018-01-01T09:53:46.463Z,1.10
2018-01-01T09:54:48.953Z,4.22
2018-01-01T09:55:51.420Z,2.87
2018-01-01T09:56:53.914Z,2.85
2018-01-01T09:57:56.396Z,3.28
2018-01-01T09:58:58.899Z,3.00
2018-01-01T10:00:01.378Z,1.05
2018-01-01T10:01:04.608Z,2.85
2018-01-01T10:02:07.058Z,1.50
2018-01-01T10:03:10.329Z,1.87
2018-01-01T10:04:12.800Z,3.80
2018-01-01T10:05:15.277Z,2.05
2018-01-01T10:06:18.516Z,2.83
2018-01-01T10:07:21.758Z,5.22
2018-01-01T10:08:25.015Z,2.08
2018-01-01T10:09:27.486Z,2.15
2018-01-01T10:10:29.954Z,1.08
2018-01-01T10:11:33.177Z,2.45
2018-01-01T10:12:36.414Z,1.17
2018-01-01T10:13:38.884Z,3.12
2018-01-01T10:14:41.335Z,1.77
2018-01-01T10:15:43.785Z,1.23
2018-01-01T10:16:47.054Z,2.05
2018-01-01T10:17:49.537Z,5.12
2018-01-01T10:18:52.084Z,3.15
2018-01-01T10:19:55.319Z,1.52
2018-01-01T10:20:57.865Z,1.05
2018-01-01T10:22:00.329Z,2.08
2018-01-01T10:23:02.812Z,3.65
2018-01-01T10:24:05.345Z,1.23
2018-01-01T10:25:07.796Z,1.37
2018-01-01T10:26:10.275Z,2.60
2018-01-01T10:27:13.502Z,2.95
2018-01-01T10:28:15.967Z,5.20
2018-01-01T10:29:19.205Z,1.58
2018-01-01T10:30:21.680Z,1.77
2018-01-01T10:31:24.135Z,3.47
2018-01-01T10:32:27.375Z,3.65
2018-01-01T10:33:29.837Z,2.35
2018-01-01T10:34:32.296Z,4.00
2018-01-01T10:35:34.768Z,3.65
2018-01-01T10:36:37.282Z,1.70
2018-01-01T10:37:40.505Z,2.33
2018-01-01T10:38:43.742Z,1.20
2018-01-01T10:39:46.212Z,5.35
2018-01-01T10:40:48.680Z,1.65
2018-01-01T10:41:51.137Z,1.83
2018-01-01T10:42:54.352Z,2.25
2018-01-01T10:43:56.828Z,1.15
2018-01-01T10:44:59.333Z,1.62
2018-01-01T10:46:02.561Z,3.33
2018-01-01T10:47:06.562Z,2.37
2018-01-01T10:48:09.079Z,2.90
2018-01-01T10:49:11.585Z,6.15
2018-01-01T10:50:14.921Z,2.40
2018-01-01T10:51:18.146Z,2.05
2018-01-01T10:52:20.599Z,2.42
2018-01-01T10:53:23.941Z,1.73
2018-01-01T10:54:27.154Z,3.40
2018-01-01T10:55:29.609Z,2.53
2018-01-01T10:56:32.826Z,2.55
2018-01-01T10:57:36.222Z,1.42
2018-01-01T10:58:38.708Z,0.98
2018-01-01T10:59:42.142Z,1.60
2018-01-01T11:00:45.470Z,1.55
2018-01-01T11:01:47.913Z,2.40
2018-01-01T11:02:50.364Z,1.45
2018-01-01T11:03:52.840Z,1.42
2018-01-01T11:04:55.305Z,2.03
2018-01-01T11:05:58.548Z,2.25
2018-01-01T11:07:01.786Z,3.42
2018-01-01T11:08:04.232Z,1.67
2018-01-01T11:09:06.749Z,3.17
2018-01-01T11:10:09.987Z,2.55
2018-01-01T11:11:13.244Z,2.75
2018-01-01T11:12:15.708Z,4.50
2018-01-01T11:13:18.184Z,2.17
2018-01-01T11:14:21.425Z,2.45
2018-01-01T11:15:24.637Z,2.80
2018-01-01T11:16:27.093Z,2.85
2018-01-01T11:17:29.569Z,2.50
2018-01-01T11:18:32.025Z,2.95
2018-01-01T11:19:34.517Z,1.48
2018-01-01T11:20:36.985Z,3.62
2018-01-01T11:21:40.257Z,2.25
2018-01-01T11:22:42.713Z,3.90
2018-01-01T11:23:45.484Z,2.72
2018-01-01T11:24:48.713Z,1.83
2018-01-01T11:25:51.943Z,2.10
2018-01-01T11:26:54.433Z,1.85
2018-01-01T11:27:56.897Z,4.10
2018-01-01T11:28:59.454Z,1.83
2018-01-01T11:30:01.912Z,3.25
2018-01-01T11:31:04.404Z,1.10
2018-01-01T11:32:06.898Z,1.30
2018-01-01T11:33:09.454Z,2.92
2018-01-01T11:34:11.910Z,4.85
2018-01-01T11:35:14.437Z,3.22
2018-01-01T11:36:16.953Z,2.97
2018-01-01T11:37:19.466Z,11.20
2018-01-01T11:38:21.933Z,2.85
2018-01-01T11:39:24.401Z,3.25
2018-01-01T11:40:26.919Z,4.65
2018-01-01T11:41:30.146Z,2.12
2018-01-01T11:42:32.751Z,1.87
2018-01-01T11:43:35.205Z,2.20
2018-01-01T11:44:37.714Z,1.30
2018-01-01T11:45:40.168Z,3.45
2018-01-01T11:46:43.417Z,1.35
2018-01-01T11:47:46.633Z,2.33
2018-01-01T11:48:49.881Z,4.25
2018-01-01T11:49:53.198Z,2.28
2018-01-01T11:50:55.645Z,1.15
2018-01-01T11:51:58.103Z,2.03
2018-01-01T11:53:00.565Z,5.75
2018-01-01T11:54:03.025Z,2.12
2018-01-01T11:55:05.569Z,2.12
2018-01-01T11:56:08.552Z,1.48
2018-01-01T11:57:11.033Z,1.20
2018-01-01T11:58:13.527Z,3.22
2018-01-01T11:59:15.960Z,1.15
2018-01-01T12:00:19.194Z,2.25
2018-01-01T12:01:21.714Z,1.70
2018-01-01T12:02:24.173Z,2.35
2018-01-01T12:03:26.624Z,1.70
2018-01-01T12:04:29.100Z,2.05
2018-01-01T12:05:31.565Z,4.60
2018-01-01T12:06:34.047Z,2.00
2018-01-01T12:07:36.882Z,3.17
2018-01-01T12:08:40.103Z,5.22
2018-01-01T12:09:42.683Z,1.85
2018-01-01T12:10:45.118Z,2.12
2018-01-01T12:11:47.572Z,3.55
2018-01-01T12:12:50.021Z,1.17
2018-01-01T12:13:53.305Z,3.80
2018-01-01T12:14:55.813Z,1.77
2018-01-01T12:15:59.044Z,2.87
2018-01-01T12:17:02.277Z,6.25
2018-01-01T12:18:06.033Z,5.35
2018-01-01T12:19:09.257Z,4.30
2018-01-01T12:20:11.805Z,5.00
2018-01-01T12:21:15.065Z,2.45
2018-01-01T12:22:17.529Z,4.43
2018-01-01T12:23:19.990Z,2.35
2018-01-01T12:24:23.214Z,2.50
2018-01-01T12:25:26.498Z,2.97
2018-01-01T12:26:28.979Z,3.55
2018-01-01T12:27:31.441Z,1.77
2018-01-01T12:28:34.665Z,3.37
2018-01-01T12:29:37.882Z,3.08
2018-01-01T12:30:40.370Z,1.98
2018-01-01T12:31:42.823Z,2.30
2018-01-01T12:32:45.384Z,2.08
2018-01-01T12:33:47.847Z,4.05
2018-01-01T12:34:50.301Z,3.62
2018-01-01T12:35:52.796Z,2.67
2018-01-01T12:36:55.245Z,5.62
2018-01-01T12:37:57.741Z,1.77
2018-01-01T12:39:00.217Z,1.00
2018-01-01T12:40:02.701Z,2.90
2018-01-01T12:41:05.153Z,4.20
2018-01-01T12:42:07.644Z,3.70
2018-01-01T12:43:10.144Z,3.15
2018-01-01T12:44:13.365Z,2.75
2018-01-01T12:45:15.832Z,3.03
2018-01-01T12:46:18.300Z,1.67
2018-01-01T12:47:20.777Z,2.92
2018-01-01T12:48:23.224Z,1.98
2018-01-01T12:49:25.720Z,3.92
2018-01-01T12:50:28.170Z,4.50
2018-01-01T12:51:31.444Z,2.05
2018-01-01T12:52:35.456Z,3.72
2018-01-01T12:53:37.934Z,2.30
2018-01-01T12:54:40.500Z,3.62
2018-01-01T12:55:42.962Z,3.15
2018-01-01T12:56:45.448Z,2.65
2018-01-01T12:57:47.893Z,3.75
2018-01-01T12:58:50.360Z,1.85
2018-01-01T12:59:52.820Z,1.75
2018-01-01T13:00:55.278Z,3.28
2018-01-01T13:01:58.533Z,2.25
2018-01-01T13:03:01.002Z,1.87
2018-01-01T13:04:04.212Z,4.20
2018-01-01T13:05:06.674Z,2.45
2018-01-01T13:06:09.917Z,3.60
2018-01-01T13:07:13.067Z,4.78
2018-01-01T13:08:15.706Z,4.20
2018-01-01T13:09:18.189Z,2.10
2018-01-01T13:10:20.640Z,2.33
2018-01-01T13:11:23.122Z,2.65
2018-01-01T13:12:25.720Z,3.08
2018-01-01T13:13:28.312Z,2.55
2018-01-01T13:14:30.778Z,2.00
2018-01-01T13:15:33.238Z,4.00
2018-01-01T13:16:35.704Z,3.37
2018-01-01T13:17:38.522Z,3.35
2018-01-01T13:18:40.969Z,1.48
2018-01-01T13:19:43.448Z,1.08
2018-01-01T13:20:45.950Z,1.70
2018-01-01T13:21:48.421Z,1.15
2018-01-01T13:22:52.545Z,0.80
2018-01-01T13:23:55.006Z,1.73
2018-01-01T13:24:57.481Z,4.15
2018-01-01T13:26:00.074Z,2.50
2018-01-01T13:27:02.540Z,3.15
2018-01-01T13:28:05.830Z,4.00
2018-01-01T13:29:08.294Z,37.25
2018-01-01T13:30:10.765Z,10.23
2018-01-01T13:31:14.007Z,2.65
2018-01-01T13:32:17.225Z,6.65
2018-01-01T13:33:19.725Z,1.77
2018-01-01T13:34:22.197Z,13.23
2018-01-01T13:35:25.432Z,1.87
2018-01-01T13:36:27.884Z,1.05
2018-01-01T13:37:30.364Z,18.67
2018-01-01T13:38:32.861Z,1.87
2018-01-01T13:39:35.379Z,1.87
2018-01-01T13:40:38.631Z,1.25
2018-01-01T13:41:41.096Z,8.88
2018-01-01T13:42:43.553Z,1.90
2018-01-01T13:43:46.070Z,1.80
2018-01-01T13:44:48.530Z,1.20
2018-01-01T13:45:51.076Z,10.07
2018-01-01T13:46:53.563Z,7.47
2018-01-01T13:47:56.069Z,2.55
2018-01-01T13:48:58.598Z,1.73