createdAt,value
2023-04-02T00:28:13.357Z,962.66
2023-04-02T00:58:13.287Z,962.58
2023-04-02T01:28:13.023Z,962.66
2023-04-02T01:58:13.243Z,962.64
2023-04-02T02:28:12.898Z,962.91
2023-04-02T03:28:14.114Z,963.19
2023-04-02T03:58:13.112Z,963.26
2023-04-02T04:28:12.724Z,963.35
2023-04-02T04:58:13.479Z,963.42
2023-04-02T05:28:12.761Z,963.62
2023-04-02T05:58:34.310Z,963.91
2023-04-02T06:28:13.493Z,963.99
2023-04-02T06:58:12.646Z,964.22
2023-04-02T07:28:12.728Z,964.54
2023-04-02T07:58:12.789Z,964.79
2023-04-02T08:28:12.450Z,964.99
2023-04-02T08:58:12.957Z,964.98
2023-04-02T09:28:17.162Z,965.2
2023-04-02T09:58:12.753Z,965.37
2023-04-02T10:28:12.978Z,965.65
2023-04-02T10:58:12.850Z,965.87
2023-04-02T11:28:12.466Z,966.02
2023-04-02T12:28:12.518Z,966.2
2023-04-02T12:58:12.419Z,966.45
2023-04-02T13:28:12.637Z,966.55
2023-04-02T13:58:12.259Z,966.63
2023-04-02T14:28:11.880Z,966.67
2023-04-02T14:58:12.048Z,966.85
2023-04-02T15:28:12.215Z,966.92
2023-04-02T15:58:12.068Z,967.01
2023-04-02T16:28:12.572Z,967.22
2023-04-02T16:58:12.176Z,967.46
2023-04-02T17:28:12.068Z,967.81
2023-04-02T17:58:12.297Z,968.16
2023-04-02T18:28:12.179Z,968.39
2023-04-02T18:58:11.723Z,968.66
2023-04-02T19:28:12.240Z,968.89
2023-04-02T19:58:19.086Z,969.02
2023-04-02T20:28:12.032Z,969.18
2023-04-02T20:58:11.803Z,969.25
2023-04-02T21:28:11.672Z,969.48
2023-04-02T21:58:11.412Z,969.44
2023-04-02T22:28:12.244Z,969.54
2023-04-02T22:58:11.470Z,969.47
2023-04-02T23:28:11.406Z,969.26
