createdAt,value
2023-02-01T00:02:24.000Z,26.42
2023-02-01T00:07:24.000Z,27.26
2023-02-01T00:12:24.000Z,27.49
2023-02-01T00:17:24.000Z,26.68
2023-02-01T00:22:25.000Z,25.66
2023-02-01T00:27:24.000Z,26.12
2023-02-01T00:32:25.000Z,26.48
2023-02-01T00:37:24.000Z,25.49
2023-02-01T00:42:25.000Z,24.72
2023-02-01T00:47:24.000Z,25.65
2023-02-01T00:52:25.000Z,24.37
2023-02-01T00:57:24.000Z,24.7
2023-02-01T01:02:25.000Z,24.48
2023-02-01T01:07:24.000Z,24.98
2023-02-01T01:12:24.000Z,24.51
2023-02-01T01:17:24.000Z,24.65
2023-02-01T01:22:24.000Z,24.6
2023-02-01T01:27:25.000Z,24.52
2023-02-01T01:32:24.000Z,24.04
2023-02-01T01:37:24.000Z,24.18
2023-02-01T01:42:24.000Z,24.39
2023-02-01T01:47:25.000Z,24.49
2023-02-01T01:52:24.000Z,23.61
2023-02-01T01:57:24.000Z,23.91
2023-02-01T02:02:24.000Z,24.38
2023-02-01T02:07:24.000Z,24.02
2023-02-01T02:12:25.000Z,24.03
2023-02-01T02:17:24.000Z,24.49
2023-02-01T02:22:24.000Z,24.64
2023-02-01T02:27:24.000Z,24.34
2023-02-01T02:32:24.000Z,24.33
2023-02-01T02:37:24.000Z,24.29
2023-02-01T02:42:25.000Z,24.65
2023-02-01T02:47:24.000Z,23.7
2023-02-01T02:52:24.000Z,24.23
2023-02-01T02:57:24.000Z,24.28
2023-02-01T03:02:25.000Z,24.11
2023-02-01T03:07:24.000Z,24.75
2023-02-01T03:12:24.000Z,25.25
2023-02-01T03:17:25.000Z,24.59
2023-02-01T03:22:24.000Z,25.21
2023-02-01T03:27:24.000Z,25.39
2023-02-01T03:32:25.000Z,25.47
2023-02-01T03:37:25.000Z,25.09
2023-02-01T03:42:24.000Z,26.48
2023-02-01T03:47:24.000Z,25.4
2023-02-01T03:52:24.000Z,26.89
2023-02-01T03:57:25.000Z,26.84
2023-02-01T04:02:25.000Z,26.35
2023-02-01T04:07:24.000Z,25.37
2023-02-01T04:12:24.000Z,26.63
2023-02-01T04:17:25.000Z,25.88
2023-02-01T04:22:24.000Z,26.42
2023-02-01T04:27:25.000Z,27.43
2023-02-01T04:32:24.000Z,26.38
2023-02-01T04:37:24.000Z,25.48
2023-02-01T04:42:24.000Z,25.57
2023-02-01T04:47:24.000Z,26.09
2023-02-01T04:52:25.000Z,26.29
2023-02-01T04:57:24.000Z,26.01
2023-02-01T05:02:25.000Z,26.89
2023-02-01T05:07:24.000Z,26.65
2023-02-01T05:12:24.000Z,27.18
2023-02-01T05:17:24.000Z,27.39
2023-02-01T05:22:25.000Z,27.29
2023-02-01T05:27:24.000Z,28.18
2023-02-01T05:32:25.000Z,27.8
2023-02-01T05:37:24.000Z,27.2
2023-02-01T05:42:25.000Z,27.76
2023-02-01T05:47:24.000Z,27.6
2023-02-01T05:52:24.000Z,27.94
2023-02-01T05:57:25.000Z,27.3
2023-02-01T06:02:24.000Z,27.87
2023-02-01T06:07:25.000Z,28.66
2023-02-01T06:12:25.000Z,28.59
2023-02-01T06:17:24.000Z,29.4
2023-02-01T06:22:24.000Z,30.8
2023-02-01T06:27:24.000Z,29.2
2023-02-01T06:32:24.000Z,28.49
2023-02-01T06:37:24.000Z,28.07
2023-02-01T06:42:24.000Z,28.65
2023-02-01T06:47:25.000Z,28.89
2023-02-01T06:52:24.000Z,27.83
2023-02-01T06:57:25.000Z,27.26
2023-02-01T07:02:24.000Z,28
2023-02-01T07:07:25.000Z,28.26
2023-02-01T07:17:25.000Z,26.98
2023-02-01T07:22:24.000Z,27.25
2023-02-01T07:27:25.000Z,26.85
2023-02-01T07:32:24.000Z,26.84
2023-02-01T07:37:24.000Z,27.03
2023-02-01T07:42:24.000Z,26.4
2023-02-01T07:47:25.000Z,26.44
2023-02-01T07:52:24.000Z,24.89
2023-02-01T07:57:24.000Z,25.28
2023-02-01T08:02:24.000Z,25.09
2023-02-01T08:07:24.000Z,25.08
2023-02-01T08:12:24.000Z,23.65
2023-02-01T08:17:24.000Z,24.62
2023-02-01T08:22:25.000Z,24.34
2023-02-01T08:27:24.000Z,23.7
2023-02-01T08:32:24.000Z,23.45
2023-02-01T08:37:25.000Z,22.42
2023-02-01T08:42:24.000Z,22.75
2023-02-01T08:47:24.000Z,22.54
2023-02-01T08:52:24.000Z,22.55
2023-02-01T08:57:24.000Z,22.83
2023-02-01T09:02:24.000Z,23.34
2023-02-01T09:07:24.000Z,23.47
2023-02-01T09:12:24.000Z,24.09
2023-02-01T09:17:25.000Z,22.59
2023-02-01T09:22:24.000Z,22.55
2023-02-01T09:27:25.000Z,22.23
2023-02-01T09:32:24.000Z,24.16
2023-02-01T09:37:24.000Z,25.45
2023-02-01T09:42:25.000Z,26.65
2023-02-01T09:47:24.000Z,28.43
2023-02-01T09:52:24.000Z,28.19
2023-02-01T09:57:25.000Z,28.57
2023-02-01T10:02:25.000Z,29.8
2023-02-01T10:07:24.000Z,30.43
2023-02-01T10:12:24.000Z,28.09
2023-02-01T10:17:25.000Z,28.83
2023-02-01T10:22:24.000Z,28.46
2023-02-01T10:27:24.000Z,28.02
2023-02-01T10:32:25.000Z,27.89
2023-02-01T10:37:24.000Z,26.86
2023-02-01T10:47:25.000Z,27.23
2023-02-01T10:52:24.000Z,27.87
2023-02-01T10:57:25.000Z,28.37
2023-02-01T11:02:24.000Z,28.61
2023-02-01T11:07:25.000Z,29.35
2023-02-01T11:12:25.000Z,29.29
2023-02-01T11:17:24.000Z,29.24
2023-02-01T11:22:25.000Z,30.03
2023-02-01T11:27:24.000Z,29.62
2023-02-01T11:37:25.000Z,28.21
2023-02-01T11:42:24.000Z,29.06
2023-02-01T11:47:24.000Z,28.7
2023-02-01T11:52:24.000Z,27.01
2023-02-01T11:57:24.000Z,27.68
2023-02-01T12:02:24.000Z,26.82
2023-02-01T12:07:24.000Z,26.04
2023-02-01T12:12:24.000Z,25.43
2023-02-01T12:17:24.000Z,25.26
2023-02-01T12:22:25.000Z,25.09
2023-02-01T12:27:24.000Z,24.84
2023-02-01T12:32:24.000Z,24.24
2023-02-01T12:37:24.000Z,24.2
2023-02-01T12:42:25.000Z,24.96
2023-02-01T12:47:25.000Z,23.62
2023-02-01T12:52:24.000Z,23.48
2023-02-01T12:57:25.000Z,23.53
2023-02-01T13:02:24.000Z,22.96
2023-02-01T13:07:25.000Z,22.57
2023-02-01T13:12:24.000Z,23.07
2023-02-01T13:17:24.000Z,22.69
2023-02-01T13:22:25.000Z,24.33
2023-02-01T13:27:24.000Z,24.33
2023-02-01T13:32:24.000Z,27.07
2023-02-01T13:42:24.000Z,28.52
2023-02-01T13:47:24.000Z,28.62
2023-02-01T13:52:25.000Z,27.86
2023-02-01T13:57:24.000Z,28.04
2023-02-01T14:02:24.000Z,28.47
2023-02-01T14:07:24.000Z,27.21
2023-02-01T14:12:24.000Z,28.42
2023-02-01T14:17:24.000Z,27.49
2023-02-01T14:22:24.000Z,27.68
2023-02-01T14:27:24.000Z,27.14
2023-02-01T14:32:25.000Z,29.34
2023-02-01T14:37:25.000Z,27.69
2023-02-01T14:42:24.000Z,28.93
2023-02-01T14:47:24.000Z,27.36
2023-02-01T14:52:24.000Z,24.89
2023-02-01T14:57:24.000Z,25.09
2023-02-01T15:02:24.000Z,25.73
2023-02-01T15:07:24.000Z,27.01
2023-02-01T15:12:25.000Z,24.58
2023-02-01T15:17:24.000Z,26.72
2023-02-01T15:22:24.000Z,25.94
2023-02-01T15:27:25.000Z,26.85
2023-02-01T15:32:24.000Z,27.38
2023-02-01T15:37:24.000Z,26.43
2023-02-01T15:42:24.000Z,25.36
2023-02-01T15:47:24.000Z,26.25
2023-02-01T15:52:25.000Z,26.91
2023-02-01T15:57:24.000Z,27.49
2023-02-01T16:02:25.000Z,28.46
2023-02-01T16:07:24.000Z,28.15
2023-02-01T16:12:24.000Z,27.68
2023-02-01T16:17:25.000Z,29.61
2023-02-01T16:27:25.000Z,28.87
2023-02-01T16:32:24.000Z,29.94
2023-02-01T16:37:24.000Z,28.12
2023-02-01T16:42:24.000Z,28.36
2023-02-01T16:47:25.000Z,28.7
2023-02-01T16:57:24.000Z,29.41
2023-02-01T17:02:25.000Z,29.41
2023-02-01T17:07:24.000Z,30.25
2023-02-01T17:12:24.000Z,29.62
2023-02-01T17:17:24.000Z,29.45
2023-02-01T17:22:24.000Z,29.52
2023-02-01T17:27:24.000Z,29.88
2023-02-01T17:32:24.000Z,31.42
2023-02-01T17:37:25.000Z,30.93
2023-02-01T17:42:24.000Z,29.53
2023-02-01T17:47:24.000Z,29.71
2023-02-01T17:52:24.000Z,28.11
2023-02-01T18:02:25.000Z,29.18
2023-02-01T18:07:24.000Z,29.29
2023-02-01T18:12:24.000Z,28.67
2023-02-01T18:17:24.000Z,29.49
2023-02-01T18:22:25.000Z,28.19
2023-02-01T18:27:24.000Z,28.94
2023-02-01T18:32:24.000Z,30.14
2023-02-01T18:37:25.000Z,30.01
2023-02-01T18:42:24.000Z,27.26
2023-02-01T18:47:25.000Z,25.85
2023-02-01T18:52:24.000Z,26.33
2023-02-01T18:57:25.000Z,23.05
2023-02-01T19:02:24.000Z,22.63
2023-02-01T19:07:25.000Z,22.8
2023-02-01T19:12:24.000Z,25.79
2023-02-01T19:17:24.000Z,26.36
2023-02-01T19:22:24.000Z,27.83
2023-02-01T19:27:25.000Z,29.59
2023-02-01T19:32:24.000Z,29.7
2023-02-01T19:37:24.000Z,29.36
2023-02-01T19:42:24.000Z,28.34
2023-02-01T19:47:24.000Z,29.22
2023-02-01T19:52:24.000Z,27.69
2023-02-01T19:57:24.000Z,28.67
2023-02-01T20:02:24.000Z,30.71
2023-02-01T20:07:25.000Z,30.98
2023-02-01T20:12:25.000Z,30.36
2023-02-01T20:17:24.000Z,29.3
2023-02-01T20:22:25.000Z,29.64
2023-02-01T20:27:24.000Z,29.69
2023-02-01T20:32:25.000Z,28.2
2023-02-01T20:37:24.000Z,28.45
2023-02-01T20:42:25.000Z,30.23
2023-02-01T20:47:24.000Z,29.21
2023-02-01T20:52:24.000Z,30.42
2023-02-01T20:57:24.000Z,30.11
2023-02-01T21:02:25.000Z,29.76
2023-02-01T21:07:24.000Z,30.03
2023-02-01T21:12:24.000Z,29.34
2023-02-01T21:17:24.000Z,28.99
2023-02-01T21:22:24.000Z,29.32
2023-02-01T21:27:25.000Z,28.36
2023-02-01T21:32:24.000Z,28.27
2023-02-01T21:37:25.000Z,26.85
2023-02-01T21:42:24.000Z,27.95
2023-02-01T21:57:24.000Z,26.24
2023-02-01T22:02:25.000Z,26.79
2023-02-01T22:07:24.000Z,27.15
2023-02-01T22:12:24.000Z,26.59
2023-02-01T22:17:24.000Z,26.34
2023-02-01T22:22:24.000Z,26.15
2023-02-01T22:27:24.000Z,26.38
2023-02-01T22:37:24.000Z,25.58
2023-02-01T22:42:24.000Z,24.88
2023-02-01T22:47:24.000Z,26.22
2023-02-01T22:52:25.000Z,26.74
2023-02-01T22:57:24.000Z,27.12
2023-02-01T23:02:25.000Z,26.4
2023-02-01T23:07:24.000Z,26.83
2023-02-01T23:12:25.000Z,26.55
2023-02-01T23:17:24.000Z,26.53
2023-02-01T23:22:24.000Z,27.08
2023-02-01T23:27:24.000Z,28.49
2023-02-01T23:32:25.000Z,28.3
2023-02-01T23:37:24.000Z,26.87
2023-02-01T23:42:24.000Z,27.56
2023-02-01T23:47:24.000Z,27.83
2023-02-01T23:52:25.000Z,27.89
2023-02-01T23:57:25.000Z,28.6
