createdAt,value
2018-09-23T00:00:56.047Z,10.37
2018-09-23T00:03:24.240Z,5.83
2018-09-23T00:05:52.478Z,7.10
2018-09-23T00:08:20.653Z,6.73
2018-09-23T00:10:48.826Z,6.30
2018-09-23T00:13:17.045Z,8.33
2018-09-23T00:15:45.285Z,7.40
2018-09-23T00:18:13.862Z,7.30
2018-09-23T00:20:42.030Z,5.70
2018-09-23T00:23:10.186Z,8.83
2018-09-23T00:25:38.334Z,6.47
2018-09-23T00:28:06.559Z,6.80
2018-09-23T00:30:34.706Z,7.53
2018-09-23T00:33:02.853Z,6.00
2018-09-23T00:35:31.246Z,3.70
2018-09-23T00:37:59.578Z,4.40
2018-09-23T00:40:27.752Z,9.97
2018-09-23T00:42:55.947Z,6.60
2018-09-23T00:45:24.146Z,4.33
2018-09-23T00:47:52.586Z,4.67
2018-09-23T00:50:20.790Z,4.10
2018-09-23T00:52:50.026Z,4.60
2018-09-23T00:55:18.210Z,6.63
2018-09-23T00:57:46.564Z,5.60
2018-09-23T01:00:14.970Z,3.87
2018-09-23T01:02:43.123Z,4.43
2018-09-23T01:05:12.111Z,6.77
2018-09-23T01:07:40.345Z,5.60
2018-09-23T01:10:08.604Z,5.67
2018-09-23T01:12:36.738Z,7.57
2018-09-23T01:15:04.990Z,5.10
2018-09-23T01:17:33.334Z,6.23
2018-09-23T01:20:01.922Z,3.20
2018-09-23T01:22:30.126Z,4.17
2018-09-23T01:24:59.293Z,4.30
2018-09-23T01:27:27.878Z,4.60
2018-09-23T01:29:56.050Z,7.37
2018-09-23T01:32:24.250Z,6.73
2018-09-23T01:34:52.466Z,7.13
2018-09-23T01:37:20.671Z,4.93
2018-09-23T01:39:48.892Z,5.27
2018-09-23T01:42:17.094Z,7.10
2018-09-23T01:44:45.538Z,5.57
2018-09-23T01:47:14.106Z,4.33
2018-09-23T01:49:42.330Z,6.53
2018-09-23T01:52:10.510Z,9.20
2018-09-23T01:54:40.566Z,10.33
2018-09-23T01:57:08.750Z,9.10
2018-09-23T01:59:36.906Z,7.17
2018-09-23T02:02:06.634Z,7.90
2018-09-23T02:04:34.834Z,10.33
2018-09-23T02:07:03.057Z,9.13
2018-09-23T02:09:31.786Z,8.63
2018-09-23T02:12:00.015Z,8.77
2018-09-23T02:14:28.166Z,8.63
2018-09-23T02:16:56.366Z,10.03
2018-09-23T02:19:24.586Z,16.80
2018-09-23T02:21:52.756Z,12.97
2018-09-23T02:24:20.962Z,11.03
2018-09-23T02:26:49.215Z,13.70
2018-09-23T02:29:17.506Z,13.90
2018-09-23T02:31:46.459Z,15.07
2018-09-23T02:34:14.845Z,16.27
2018-09-23T02:36:43.086Z,12.80
2018-09-23T02:39:12.738Z,8.67
2018-09-23T02:41:40.930Z,15.30
2018-09-23T02:44:09.157Z,14.23
2018-09-23T02:46:37.375Z,14.53
2018-09-23T02:49:05.682Z,14.83
2018-09-23T02:51:33.890Z,9.37
2018-09-23T02:54:02.922Z,11.90
2018-09-23T02:56:31.894Z,14.70
2018-09-23T02:59:00.899Z,13.70
2018-09-23T03:01:29.138Z,17.50
2018-09-23T03:03:57.326Z,15.13
2018-09-23T03:06:25.516Z,19.90
2018-09-23T03:08:53.714Z,18.60
2018-09-23T03:11:21.931Z,18.47
2018-09-23T03:13:50.137Z,25.07
2018-09-23T03:16:18.310Z,19.37
2018-09-23T03:18:46.525Z,14.23
2018-09-23T03:21:14.698Z,14.87
2018-09-23T03:23:42.889Z,17.77
2018-09-23T03:26:11.091Z,12.47
2018-09-23T03:28:39.301Z,11.77
2018-09-23T03:31:07.851Z,13.33
2018-09-23T03:33:36.322Z,8.97
2018-09-23T03:36:04.942Z,10.93
2018-09-23T03:38:33.185Z,10.13
2018-09-23T03:41:01.535Z,11.63
2018-09-23T03:43:29.739Z,6.80
2018-09-23T03:45:57.945Z,6.93
2018-09-23T03:48:26.190Z,6.97
2018-09-23T03:50:54.378Z,7.70
2018-09-23T03:53:22.600Z,5.70
2018-09-23T03:55:50.811Z,6.20
2018-09-23T03:58:19.027Z,5.43
2018-09-23T04:00:47.237Z,7.60
2018-09-23T04:03:15.562Z,5.47
2018-09-23T04:05:43.738Z,5.43
2018-09-23T04:08:11.942Z,7.07
2018-09-23T04:10:40.096Z,4.57
2018-09-23T04:13:08.321Z,5.70
2018-09-23T04:15:37.246Z,6.73
2018-09-23T04:18:05.580Z,9.20
2018-09-23T04:20:33.718Z,5.10
2018-09-23T04:23:01.925Z,4.20
2018-09-23T04:25:30.206Z,5.50
2018-09-23T04:27:58.431Z,6.10
2018-09-23T04:30:26.600Z,4.43
2018-09-23T04:32:54.803Z,4.97
2018-09-23T04:35:23.001Z,5.60
2018-09-23T04:37:51.303Z,4.87
2018-09-23T04:40:19.541Z,5.07
2018-09-23T04:42:47.737Z,5.40
2018-09-23T04:45:15.923Z,4.70
2018-09-23T04:47:45.634Z,4.33
2018-09-23T04:50:13.832Z,7.33
2018-09-23T04:52:42.038Z,5.73
2018-09-23T04:55:10.306Z,5.97
2018-09-23T04:57:38.416Z,6.50
2018-09-23T05:00:06.632Z,7.10
2018-09-23T05:02:34.821Z,7.57
2018-09-23T05:05:03.057Z,8.13
2018-09-23T05:07:31.375Z,9.47
2018-09-23T05:09:59.570Z,9.63
2018-09-23T05:12:27.738Z,10.77
2018-09-23T05:14:55.906Z,12.40
2018-09-23T05:17:24.125Z,12.77
2018-09-23T05:19:52.322Z,18.10
2018-09-23T05:22:20.505Z,14.40
2018-09-23T05:24:48.681Z,15.93
2018-09-23T05:27:16.914Z,16.93
2018-09-23T05:29:45.911Z,19.20
2018-09-23T05:32:14.082Z,18.80
2018-09-23T05:34:42.318Z,18.13
2018-09-23T05:37:10.829Z,21.47
2018-09-23T05:39:38.980Z,22.67
2018-09-23T05:42:07.177Z,21.40
2018-09-23T05:44:35.422Z,24.47
2018-09-23T05:47:03.634Z,26.57
2018-09-23T05:49:32.190Z,27.57
2018-09-23T05:52:00.410Z,27.70
2018-09-23T05:54:28.590Z,28.93
2018-09-23T05:56:56.797Z,27.47
2018-09-23T05:59:25.072Z,29.17
2018-09-23T06:01:53.294Z,27.57
2018-09-23T06:04:21.457Z,27.20
2018-09-23T06:06:49.643Z,25.83
2018-09-23T06:09:17.822Z,24.33
2018-09-23T06:11:45.994Z,23.93
2018-09-23T06:14:14.152Z,26.00
2018-09-23T06:16:43.022Z,28.97
2018-09-23T06:19:11.367Z,21.97
2018-09-23T06:21:40.043Z,23.50
2018-09-23T06:24:08.833Z,21.17
2018-09-23T06:26:36.995Z,31.63
2018-09-23T06:29:06.298Z,24.77
2018-09-23T06:31:34.462Z,26.33
2018-09-23T06:34:02.702Z,25.23
2018-09-23T06:36:30.950Z,18.67
2018-09-23T06:38:59.118Z,17.50
2018-09-23T06:41:27.362Z,17.97
2018-09-23T06:43:55.579Z,18.50
2018-09-23T06:46:23.787Z,14.23
2018-09-23T06:48:52.274Z,12.23
2018-09-23T06:51:20.509Z,20.67
2018-09-23T06:53:48.703Z,12.23
2018-09-23T06:56:16.878Z,11.13
2018-09-23T06:58:45.175Z,13.40
2018-09-23T07:01:13.396Z,11.80
2018-09-23T07:03:43.210Z,14.50
2018-09-23T07:06:11.375Z,10.93
2018-09-23T07:08:39.702Z,10.10
2018-09-23T07:11:07.923Z,11.37
2018-09-23T07:13:36.170Z,10.07
2018-09-23T07:16:04.365Z,12.67
2018-09-23T07:18:36.486Z,9.83
2018-09-23T07:21:04.682Z,12.37
2018-09-23T07:23:32.859Z,11.73
2018-09-23T07:26:01.097Z,15.27
2018-09-23T07:28:29.450Z,8.03
2018-09-23T07:30:57.655Z,8.70
2018-09-23T07:33:26.594Z,10.90
2018-09-23T07:35:54.795Z,8.50
2018-09-23T07:38:23.002Z,11.50
2018-09-23T07:40:52.091Z,11.53
2018-09-23T07:43:20.290Z,12.30
2018-09-23T07:45:48.507Z,7.93
2018-09-23T07:48:16.886Z,9.03
2018-09-23T07:50:45.578Z,8.03
2018-09-23T07:53:14.412Z,9.13
2018-09-23T07:55:42.643Z,8.77
2018-09-23T07:58:10.813Z,13.30
2018-09-23T08:00:39.009Z,7.83
2018-09-23T08:03:07.195Z,7.77
2018-09-23T08:05:35.414Z,8.43
2018-09-23T08:08:04.516Z,11.67
2018-09-23T08:10:32.743Z,7.90
2018-09-23T08:13:01.142Z,7.63
2018-09-23T08:15:29.385Z,8.17
2018-09-23T08:17:57.513Z,6.87
2018-09-23T08:20:25.747Z,9.70
2018-09-23T08:22:53.832Z,5.10
2018-09-23T08:25:22.002Z,7.37
2018-09-23T08:27:50.161Z,5.90
2018-09-23T08:30:18.870Z,5.43
2018-09-23T08:32:47.078Z,8.17
2018-09-23T08:35:15.421Z,6.03
2018-09-23T08:37:43.562Z,6.10
2018-09-23T08:40:11.763Z,8.67
2018-09-23T08:42:39.991Z,4.70
2018-09-23T08:45:08.957Z,5.73
2018-09-23T08:47:37.485Z,6.60
2018-09-23T08:50:06.249Z,5.40
2018-09-23T08:52:34.732Z,5.17
2018-09-23T08:55:02.944Z,3.90
2018-09-23T08:57:31.679Z,3.60
2018-09-23T09:00:00.178Z,5.73
2018-09-23T09:02:28.383Z,2.47
2018-09-23T09:04:56.566Z,3.90
2018-09-23T09:07:25.632Z,2.77
2018-09-23T09:09:53.852Z,1.33
2018-09-23T09:12:22.026Z,1.47
2018-09-23T09:14:50.227Z,1.83
2018-09-23T09:17:18.467Z,1.40
2018-09-23T09:19:46.737Z,1.27
2018-09-23T09:22:14.915Z,1.40
2018-09-23T09:24:43.074Z,2.53
2018-09-23T09:27:11.547Z,1.43
2018-09-23T09:29:39.728Z,2.50
2018-09-23T09:32:07.939Z,1.15
2018-09-23T09:34:36.082Z,1.17
2018-09-23T09:37:04.418Z,1.00
2018-09-23T09:39:32.606Z,1.37
2018-09-23T09:42:00.778Z,0.98
2018-09-23T09:44:29.462Z,0.70
2018-09-23T09:46:58.162Z,0.70
2018-09-23T09:49:26.363Z,0.50
2018-09-23T09:51:54.574Z,2.30
2018-09-23T09:54:22.970Z,0.50
2018-09-23T09:56:51.170Z,2.90
2018-09-23T09:59:19.742Z,1.05
2018-09-23T10:01:47.934Z,0.62
2018-09-23T10:04:16.499Z,0.93
2018-09-23T10:06:44.828Z,0.75
2018-09-23T10:09:13.002Z,0.50
2018-09-23T10:11:41.230Z,0.60
2018-09-23T10:14:09.566Z,0.75
2018-09-23T10:16:37.744Z,1.37
2018-09-23T10:19:05.939Z,0.70
2018-09-23T10:21:34.106Z,1.22
2018-09-23T10:24:02.379Z,0.50
2018-09-23T10:26:30.562Z,0.95
2018-09-23T10:28:58.719Z,3.02
2018-09-23T10:31:27.245Z,1.10
2018-09-23T10:33:55.414Z,0.50
2018-09-23T10:36:23.595Z,0.60
2018-09-23T10:38:51.762Z,0.42
2018-09-23T10:41:19.970Z,1.27
2018-09-23T10:43:48.150Z,0.72
2018-09-23T10:46:16.354Z,0.40
2018-09-23T10:48:45.349Z,0.50
2018-09-23T10:51:13.547Z,0.53
2018-09-23T10:53:41.749Z,0.42
2018-09-23T10:56:10.197Z,0.40
2018-09-23T10:58:38.404Z,0.42
2018-09-23T11:01:06.952Z,2.27
2018-09-23T11:03:35.111Z,0.37
2018-09-23T11:06:03.266Z,0.30
2018-09-23T11:08:31.906Z,2.42
2018-09-23T11:11:00.790Z,1.52
2018-09-23T11:13:28.994Z,0.50
2018-09-23T11:15:57.157Z,0.40
2018-09-23T11:18:25.748Z,1.37
2018-09-23T11:20:54.506Z,0.50
2018-09-23T11:23:22.729Z,0.20
2018-09-23T11:25:51.267Z,1.07
2018-09-23T11:28:19.458Z,0.50
2018-09-23T11:30:47.696Z,0.40
2018-09-23T11:33:16.000Z,1.62
2018-09-23T11:35:44.171Z,0.47
2018-09-23T11:38:12.372Z,0.90
2018-09-23T11:40:40.551Z,0.40
2018-09-23T11:43:08.707Z,0.50
2018-09-23T11:45:37.099Z,0.30
2018-09-23T11:48:12.127Z,1.90
2018-09-23T11:50:43.844Z,0.40
2018-09-23T11:53:12.786Z,0.37
2018-09-23T11:55:41.243Z,1.37
2018-09-23T11:58:09.492Z,2.25
2018-09-23T12:00:39.617Z,2.27
2018-09-23T12:03:07.840Z,0.33
2018-09-23T12:05:36.043Z,0.40
2018-09-23T12:08:04.217Z,0.40
2018-09-23T12:10:32.426Z,0.40
2018-09-23T12:13:00.643Z,0.47
2018-09-23T12:15:28.893Z,1.05
2018-09-23T12:17:57.039Z,1.25
2018-09-23T12:20:25.271Z,1.80
2018-09-23T12:22:53.449Z,0.35
2018-09-23T12:25:21.638Z,1.02
2018-09-23T12:27:49.814Z,3.20
2018-09-23T12:30:17.954Z,1.85
2018-09-23T12:32:48.111Z,0.55
2018-09-23T12:35:16.554Z,1.10
2018-09-23T12:37:44.820Z,1.12
2018-09-23T12:40:13.015Z,2.35
2018-09-23T12:42:41.214Z,6.55
2018-09-23T12:45:09.418Z,3.50
2018-09-23T12:47:37.729Z,1.40
2018-09-23T12:50:06.333Z,0.40
2018-09-23T12:52:34.502Z,0.57
2018-09-23T12:55:02.719Z,0.30
2018-09-23T12:57:30.942Z,1.27
2018-09-23T12:59:59.844Z,0.30
2018-09-23T13:02:28.028Z,0.30
2018-09-23T13:04:56.211Z,0.50
2018-09-23T13:07:24.377Z,3.00
2018-09-23T13:09:52.552Z,2.40
2018-09-23T13:12:20.697Z,2.25
2018-09-23T13:14:49.526Z,2.40
2018-09-23T13:17:18.262Z,0.35
2018-09-23T13:19:46.482Z,0.47
2018-09-23T13:22:17.018Z,0.30
2018-09-23T13:24:45.235Z,0.30
2018-09-23T13:27:14.966Z,0.20
2018-09-23T13:29:44.149Z,0.45
2018-09-23T13:32:13.141Z,0.85
2018-09-23T13:34:41.334Z,1.27
2018-09-23T13:37:09.511Z,0.30
2018-09-23T13:39:37.688Z,1.07
2018-09-23T13:42:06.658Z,0.30
2018-09-23T13:44:34.824Z,1.65
2018-09-23T13:47:03.001Z,0.40
2018-09-23T13:49:31.794Z,1.57
2018-09-23T13:52:00.011Z,0.60
2018-09-23T13:54:32.110Z,0.40
2018-09-23T13:57:00.310Z,0.95
2018-09-23T13:59:28.530Z,0.20
2018-09-23T14:01:56.716Z,1.45
2018-09-23T14:04:24.867Z,0.35
2018-09-23T14:06:53.070Z,1.67
2018-09-23T14:09:21.240Z,0.28
2018-09-23T14:11:49.586Z,3.33
2018-09-23T14:14:18.118Z,0.50
2018-09-23T14:16:46.726Z,1.12
2018-09-23T14:19:14.909Z,0.30
2018-09-23T14:21:43.147Z,1.25
2018-09-23T14:24:12.970Z,0.70
2018-09-23T14:26:41.193Z,0.85
2018-09-23T14:29:09.389Z,1.75
2018-09-23T14:31:37.826Z,3.40
2018-09-23T14:34:05.998Z,0.50
2018-09-23T14:36:34.617Z,16.73
2018-09-23T14:39:02.958Z,5.47
2018-09-23T14:41:31.135Z,4.73
2018-09-23T14:44:00.082Z,5.43
2018-09-23T14:46:28.290Z,2.57
2018-09-23T14:48:56.723Z,5.73
2018-09-23T14:51:24.947Z,3.13
2018-09-23T14:53:53.961Z,1.73
2018-09-23T14:56:22.122Z,0.97
2018-09-23T14:58:50.550Z,1.27
2018-09-23T15:01:18.740Z,1.00
2018-09-23T15:03:46.946Z,1.63
2018-09-23T15:06:15.763Z,0.97
2018-09-23T15:08:44.046Z,2.47
2018-09-23T15:11:12.246Z,1.20
2018-09-23T15:13:40.773Z,2.77
2018-09-23T15:16:09.378Z,2.73
2018-09-23T15:18:37.559Z,0.97
2018-09-23T15:21:05.798Z,0.30
2018-09-23T15:23:34.285Z,0.50
2018-09-23T15:26:02.427Z,0.53
2018-09-23T15:28:30.669Z,0.40
2018-09-23T15:30:59.515Z,1.50
2018-09-23T15:33:27.649Z,0.83
2018-09-23T15:35:55.795Z,0.23
2018-09-23T15:38:24.155Z,1.00
2018-09-23T15:40:52.355Z,6.03
2018-09-23T15:43:35.226Z,8.50
2018-09-23T15:46:03.369Z,2.83
2018-09-23T15:48:31.930Z,3.20
2018-09-23T15:51:00.801Z,1.30
2018-09-23T15:53:28.967Z,1.27
2018-09-23T15:55:57.190Z,0.40
2018-09-23T15:58:25.373Z,0.83
2018-09-23T16:00:53.746Z,0.30
2018-09-23T16:03:21.959Z,0.40
2018-09-23T16:05:50.781Z,1.13
2018-09-23T16:08:19.517Z,0.40
2018-09-23T16:10:48.132Z,0.40
2018-09-23T16:13:16.306Z,0.53
2018-09-23T16:15:44.610Z,1.07
2018-09-23T16:18:13.076Z,0.57
2018-09-23T16:20:41.614Z,0.30
2018-09-23T16:23:09.780Z,0.40
2018-09-23T16:25:38.009Z,6.50
2018-09-23T16:28:06.947Z,0.67
2018-09-23T16:30:35.190Z,0.37
2018-09-23T16:33:03.418Z,0.40
2018-09-23T16:35:31.646Z,0.70
2018-09-23T16:37:59.878Z,0.50
2018-09-23T16:40:28.053Z,0.40
2018-09-23T16:42:56.346Z,0.20
2018-09-23T16:45:24.702Z,0.20
2018-09-23T16:47:52.895Z,1.90
2018-09-23T16:50:21.262Z,0.53
2018-09-23T16:52:49.458Z,0.20
2018-09-23T16:55:17.758Z,0.27
2018-09-23T16:57:45.992Z,0.30
2018-09-23T17:00:14.166Z,0.30
2018-09-23T17:02:42.482Z,0.30
2018-09-23T17:05:10.658Z,0.30
2018-09-23T17:07:38.877Z,0.30
2018-09-23T17:10:07.106Z,0.73
2018-09-23T17:12:35.715Z,0.30
2018-09-23T17:15:03.911Z,0.40
2018-09-23T17:17:32.238Z,2.07
2018-09-23T17:20:00.450Z,0.40
2018-09-23T17:22:28.639Z,2.67
2018-09-23T17:24:57.026Z,0.50
2018-09-23T17:27:27.974Z,0.80
2018-09-23T17:29:56.183Z,0.40
2018-09-23T17:32:25.140Z,0.30
2018-09-23T17:34:53.340Z,0.30
2018-09-23T17:37:21.823Z,0.40
2018-09-23T17:39:50.111Z,0.40
2018-09-23T17:42:18.319Z,0.30
2018-09-23T17:44:47.227Z,0.43
2018-09-23T17:47:15.409Z,0.30
2018-09-23T17:49:43.621Z,0.50
2018-09-23T17:52:12.207Z,0.60
2018-09-23T17:54:40.370Z,0.40
2018-09-23T17:57:08.966Z,1.17
2018-09-23T17:59:37.895Z,0.40
2018-09-23T18:02:06.119Z,0.40
2018-09-23T18:04:34.191Z,0.40
2018-09-23T18:07:02.494Z,0.43
2018-09-23T18:09:31.099Z,0.40
2018-09-23T18:11:59.353Z,0.40
2018-09-23T18:14:27.542Z,4.23
2018-09-23T18:16:55.756Z,0.40
2018-09-23T18:19:23.939Z,0.93
2018-09-23T18:21:52.123Z,0.40
2018-09-23T18:24:20.809Z,0.50
2018-09-23T18:26:49.041Z,0.40
2018-09-23T18:29:17.282Z,1.30
2018-09-23T18:31:45.593Z,3.03
2018-09-23T18:34:13.770Z,0.70
2018-09-23T18:36:42.098Z,0.33
2018-09-23T18:39:10.580Z,0.40
2018-09-23T18:41:40.396Z,0.40
2018-09-23T18:44:08.572Z,0.40
2018-09-23T18:49:11.413Z,0.37
2018-09-23T18:51:39.620Z,0.37
2018-09-23T18:54:13.466Z,0.40
2018-09-23T18:56:41.715Z,0.43
2018-09-23T18:59:09.952Z,0.50
2018-09-23T19:01:38.105Z,0.40
2018-09-23T19:04:06.318Z,0.40
2018-09-23T19:06:41.296Z,0.30
2018-09-23T19:09:09.677Z,0.30
2018-09-23T19:11:38.196Z,0.63
2018-09-23T19:14:06.356Z,0.47
2018-09-23T19:16:35.055Z,0.60
2018-09-23T19:19:03.697Z,0.50
2018-09-23T19:21:31.921Z,0.60
2018-09-23T19:24:00.163Z,0.40
2018-09-23T19:26:29.185Z,0.57
2018-09-23T19:28:57.410Z,0.47
2018-09-23T19:31:25.616Z,1.87
2018-09-23T19:33:54.529Z,0.53
2018-09-23T19:36:22.727Z,1.17
2018-09-23T19:38:50.918Z,0.80
2018-09-23T19:41:19.118Z,1.00
2018-09-23T19:43:48.062Z,1.30
2018-09-23T19:46:16.306Z,0.90
2018-09-23T19:48:51.290Z,0.80
2018-09-23T19:51:19.514Z,0.70
2018-09-23T19:53:47.690Z,0.90
2018-09-23T19:56:16.135Z,0.60
2018-09-23T19:58:44.307Z,1.63
2018-09-23T20:01:12.540Z,0.90
2018-09-23T20:03:40.774Z,1.00
2018-09-23T20:06:08.970Z,0.87
2018-09-23T20:08:37.153Z,1.13
2018-09-23T20:11:05.530Z,0.97
2018-09-23T20:13:33.758Z,3.13
2018-09-23T20:16:01.935Z,1.00
2018-09-23T20:18:30.475Z,0.90
2018-09-23T20:20:59.031Z,1.00
2018-09-23T20:23:27.275Z,1.00
2018-09-23T20:25:55.597Z,1.10
2018-09-23T20:28:23.891Z,1.00
2018-09-23T20:30:51.974Z,1.37
2018-09-23T20:33:20.160Z,1.20
2018-09-23T20:35:48.363Z,1.23
2018-09-23T20:38:16.546Z,1.37
2018-09-23T20:40:44.804Z,1.23
2018-09-23T20:43:13.035Z,1.13
2018-09-23T20:45:41.207Z,0.90
2018-09-23T20:48:09.420Z,1.20
2018-09-23T20:50:37.605Z,1.03
2018-09-23T20:53:06.090Z,1.23
2018-09-23T20:55:34.644Z,0.80
2018-09-23T20:58:02.782Z,0.90
2018-09-23T21:00:31.182Z,1.00
2018-09-23T21:03:00.341Z,1.00
2018-09-23T21:05:29.022Z,0.83
2018-09-23T21:07:57.332Z,0.80
2018-09-23T21:10:25.531Z,1.20
2018-09-23T21:12:57.163Z,0.90
2018-09-23T21:15:25.354Z,1.03
2018-09-23T21:17:53.672Z,1.40
2018-09-23T21:20:21.858Z,1.00
2018-09-23T21:22:50.064Z,1.30
2018-09-23T21:25:18.234Z,1.00
2018-09-23T21:27:46.434Z,1.00
2018-09-23T21:30:15.706Z,0.80
2018-09-23T21:32:44.011Z,4.23
2018-09-23T21:35:12.182Z,1.47
2018-09-23T21:37:40.382Z,1.83
2018-09-23T21:40:08.599Z,1.13
2018-09-23T21:42:36.889Z,1.30
2018-09-23T21:45:05.163Z,1.10
2018-09-23T21:47:36.325Z,2.17
2018-09-23T21:50:06.125Z,1.03
2018-09-23T21:52:34.777Z,1.67
2018-09-23T21:55:02.966Z,1.10
2018-09-23T21:57:31.231Z,1.37
2018-09-23T22:00:00.069Z,1.00
2018-09-23T22:02:28.250Z,0.90
2018-09-23T22:04:56.429Z,1.00
2018-09-23T22:07:24.575Z,1.20
2018-09-23T22:09:52.817Z,1.03
2018-09-23T22:12:21.010Z,1.27
2018-09-23T22:14:49.221Z,0.93
2018-09-23T22:17:17.522Z,0.80
2018-09-23T22:19:45.722Z,0.87
2018-09-23T22:22:13.890Z,1.13
2018-09-23T22:24:42.326Z,1.87
2018-09-23T22:27:10.506Z,2.07
2018-09-23T22:29:38.676Z,1.00
2018-09-23T22:32:06.857Z,1.10
2018-09-23T22:34:35.350Z,1.33
2018-09-23T22:37:03.546Z,0.90
2018-09-23T22:39:31.811Z,1.23
2018-09-23T22:42:00.037Z,1.30
2018-09-23T22:44:29.049Z,1.87
2018-09-23T22:46:57.411Z,1.13
2018-09-23T22:49:25.726Z,1.67
2018-09-23T22:51:53.914Z,1.80
2018-09-23T22:54:22.089Z,1.37
2018-09-23T22:56:50.264Z,1.30
2018-09-23T22:59:18.440Z,1.90
2018-09-23T23:01:46.826Z,1.30
2018-09-23T23:04:15.719Z,2.77
2018-09-23T23:06:44.515Z,1.50
2018-09-23T23:09:12.674Z,2.10
2018-09-23T23:11:40.910Z,6.20
2018-09-23T23:14:09.265Z,1.40
2018-09-23T23:16:41.209Z,1.47
2018-09-23T23:19:09.710Z,1.63
2018-09-23T23:21:37.904Z,2.90
2018-09-23T23:24:06.107Z,1.80
2018-09-23T23:26:34.866Z,1.70
2018-09-23T23:29:03.814Z,1.80
2018-09-23T23:31:32.034Z,1.60
2018-09-23T23:34:00.311Z,1.80
2018-09-23T23:36:28.480Z,1.63
2018-09-23T23:38:57.269Z,2.10
2018-09-23T23:41:25.558Z,2.53
2018-09-23T23:43:53.734Z,1.63
2018-09-23T23:46:22.294Z,3.03
2018-09-23T23:48:50.763Z,1.97
2018-09-23T23:51:19.204Z,2.60
2018-09-23T23:53:47.418Z,2.43
2018-09-23T23:56:15.566Z,1.70
2018-09-23T23:58:43.763Z,2.57
