createdAt,value
2018-08-31T00:00:35.008Z,98.28
2018-08-31T00:01:34.986Z,97.80
2018-08-31T00:02:34.978Z,98.38
2018-08-31T00:03:34.956Z,98.19
2018-08-31T00:04:34.944Z,98.00
2018-08-31T00:05:34.928Z,97.71
2018-08-31T00:06:34.915Z,97.71
2018-08-31T00:07:34.899Z,98.10
2018-08-31T00:08:34.886Z,98.38
2018-08-31T00:09:34.870Z,98.00
2018-08-31T00:10:34.855Z,98.57
2018-08-31T00:11:34.841Z,98.76
2018-08-31T00:12:34.832Z,98.67
2018-08-31T00:13:34.812Z,98.67
2018-08-31T00:14:34.804Z,99.10
2018-08-31T00:15:34.784Z,98.96
2018-08-31T00:16:34.770Z,98.96
2018-08-31T00:17:34.755Z,98.96
2018-08-31T00:18:34.739Z,98.91
2018-08-31T00:19:34.722Z,98.81
2018-08-31T00:20:34.710Z,98.96
2018-08-31T00:21:34.694Z,98.71
2018-08-31T00:22:34.677Z,99.05
2018-08-31T00:23:34.666Z,99.05
2018-08-31T00:24:34.650Z,99.10
2018-08-31T00:25:34.634Z,99.15
2018-08-31T00:26:34.621Z,98.96
2018-08-31T00:27:34.605Z,98.96
2018-08-31T00:28:34.589Z,99.34
2018-08-31T00:29:34.583Z,99.29
2018-08-31T00:30:34.564Z,99.15
2018-08-31T00:31:34.549Z,99.05
2018-08-31T00:32:34.531Z,99.29
2018-08-31T00:33:34.523Z,99.48
2018-08-31T00:34:34.503Z,99.29
2018-08-31T00:35:34.488Z,99.19
2018-08-31T00:36:34.473Z,99.10
2018-08-31T00:37:34.460Z,99.10
2018-08-31T00:38:34.445Z,99.29
2018-08-31T00:39:34.430Z,99.29
2018-08-31T00:40:34.422Z,99.19
2018-08-31T00:41:34.401Z,99.00
2018-08-31T00:42:34.385Z,99.29
2018-08-31T00:43:34.370Z,99.19
2018-08-31T00:44:34.360Z,99.29
2018-08-31T00:45:34.345Z,99.19
2018-08-31T00:46:34.329Z,99.19
2018-08-31T00:47:34.310Z,98.71
2018-08-31T00:48:34.296Z,98.91
2018-08-31T00:49:34.284Z,98.91
2018-08-31T00:50:34.266Z,98.91
2018-08-31T00:51:34.255Z,98.91
2018-08-31T00:52:34.235Z,98.81
2018-08-31T00:53:34.221Z,99.29
2018-08-31T00:54:34.208Z,98.91
2018-08-31T00:55:34.192Z,98.81
2018-08-31T00:56:34.178Z,98.71
2018-08-31T00:57:34.165Z,98.62
2018-08-31T00:58:34.147Z,99.00
2018-08-31T00:59:34.133Z,98.81
2018-08-31T01:00:34.122Z,99.00
2018-08-31T01:01:34.103Z,98.91
2018-08-31T01:02:34.087Z,99.10
2018-08-31T01:03:34.080Z,99.38
2018-08-31T01:04:34.061Z,99.29
2018-08-31T01:05:34.044Z,99.10
2018-08-31T01:06:34.033Z,98.71
2018-08-31T01:07:34.015Z,98.81
2018-08-31T01:08:34.000Z,99.10
2018-08-31T01:09:33.996Z,99.29
2018-08-31T01:10:33.975Z,98.81
2018-08-31T01:11:33.957Z,99.10
2018-08-31T01:12:33.942Z,99.10
2018-08-31T01:13:33.929Z,99.10
2018-08-31T01:14:33.911Z,99.29
2018-08-31T01:15:33.896Z,99.67
2018-08-31T01:16:33.880Z,99.87
2018-08-31T01:17:33.864Z,99.67
2018-08-31T01:18:33.851Z,99.38
2018-08-31T01:19:33.838Z,99.99
2018-08-31T01:20:33.823Z,99.77
2018-08-31T01:21:33.807Z,99.58
2018-08-31T01:22:33.791Z,99.62
2018-08-31T01:23:33.781Z,99.77
2018-08-31T01:24:33.765Z,99.91
2018-08-31T01:25:33.749Z,99.81
2018-08-31T01:26:33.731Z,99.96
2018-08-31T01:27:33.718Z,99.99
2018-08-31T01:28:33.704Z,99.99
2018-08-31T01:29:33.694Z,99.99
2018-08-31T01:30:33.677Z,99.99
2018-08-31T01:31:33.659Z,99.99
2018-08-31T01:32:33.644Z,99.99
2018-08-31T01:33:33.630Z,99.99
2018-08-31T01:34:33.614Z,99.99
2018-08-31T01:35:33.603Z,99.99
2018-08-31T01:36:33.583Z,99.99
2018-08-31T01:37:33.568Z,99.99
2018-08-31T01:38:33.583Z,99.99
2018-08-31T01:39:33.538Z,99.99
2018-08-31T01:40:33.523Z,99.99
2018-08-31T01:41:33.511Z,99.99
2018-08-31T01:42:33.491Z,99.99
2018-08-31T01:43:33.507Z,99.99
2018-08-31T01:44:33.467Z,99.99
2018-08-31T01:45:33.446Z,99.99
2018-08-31T01:46:33.429Z,99.99
2018-08-31T01:47:33.416Z,99.99
2018-08-31T01:48:33.403Z,99.99
2018-08-31T01:49:33.395Z,99.99
2018-08-31T01:50:33.371Z,99.91
2018-08-31T01:51:33.361Z,99.99
2018-08-31T01:52:33.378Z,99.99
2018-08-31T01:53:33.334Z,99.99
2018-08-31T01:54:33.310Z,99.99
2018-08-31T01:55:33.297Z,99.91
2018-08-31T01:56:33.280Z,99.99
2018-08-31T01:57:33.272Z,99.91
2018-08-31T01:58:33.254Z,99.99
2018-08-31T01:59:33.237Z,99.99
2018-08-31T02:00:33.224Z,99.99
2018-08-31T02:01:33.206Z,99.99
2018-08-31T02:02:33.188Z,99.99
2018-08-31T02:03:33.175Z,99.99
2018-08-31T02:04:33.163Z,99.99
2018-08-31T02:05:33.145Z,99.99
2018-08-31T02:06:33.129Z,99.99
2018-08-31T02:07:33.113Z,99.96
2018-08-31T02:08:33.101Z,99.99
2018-08-31T02:09:33.085Z,99.99
2018-08-31T02:10:33.070Z,99.99
2018-08-31T02:11:33.060Z,99.99
2018-08-31T02:12:33.039Z,99.99
2018-08-31T02:13:33.024Z,99.99
2018-08-31T02:14:33.009Z,99.99
2018-08-31T02:15:32.993Z,99.99
2018-08-31T02:16:32.985Z,99.99
2018-08-31T02:17:32.971Z,99.99
2018-08-31T02:18:32.950Z,99.99
2018-08-31T02:19:32.936Z,99.99
2018-08-31T02:20:32.921Z,99.99
2018-08-31T02:21:32.904Z,99.99
2018-08-31T02:22:32.890Z,99.99
2018-08-31T02:23:32.876Z,99.99
2018-08-31T02:24:32.859Z,99.99
2018-08-31T02:25:32.842Z,99.99
2018-08-31T02:26:32.826Z,99.99
2018-08-31T02:27:32.814Z,99.99
2018-08-31T02:28:32.795Z,99.99
2018-08-31T02:29:32.781Z,99.99
2018-08-31T02:30:32.770Z,99.99
2018-08-31T02:31:32.749Z,99.99
2018-08-31T02:32:32.741Z,99.99
2018-08-31T02:33:32.719Z,99.99
2018-08-31T02:34:32.708Z,99.99
2018-08-31T02:35:32.707Z,99.99
2018-08-31T02:36:32.680Z,99.99
2018-08-31T02:37:32.658Z,99.99
2018-08-31T02:38:32.643Z,99.99
2018-08-31T02:39:32.634Z,99.99
2018-08-31T02:40:32.623Z,99.99
2018-08-31T02:41:32.597Z,99.99
2018-08-31T02:42:32.583Z,99.99
2018-08-31T02:43:32.569Z,99.99
2018-08-31T02:44:32.555Z,99.99
2018-08-31T02:45:32.542Z,99.99
2018-08-31T02:46:32.522Z,99.99
2018-08-31T02:47:32.507Z,99.99
2018-08-31T02:48:32.494Z,99.99
2018-08-31T02:49:32.489Z,99.99
2018-08-31T02:50:32.460Z,99.99
2018-08-31T02:51:32.444Z,99.99
2018-08-31T02:52:32.439Z,99.99
2018-08-31T02:53:32.411Z,99.99
2018-08-31T02:54:32.396Z,99.99
2018-08-31T02:55:32.382Z,99.99
2018-08-31T02:56:32.375Z,99.99
2018-08-31T02:57:32.360Z,99.99
2018-08-31T02:58:32.335Z,99.99
2018-08-31T02:59:32.324Z,99.99
2018-08-31T03:00:32.307Z,99.99
2018-08-31T03:01:32.295Z,99.99
2018-08-31T03:02:32.271Z,99.99
2018-08-31T03:03:32.257Z,99.99
2018-08-31T03:04:32.241Z,99.99
2018-08-31T03:05:32.225Z,99.99
2018-08-31T03:06:32.216Z,99.99
2018-08-31T03:07:32.199Z,99.99
2018-08-31T03:08:32.183Z,99.99
2018-08-31T03:09:32.164Z,99.99
2018-08-31T03:10:32.153Z,99.99
2018-08-31T03:11:32.161Z,99.99
2018-08-31T03:12:32.118Z,99.99
2018-08-31T03:13:32.104Z,99.99
2018-08-31T03:14:32.087Z,99.99
2018-08-31T03:15:32.071Z,99.99
2018-08-31T03:16:32.054Z,99.99
2018-08-31T03:17:32.040Z,99.99
2018-08-31T03:18:32.028Z,99.99
2018-08-31T03:19:32.009Z,99.99
2018-08-31T03:20:31.994Z,99.99
2018-08-31T03:21:31.980Z,99.99
2018-08-31T03:22:31.968Z,99.99
2018-08-31T03:23:31.946Z,99.99
2018-08-31T03:24:31.938Z,99.99
2018-08-31T03:25:31.917Z,99.99
2018-08-31T03:26:31.916Z,99.99
2018-08-31T03:27:31.885Z,99.99
2018-08-31T03:28:31.901Z,99.99
2018-08-31T03:29:31.854Z,99.99
2018-08-31T03:30:31.839Z,99.99
2018-08-31T03:31:31.837Z,99.99
2018-08-31T03:32:31.809Z,99.99
2018-08-31T03:33:31.790Z,99.99
2018-08-31T03:34:31.775Z,99.99
2018-08-31T03:35:31.759Z,99.99
2018-08-31T03:36:31.748Z,99.99
2018-08-31T03:37:31.735Z,99.99
2018-08-31T03:38:31.717Z,99.99
2018-08-31T03:39:31.699Z,99.99
2018-08-31T03:40:31.684Z,99.99
2018-08-31T03:41:31.665Z,99.99
2018-08-31T03:42:31.650Z,99.99
2018-08-31T03:43:31.638Z,99.99
2018-08-31T03:44:31.622Z,99.99
2018-08-31T03:45:31.605Z,99.99
2018-08-31T03:46:31.591Z,99.99
2018-08-31T03:47:31.574Z,99.99
2018-08-31T03:48:31.558Z,99.99
2018-08-31T03:49:31.545Z,99.99
2018-08-31T03:50:31.532Z,99.99
2018-08-31T03:51:31.510Z,99.99
2018-08-31T03:52:31.500Z,99.99
2018-08-31T03:53:31.480Z,99.99
2018-08-31T03:54:31.465Z,99.99
2018-08-31T03:55:31.448Z,99.99
2018-08-31T03:56:31.433Z,99.99
2018-08-31T03:57:31.419Z,99.99
2018-08-31T03:58:31.405Z,99.99
2018-08-31T03:59:31.385Z,99.99
2018-08-31T04:00:31.430Z,99.99
2018-08-31T04:01:31.356Z,99.99
2018-08-31T04:02:31.341Z,99.99
2018-08-31T04:03:31.326Z,99.99
2018-08-31T04:04:31.310Z,99.99
2018-08-31T04:05:31.291Z,99.99
2018-08-31T04:06:31.276Z,99.99
2018-08-31T04:07:31.262Z,99.99
2018-08-31T04:08:31.247Z,99.99
2018-08-31T04:09:31.232Z,99.99
2018-08-31T04:10:31.228Z,99.99
2018-08-31T04:11:31.199Z,99.99
2018-08-31T04:12:31.196Z,99.99
2018-08-31T04:13:31.173Z,99.99
2018-08-31T04:14:31.153Z,99.99
2018-08-31T04:15:31.150Z,99.99
2018-08-31T04:16:31.121Z,99.99
2018-08-31T04:17:31.107Z,99.99
2018-08-31T04:18:31.091Z,99.99
2018-08-31T04:19:31.077Z,99.99
2018-08-31T04:20:31.063Z,99.99
2018-08-31T04:21:31.045Z,99.99
2018-08-31T04:22:31.030Z,99.99
2018-08-31T04:23:31.021Z,99.99
2018-08-31T04:24:30.999Z,99.99
2018-08-31T04:25:30.986Z,99.99
2018-08-31T04:26:30.968Z,99.99
2018-08-31T04:27:30.956Z,99.99
2018-08-31T04:28:30.936Z,99.99
2018-08-31T04:29:30.921Z,99.99
2018-08-31T04:30:30.910Z,99.99
2018-08-31T04:31:30.891Z,99.99
2018-08-31T04:32:30.878Z,99.99
2018-08-31T04:33:30.862Z,99.99
2018-08-31T04:34:30.843Z,99.99
2018-08-31T04:35:30.830Z,99.99
2018-08-31T04:36:30.817Z,99.99
2018-08-31T04:37:30.797Z,99.99
2018-08-31T04:38:30.783Z,99.99
2018-08-31T04:39:30.765Z,99.99
2018-08-31T04:40:30.752Z,99.99
2018-08-31T04:41:30.738Z,99.99
2018-08-31T04:42:30.729Z,99.99
2018-08-31T04:43:30.706Z,99.99
2018-08-31T04:44:30.694Z,99.99
2018-08-31T04:45:30.674Z,99.99
2018-08-31T04:46:30.659Z,99.99
2018-08-31T04:47:30.643Z,99.99
2018-08-31T04:48:30.627Z,99.99
2018-08-31T04:49:30.611Z,99.99
2018-08-31T04:50:30.710Z,99.99
2018-08-31T04:51:30.581Z,99.99
2018-08-31T04:52:30.566Z,99.99
2018-08-31T04:53:30.557Z,99.99
2018-08-31T04:54:30.537Z,99.99
2018-08-31T04:55:30.518Z,99.99
2018-08-31T04:56:30.511Z,99.99
2018-08-31T04:57:30.489Z,99.99
2018-08-31T04:58:30.472Z,99.99
2018-08-31T04:59:30.460Z,99.99
2018-08-31T05:00:30.442Z,99.99
2018-08-31T05:01:30.437Z,99.99
2018-08-31T05:02:30.412Z,99.99
2018-08-31T05:03:30.404Z,99.99
2018-08-31T05:04:30.378Z,99.99
2018-08-31T05:05:30.370Z,99.99
2018-08-31T05:06:30.348Z,99.99
2018-08-31T05:07:30.347Z,99.99
2018-08-31T05:08:30.319Z,99.99
2018-08-31T05:09:30.305Z,99.99
2018-08-31T05:10:30.290Z,99.99
2018-08-31T05:11:30.277Z,99.99
2018-08-31T05:12:30.261Z,99.99
2018-08-31T05:13:30.244Z,99.99
2018-08-31T05:14:30.231Z,99.99
2018-08-31T05:15:30.229Z,99.99
2018-08-31T05:16:30.202Z,99.99
2018-08-31T05:17:30.187Z,99.99
2018-08-31T05:18:30.166Z,99.99
2018-08-31T05:19:30.158Z,99.99
2018-08-31T05:20:30.141Z,99.99
2018-08-31T05:21:30.121Z,99.99
2018-08-31T05:22:30.142Z,99.99
2018-08-31T05:23:30.093Z,99.99
2018-08-31T05:24:30.076Z,99.99
2018-08-31T05:25:30.069Z,99.99
2018-08-31T05:26:30.047Z,99.99
2018-08-31T05:27:30.031Z,99.99
2018-08-31T05:28:30.043Z,99.99
2018-08-31T05:29:30.001Z,99.99
2018-08-31T05:30:29.980Z,99.99
2018-08-31T05:31:29.970Z,99.99
2018-08-31T05:32:29.954Z,99.99
2018-08-31T05:33:29.938Z,99.99
2018-08-31T05:34:29.919Z,99.99
2018-08-31T05:35:29.904Z,99.99
2018-08-31T05:36:29.892Z,99.99
2018-08-31T05:37:29.874Z,99.99
2018-08-31T05:38:29.859Z,99.91
2018-08-31T05:39:29.847Z,99.99
2018-08-31T05:40:29.829Z,99.99
2018-08-31T05:41:29.817Z,99.99
2018-08-31T05:42:29.798Z,99.99
2018-08-31T05:43:29.783Z,99.81
2018-08-31T05:44:29.768Z,99.72
2018-08-31T05:45:29.754Z,99.72
2018-08-31T05:46:29.745Z,99.72
2018-08-31T05:47:29.730Z,99.72
2018-08-31T05:48:29.711Z,99.99
2018-08-31T05:49:29.701Z,99.99
2018-08-31T05:50:29.694Z,99.91
2018-08-31T05:51:29.666Z,99.99
2018-08-31T05:52:29.648Z,99.91
2018-08-31T05:53:29.736Z,99.62
2018-08-31T05:54:29.619Z,99.62
2018-08-31T05:55:29.606Z,99.62
2018-08-31T05:56:29.589Z,99.62
2018-08-31T05:57:29.575Z,99.99
2018-08-31T05:58:29.560Z,99.62
2018-08-31T05:59:29.554Z,99.96
2018-08-31T06:00:29.529Z,99.67
2018-08-31T06:01:29.522Z,99.77
2018-08-31T06:02:29.499Z,99.00
2018-08-31T06:03:29.495Z,98.62
2018-08-31T06:04:29.474Z,98.91
2018-08-31T06:05:29.458Z,98.91
2018-08-31T06:06:29.448Z,98.62
2018-08-31T06:07:29.425Z,99.00
2018-08-31T06:08:29.422Z,98.71
2018-08-31T06:09:29.396Z,98.71
2018-08-31T06:10:29.384Z,98.91
2018-08-31T06:11:29.371Z,98.62
2018-08-31T06:12:29.350Z,99.29
2018-08-31T06:13:29.338Z,99.10
2018-08-31T06:14:29.319Z,98.91
2018-08-31T06:15:29.310Z,98.91
2018-08-31T06:16:29.290Z,98.91
2018-08-31T06:17:29.279Z,99.19
2018-08-31T06:18:29.263Z,99.38
2018-08-31T06:19:29.250Z,99.00
2018-08-31T06:20:29.234Z,99.10
2018-08-31T06:21:29.218Z,98.81
2018-08-31T06:22:29.208Z,98.43
2018-08-31T06:23:29.191Z,98.62
2018-08-31T06:24:29.175Z,98.24
2018-08-31T06:25:29.166Z,98.33
2018-08-31T06:26:29.145Z,98.10
2018-08-31T06:27:29.134Z,98.24
2018-08-31T06:28:29.117Z,98.00
2018-08-31T06:29:29.107Z,97.56
2018-08-31T06:30:29.089Z,97.71
2018-08-31T06:31:29.074Z,97.71
2018-08-31T06:32:29.114Z,97.71
2018-08-31T06:33:29.059Z,98.10
2018-08-31T06:34:29.036Z,97.52
2018-08-31T06:35:29.019Z,97.56
2018-08-31T06:36:29.003Z,97.90
2018-08-31T06:37:28.990Z,98.10
2018-08-31T06:38:28.978Z,97.80
2018-08-31T06:39:28.962Z,97.33
2018-08-31T06:40:28.946Z,97.52
2018-08-31T06:41:28.933Z,97.90
2018-08-31T06:42:28.918Z,96.84
2018-08-31T06:43:28.912Z,97.33
2018-08-31T06:44:28.892Z,97.42
2018-08-31T06:45:28.874Z,96.51
2018-08-31T06:46:28.864Z,96.03
2018-08-31T06:47:28.858Z,96.03
2018-08-31T06:48:28.847Z,96.13
2018-08-31T06:49:28.826Z,95.56
2018-08-31T06:50:28.806Z,94.98
2018-08-31T06:51:28.851Z,94.64
2018-08-31T06:52:28.778Z,94.07
2018-08-31T06:53:28.765Z,93.78
2018-08-31T06:54:28.749Z,92.96
2018-08-31T06:55:28.779Z,92.58
2018-08-31T06:56:28.724Z,91.62
2018-08-31T06:57:28.708Z,91.33
2018-08-31T06:58:28.697Z,90.99
2018-08-31T06:59:28.685Z,90.42
2018-08-31T07:00:28.670Z,89.89
2018-08-31T07:01:28.662Z,88.93
2018-08-31T07:02:28.644Z,88.45
2018-08-31T07:03:28.636Z,87.43
2018-08-31T07:04:28.630Z,86.47
2018-08-31T07:05:28.609Z,86.57
2018-08-31T07:06:28.597Z,87.38
2018-08-31T07:07:28.583Z,85.27
2018-08-31T07:08:28.577Z,84.40
2018-08-31T07:09:28.560Z,84.34
2018-08-31T07:10:28.550Z,83.00
2018-08-31T07:11:28.536Z,81.56
2018-08-31T07:12:28.577Z,80.21
2018-08-31T07:13:28.519Z,81.21
2018-08-31T07:14:28.506Z,80.88
2018-08-31T07:15:28.490Z,81.46
2018-08-31T07:16:28.480Z,82.57
2018-08-31T07:17:28.468Z,83.34
2018-08-31T07:18:28.476Z,83.77
2018-08-31T07:19:28.555Z,83.67
2018-08-31T07:20:28.439Z,83.44
2018-08-31T07:21:28.429Z,83.39
2018-08-31T07:22:28.414Z,83.29
2018-08-31T07:23:28.406Z,82.76
2018-08-31T07:24:28.391Z,83.77
2018-08-31T07:25:28.382Z,83.09
2018-08-31T07:26:28.429Z,82.90
2018-08-31T07:27:28.358Z,81.02
2018-08-31T07:28:28.350Z,80.73
2018-08-31T07:29:28.339Z,80.44
2018-08-31T07:30:28.327Z,78.61
2018-08-31T07:31:28.321Z,77.69
2018-08-31T07:32:28.332Z,77.69
2018-08-31T07:33:28.297Z,76.86
2018-08-31T07:34:28.286Z,75.38
2018-08-31T07:35:28.275Z,75.51
2018-08-31T07:36:28.413Z,76.28
2018-08-31T07:37:28.257Z,75.03
2018-08-31T07:38:28.250Z,73.97
2018-08-31T07:39:28.240Z,73.10
2018-08-31T07:40:28.238Z,73.20
2018-08-31T07:41:28.220Z,72.37
2018-08-31T07:42:28.227Z,71.92
2018-08-31T07:43:28.206Z,70.00
2018-08-31T07:44:28.197Z,68.87
2018-08-31T07:45:28.187Z,68.01
2018-08-31T07:46:28.178Z,67.85
2018-08-31T07:47:28.175Z,66.30
2018-08-31T07:48:28.161Z,65.63
2018-08-31T07:49:28.153Z,65.91
2018-08-31T07:50:28.144Z,66.49
2018-08-31T07:51:28.136Z,64.86
2018-08-31T07:52:28.129Z,65.72
2018-08-31T07:53:28.129Z,66.56
2018-08-31T07:54:28.112Z,67.58
2018-08-31T07:55:28.103Z,67.88
2018-08-31T07:56:28.093Z,67.91
2018-08-31T07:57:28.087Z,67.52
2018-08-31T07:58:28.079Z,66.30
2018-08-31T07:59:28.074Z,66.94
2018-08-31T08:00:28.063Z,66.97
2018-08-31T08:01:28.056Z,65.91
2018-08-31T08:02:28.059Z,65.91
2018-08-31T08:03:28.044Z,66.01
2018-08-31T08:04:28.040Z,66.53
2018-08-31T08:05:28.097Z,66.05
2018-08-31T08:06:28.023Z,65.85
2018-08-31T08:07:28.083Z,65.75
2018-08-31T08:08:28.008Z,66.01
2018-08-31T08:09:28.012Z,66.11
2018-08-31T08:10:27.991Z,66.24
2018-08-31T08:11:27.985Z,65.75
2018-08-31T08:12:27.978Z,66.46
2018-08-31T08:13:27.972Z,64.82
2018-08-31T08:14:27.975Z,64.34
2018-08-31T08:15:27.960Z,63.28
2018-08-31T08:16:27.955Z,63.37
2018-08-31T08:17:27.949Z,64.05
2018-08-31T08:18:27.938Z,65.20
2018-08-31T08:19:27.943Z,64.34
2018-08-31T08:20:27.929Z,64.14
2018-08-31T08:21:27.919Z,65.37
2018-08-31T08:22:27.919Z,65.47
2018-08-31T08:23:27.904Z,64.21
2018-08-31T08:24:27.898Z,64.21
2018-08-31T08:25:27.897Z,64.59
2018-08-31T08:26:27.885Z,65.17
2018-08-31T08:27:27.879Z,66.59
2018-08-31T08:28:27.966Z,66.59
2018-08-31T08:29:27.862Z,66.59
2018-08-31T08:30:27.855Z,66.40
2018-08-31T08:31:27.853Z,67.65
2018-08-31T08:32:27.838Z,67.91
2018-08-31T08:33:27.834Z,68.10
2018-08-31T08:34:27.829Z,67.14
2018-08-31T08:35:27.818Z,67.30
2018-08-31T08:36:27.808Z,67.84
2018-08-31T08:37:27.800Z,68.93
2018-08-31T08:38:27.793Z,70.09
2018-08-31T08:39:27.783Z,69.61
2018-08-31T08:40:27.777Z,70.54
2018-08-31T08:41:27.769Z,71.34
2018-08-31T08:42:27.771Z,71.22
2018-08-31T08:43:27.759Z,71.60
2018-08-31T08:44:27.743Z,71.50
2018-08-31T08:45:27.735Z,72.47
2018-08-31T08:46:27.722Z,71.79
2018-08-31T08:47:27.716Z,71.98
2018-08-31T08:48:27.853Z,72.56
2018-08-31T08:49:27.697Z,72.85
2018-08-31T08:50:27.688Z,73.14
2018-08-31T08:51:27.680Z,72.91
2018-08-31T08:52:27.670Z,72.75
2018-08-31T08:53:27.660Z,73.30
2018-08-31T08:54:27.655Z,74.26
2018-08-31T08:55:27.640Z,75.23
2018-08-31T08:56:27.629Z,73.88
2018-08-31T08:57:27.622Z,73.30
2018-08-31T08:58:27.611Z,73.94
2018-08-31T08:59:27.606Z,74.26
2018-08-31T09:00:27.595Z,73.97
2018-08-31T09:01:27.579Z,75.03
2018-08-31T09:02:27.573Z,74.71
2018-08-31T09:03:27.561Z,74.16
2018-08-31T09:04:27.550Z,74.93
2018-08-31T09:05:27.603Z,75.23
2018-08-31T09:06:27.528Z,74.65
2018-08-31T09:07:27.515Z,73.97
2018-08-31T09:08:27.516Z,75.51
2018-08-31T09:09:27.501Z,74.65
2018-08-31T09:10:27.487Z,74.74
2018-08-31T09:11:27.477Z,74.93
2018-08-31T09:12:27.532Z,75.03
2018-08-31T09:13:27.463Z,75.13
2018-08-31T09:14:27.445Z,76.28
2018-08-31T09:15:27.433Z,71.22
2018-08-31T09:16:27.424Z,71.02
2018-08-31T09:17:27.414Z,71.22
2018-08-31T09:18:27.418Z,71.41
2018-08-31T09:19:27.397Z,71.79
2018-08-31T09:20:27.382Z,72.85
2018-08-31T09:21:27.372Z,72.27
2018-08-31T09:22:27.360Z,72.47
2018-08-31T09:23:27.354Z,73.14
2018-08-31T09:24:27.395Z,72.18
2018-08-31T09:25:27.335Z,71.06
2018-08-31T09:26:27.327Z,70.19
2018-08-31T09:27:27.313Z,67.84
2018-08-31T09:28:27.307Z,68.04
2018-08-31T09:29:27.290Z,67.68
2018-08-31T09:30:27.278Z,67.97
2018-08-31T09:31:27.271Z,67.40
2018-08-31T09:32:27.266Z,68.07
2018-08-31T09:33:27.254Z,66.43
2018-08-31T09:34:27.240Z,66.43
2018-08-31T09:35:27.231Z,67.10
2018-08-31T09:36:27.219Z,66.75
2018-08-31T09:37:27.210Z,66.94
2018-08-31T09:38:27.253Z,67.33
2018-08-31T09:39:27.189Z,64.53
2018-08-31T09:40:27.178Z,64.72
2018-08-31T09:41:27.176Z,64.72
2018-08-31T09:42:27.158Z,66.20
2018-08-31T09:43:27.151Z,64.08
2018-08-31T09:44:27.144Z,63.76
2018-08-31T09:45:27.128Z,65.01
2018-08-31T09:46:27.116Z,65.11
2018-08-31T09:47:27.110Z,65.78
2018-08-31T09:48:27.097Z,66.17
2018-08-31T09:49:27.090Z,63.37
2018-08-31T09:50:27.077Z,63.95
2018-08-31T09:51:27.067Z,64.63
2018-08-31T09:52:27.058Z,64.72
2018-08-31T09:53:27.049Z,64.34
2018-08-31T09:54:27.037Z,64.92
2018-08-31T09:55:27.025Z,65.05
2018-08-31T09:56:27.022Z,65.01
2018-08-31T09:57:27.058Z,63.95
2018-08-31T09:58:26.998Z,63.95
2018-08-31T09:59:26.990Z,62.79
2018-08-31T10:00:26.975Z,61.74
2018-08-31T10:01:26.969Z,62.38
2018-08-31T10:02:26.955Z,62.96
2018-08-31T10:03:26.947Z,63.06
2018-08-31T10:04:26.936Z,63.82
2018-08-31T10:05:26.930Z,63.82
2018-08-31T10:06:26.913Z,65.11
2018-08-31T10:07:26.908Z,65.69
2018-08-31T10:08:26.900Z,65.98
2018-08-31T10:09:26.885Z,66.27
2018-08-31T10:10:26.872Z,65.88
2018-08-31T10:11:26.864Z,65.01
2018-08-31T10:12:26.854Z,64.18
2018-08-31T10:13:26.870Z,64.05
2018-08-31T10:14:26.836Z,64.72
2018-08-31T10:15:26.825Z,64.24
2018-08-31T10:16:26.823Z,64.15
2018-08-31T10:17:26.807Z,63.82
2018-08-31T10:18:26.793Z,64.89
2018-08-31T10:19:26.784Z,65.17
2018-08-31T10:20:26.780Z,65.08
2018-08-31T10:21:26.762Z,63.15
2018-08-31T10:22:26.760Z,63.44
2018-08-31T10:23:26.741Z,62.28
2018-08-31T10:24:26.732Z,62.57
2018-08-31T10:25:26.731Z,62.93
2018-08-31T10:26:26.710Z,62.86
2018-08-31T10:27:26.702Z,63.15
2018-08-31T10:28:26.691Z,62.18
2018-08-31T10:29:26.684Z,62.86
2018-08-31T10:30:26.670Z,63.18
2018-08-31T10:31:26.660Z,62.02
2018-08-31T10:32:26.647Z,61.44
2018-08-31T10:33:26.641Z,60.58
2018-08-31T10:34:26.629Z,59.42
2018-08-31T10:35:26.613Z,58.75
2018-08-31T10:36:26.609Z,58.45
2018-08-31T10:37:26.598Z,58.36
2018-08-31T10:38:26.585Z,58.97
2018-08-31T10:39:26.586Z,59.74
2018-08-31T10:40:26.567Z,59.64
2018-08-31T10:41:26.563Z,60.03
2018-08-31T10:42:26.548Z,57.90
2018-08-31T10:43:26.535Z,58.97
2018-08-31T10:44:26.529Z,59.16
2018-08-31T10:45:26.515Z,58.68
2018-08-31T10:46:26.560Z,58.80
2018-08-31T10:47:26.494Z,58.12
2018-08-31T10:48:26.497Z,56.65
2018-08-31T10:49:26.479Z,57.04
2018-08-31T10:50:26.469Z,57.71
2018-08-31T10:51:26.456Z,56.94
2018-08-31T10:52:26.450Z,57.93
2018-08-31T10:53:26.442Z,57.06
2018-08-31T10:54:26.427Z,57.45
2018-08-31T10:55:26.426Z,57.64
2018-08-31T10:56:26.414Z,56.96
2018-08-31T10:57:26.398Z,57.26
2018-08-31T10:58:26.396Z,59.00
2018-08-31T10:59:26.378Z,57.93
2018-08-31T11:00:26.369Z,56.87
2018-08-31T11:01:26.357Z,56.36
2018-08-31T11:02:26.354Z,54.82
2018-08-31T11:03:26.339Z,52.79
2018-08-31T11:04:26.333Z,53.75
2018-08-31T11:05:26.331Z,55.49
2018-08-31T11:06:26.307Z,55.30
2018-08-31T11:07:26.299Z,54.62
2018-08-31T11:08:26.292Z,55.59
2018-08-31T11:09:26.281Z,56.36
2018-08-31T11:10:26.270Z,55.98
2018-08-31T11:11:26.264Z,56.48
2018-08-31T11:12:26.273Z,54.65
2018-08-31T11:13:26.242Z,50.86
2018-08-31T11:14:26.234Z,51.53
2018-08-31T11:15:26.227Z,52.72
2018-08-31T11:16:26.217Z,53.30
2018-08-31T11:17:26.205Z,51.87
2018-08-31T11:18:26.191Z,52.07
2018-08-31T11:19:26.195Z,52.45
2018-08-31T11:20:26.175Z,53.16
2018-08-31T11:21:26.169Z,51.32
2018-08-31T11:22:26.154Z,53.52
2018-08-31T11:23:26.145Z,54.87
2018-08-31T11:24:26.137Z,52.94
2018-08-31T11:25:26.133Z,53.13
2018-08-31T11:26:26.120Z,54.29
2018-08-31T11:27:26.107Z,53.20
2018-08-31T11:28:26.099Z,53.17
2018-08-31T11:29:26.093Z,53.66
2018-08-31T11:30:26.080Z,54.82
2018-08-31T11:31:26.083Z,55.40
2018-08-31T11:32:26.060Z,55.27
2018-08-31T11:33:26.052Z,55.85
2018-08-31T11:34:26.044Z,56.24
2018-08-31T11:35:26.030Z,57.10
2018-08-31T11:36:26.022Z,57.10
2018-08-31T11:37:26.011Z,57.59
2018-08-31T11:38:26.002Z,58.45
2018-08-31T11:39:25.990Z,58.84
2018-08-31T11:40:25.983Z,59.03
2018-08-31T11:41:25.973Z,57.68
2018-08-31T11:42:25.960Z,57.23
2018-08-31T11:43:26.074Z,55.78
2018-08-31T11:44:25.941Z,56.87
2018-08-31T11:45:25.935Z,55.33
2018-08-31T11:46:25.935Z,54.49
2018-08-31T11:47:25.912Z,54.29
2018-08-31T11:48:25.903Z,53.81
2018-08-31T11:49:25.902Z,51.68
2018-08-31T11:50:25.879Z,51.42
2018-08-31T11:51:25.872Z,52.58
2018-08-31T11:52:25.867Z,52.87
2018-08-31T11:53:25.853Z,51.42
2018-08-31T11:54:25.843Z,50.13
2018-08-31T11:55:25.834Z,50.52
2018-08-31T11:56:25.825Z,49.85
2018-08-31T11:57:25.815Z,50.91
2018-08-31T11:58:25.804Z,52.07
2018-08-31T11:59:25.821Z,51.81
2018-08-31T12:00:25.786Z,51.03
2018-08-31T12:01:25.819Z,51.06
2018-08-31T12:02:25.776Z,51.15
2018-08-31T12:03:25.760Z,50.96
2018-08-31T12:04:25.758Z,51.54
2018-08-31T12:05:25.737Z,51.73
2018-08-31T12:06:25.734Z,52.87
2018-08-31T12:07:25.718Z,53.93
2018-08-31T12:08:25.718Z,53.25
2018-08-31T12:09:25.705Z,53.83
2018-08-31T12:10:25.692Z,54.00
2018-08-31T12:11:25.687Z,54.39
2018-08-31T12:12:25.679Z,54.29
2018-08-31T12:13:25.671Z,55.07
2018-08-31T12:14:25.657Z,54.77
2018-08-31T12:15:25.646Z,54.77
2018-08-31T12:16:25.638Z,54.39
2018-08-31T12:17:25.627Z,53.93
2018-08-31T12:18:25.616Z,53.16
2018-08-31T12:19:25.615Z,51.51
2018-08-31T12:20:25.597Z,50.55
2018-08-31T12:21:25.588Z,51.03
2018-08-31T12:22:25.579Z,51.90
2018-08-31T12:23:25.571Z,53.06
2018-08-31T12:24:25.560Z,52.67
2018-08-31T12:25:25.551Z,51.81
2018-08-31T12:26:25.545Z,53.19
2018-08-31T12:27:25.532Z,53.09
2018-08-31T12:28:25.527Z,51.13
2018-08-31T12:29:25.518Z,52.09
2018-08-31T12:30:25.590Z,52.00
2018-08-31T12:31:25.511Z,52.58
2018-08-31T12:32:25.494Z,52.09
2018-08-31T12:33:25.481Z,51.61
2018-08-31T12:34:25.472Z,52.36
2018-08-31T12:35:25.461Z,52.39
2018-08-31T12:36:25.462Z,51.13
2018-08-31T12:37:25.444Z,51.13
2018-08-31T12:38:25.432Z,51.73
2018-08-31T12:39:25.426Z,51.06
2018-08-31T12:40:25.425Z,50.18
2018-08-31T12:41:25.407Z,50.09
2018-08-31T12:42:25.400Z,51.64
2018-08-31T12:43:25.399Z,51.73
2018-08-31T12:44:25.395Z,52.70
2018-08-31T12:45:25.367Z,53.19
2018-08-31T12:46:25.363Z,51.61
2018-08-31T12:47:25.354Z,50.65
2018-08-31T12:48:25.355Z,51.13
2018-08-31T12:49:25.354Z,51.51
2018-08-31T12:50:25.322Z,51.97
2018-08-31T12:51:25.316Z,53.13
2018-08-31T12:52:25.306Z,52.94