createdAt,value
2022-09-20T00:04:16.019Z,97534.47
2022-09-20T00:09:17.677Z,97521.94
2022-09-20T00:14:19.334Z,97526.06
2022-09-20T00:19:22.028Z,97521.63
2022-09-20T00:24:23.686Z,97527.09
2022-09-20T00:29:25.600Z,97523.25
2022-09-20T00:34:45.741Z,97523.78
2022-09-20T00:39:47.694Z,97522.88
2022-09-20T00:45:07.342Z,97514.13
2022-09-20T00:50:28.662Z,97517.66
2022-09-20T00:55:31.079Z,97516.59
2022-09-20T01:00:33.112Z,97509.56
2022-09-20T01:05:36.461Z,97511.75
2022-09-20T01:10:38.941Z,97512.31
2022-09-20T01:15:44.509Z,97518.94
2022-09-20T01:20:48.340Z,97511.78
2022-09-20T01:26:27.278Z,97516.72
2022-09-20T01:31:33.900Z,97506.91
2022-09-20T01:36:54.317Z,97500.91
2022-09-20T01:41:59.951Z,97498.13
2022-09-20T01:47:11.074Z,97499.78
2022-09-20T01:52:43.801Z,97495.97
2022-09-20T01:58:04.161Z,97495.97
2022-09-20T02:03:08.615Z,97494.22
2022-09-20T02:08:33.489Z,97491.97
2022-09-20T02:13:40.953Z,97495.22
2022-09-20T02:19:15.962Z,97494.06
2022-09-20T02:24:36.433Z,97501.63
2022-09-20T02:29:53.257Z,97498.94
2022-09-20T02:35:19.501Z,97502.22
2022-09-20T02:40:51.382Z,97507.63
2022-09-20T02:46:02.933Z,97504.81
2022-09-20T02:51:35.560Z,97513.03
2022-09-20T02:56:55.533Z,97516.78
2022-09-20T03:02:18.313Z,97515.97
2022-09-20T03:07:22.657Z,97522.53
2022-09-20T03:12:49.631Z,97524.94
2022-09-20T03:18:06.383Z,97512.41
2022-09-20T03:23:43.918Z,97520.09
2022-09-20T03:28:57.933Z,97519.63
2022-09-20T03:34:30.481Z,97514.72
2022-09-20T03:39:32.079Z,97513.41
2022-09-20T03:44:51.339Z,97517.00
2022-09-20T03:50:17.433Z,97512.69
2022-09-20T03:55:54.210Z,97505.53
2022-09-20T04:01:08.051Z,97514.84
2022-09-20T04:06:40.758Z,97523.59
2022-09-20T04:12:19.975Z,97513.72
2022-09-20T04:17:42.900Z,97518.09
2022-09-20T04:22:46.214Z,97515.16
2022-09-20T04:27:55.042Z,97524.56
2022-09-20T04:33:14.994Z,97527.03
2022-09-20T04:38:19.403Z,97532.50
2022-09-20T04:43:36.194Z,97530.16
2022-09-20T04:48:52.372Z,97540.59
2022-09-20T04:54:18.704Z,97545.22
2022-09-20T04:59:54.794Z,97552.06
2022-09-20T05:05:18.302Z,97550.66
2022-09-20T05:10:25.862Z,97551.81
2022-09-20T05:15:39.395Z,97552.72
2022-09-20T05:20:49.695Z,97551.09
2022-09-20T05:26:08.078Z,97558.75
2022-09-20T05:31:38.094Z,97558.59
2022-09-20T05:36:51.909Z,97567.91
2022-09-20T05:42:24.622Z,97573.97
2022-09-20T05:47:49.906Z,97580.75
2022-09-20T05:53:19.799Z,97585.44
2022-09-20T05:58:49.633Z,97584.13
2022-09-20T06:04:00.693Z,97586.63
2022-09-20T06:09:29.957Z,97587.16
2022-09-20T06:14:39.340Z,97592.97
2022-09-20T06:20:10.420Z,97596.78
2022-09-20T06:25:57.259Z,97598.94
2022-09-20T06:30:59.028Z,97598.69
2022-09-20T06:36:28.368Z,97602.53
2022-09-20T06:41:34.662Z,97601.75
2022-09-20T06:46:41.589Z,97605.81
2022-09-20T06:51:43.432Z,97604.84
2022-09-20T06:56:46.823Z,97613.13
2022-09-20T07:01:48.616Z,97611.84
2022-09-20T07:06:51.062Z,97615.75
2022-09-20T07:11:52.716Z,97613.91
2022-09-20T07:16:54.731Z,97609.22
2022-09-20T07:21:56.809Z,97607.31
2022-09-20T07:27:01.386Z,97617.72
2022-09-20T07:32:03.722Z,97623.25
2022-09-20T07:37:05.551Z,97622.06
2022-09-20T07:42:07.411Z,97624.28
2022-09-20T07:47:11.106Z,97629.56
2022-09-20T07:52:14.657Z,97626.81
2022-09-20T07:57:16.898Z,97634.81
2022-09-20T08:02:18.848Z,97633.00
2022-09-20T08:07:21.074Z,97638.38
2022-09-20T08:17:47.330Z,97642.66
2022-09-20T08:23:06.238Z,97646.66
2022-09-20T08:28:10.988Z,97638.00
2022-09-20T08:33:12.887Z,97639.22
2022-09-20T08:43:45.492Z,97648.06
2022-09-20T08:48:47.462Z,97639.78
2022-09-20T08:53:54.246Z,97642.84
2022-09-20T08:58:58.437Z,97646.91
2022-09-20T09:04:23.490Z,97646.44
2022-09-20T09:09:27.490Z,97642.47
2022-09-20T09:14:51.030Z,97649.84
2022-09-20T09:19:58.440Z,97646.47
2022-09-20T09:25:34.580Z,97638.31
2022-09-20T09:30:39.282Z,97646.03
2022-09-20T09:35:42.182Z,97643.78
2022-09-20T09:40:52.168Z,97628.38
2022-09-20T09:45:55.509Z,97632.19
2022-09-20T09:51:15.653Z,97621.88
2022-09-20T09:56:38.953Z,97626.63
2022-09-20T10:01:52.081Z,97621.41
2022-09-20T10:07:06.263Z,97609.31
2022-09-20T10:12:32.391Z,97614.28
2022-09-20T10:17:45.170Z,97610.91
2022-09-20T10:23:39.253Z,97610.31
2022-09-20T10:28:57.463Z,97602.69
2022-09-20T10:34:08.219Z,97603.28
2022-09-20T10:39:26.963Z,97600.50
2022-09-20T10:45:00.176Z,97596.91
2022-09-20T10:50:17.034Z,97593.84
2022-09-20T10:55:39.186Z,97595.41
2022-09-20T11:00:52.709Z,97589.81
2022-09-20T11:06:06.498Z,97594.88
2022-09-20T11:11:20.322Z,97583.16
2022-09-20T11:16:29.279Z,97601.97
2022-09-20T11:21:47.076Z,97596.47
2022-09-20T11:26:56.986Z,97600.69
2022-09-20T11:32:28.458Z,97607.47
2022-09-20T11:37:33.865Z,97606.38
2022-09-20T11:42:38.466Z,97614.34
2022-09-20T11:47:55.234Z,97594.50
2022-09-20T11:53:26.433Z,97593.97
2022-09-20T11:58:28.466Z,97614.84
2022-09-20T12:03:40.076Z,97614.34
2022-09-20T12:08:42.132Z,97609.75
2022-09-20T12:13:55.434Z,97607.50
2022-09-20T12:19:03.850Z,97601.97
2022-09-20T12:24:29.853Z,97596.88
2022-09-20T12:29:32.557Z,97609.09
2022-09-20T12:34:36.991Z,97610.66
2022-09-20T12:39:39.997Z,97612.34
2022-09-20T12:44:45.661Z,97617.31
2022-09-20T12:50:06.007Z,97607.66
2022-09-20T12:55:11.300Z,97598.25
2022-09-20T13:00:41.881Z,97592.22
2022-09-20T13:05:47.036Z,97597.22
2022-09-20T13:11:07.089Z,97588.41
2022-09-20T13:16:38.506Z,97592.75
2022-09-20T13:21:47.337Z,97590.53
2022-09-20T13:26:52.001Z,97593.00
2022-09-20T13:31:56.385Z,97595.22
2022-09-20T13:36:59.078Z,97601.59
2022-09-20T13:42:06.915Z,97622.22
2022-09-20T13:47:23.198Z,97604.88
2022-09-20T13:52:30.929Z,97607.31
2022-09-20T13:57:32.625Z,97605.41
2022-09-20T14:02:34.358Z,97606.56
2022-09-20T14:07:36.791Z,97612.88
2022-09-20T14:12:38.787Z,97619.97
2022-09-20T14:17:40.496Z,97615.81
2022-09-20T14:22:43.880Z,97605.09
2022-09-20T14:27:45.881Z,97608.16
2022-09-20T14:32:54.348Z,97610.38
2022-09-20T14:38:08.616Z,97606.28
2022-09-20T14:43:25.568Z,97615.34
2022-09-20T14:48:32.808Z,97607.03
2022-09-20T14:53:37.132Z,97617.78
2022-09-20T14:59:16.619Z,97611.44
2022-09-20T15:04:23.541Z,97614.75
2022-09-20T15:09:25.266Z,97612.88
2022-09-20T15:14:26.978Z,97611.50
2022-09-20T15:19:30.425Z,97610.91
2022-09-20T15:24:32.077Z,97600.75
2022-09-20T15:29:33.886Z,97609.03
2022-09-20T15:34:35.635Z,97604.03
2022-09-20T15:39:37.245Z,97616.00
2022-09-20T15:44:38.913Z,97615.25
2022-09-20T15:49:42.402Z,97616.44
2022-09-20T15:54:44.082Z,97617.81
2022-09-20T15:59:45.855Z,97618.31
2022-09-20T16:04:47.923Z,97623.50
2022-09-20T16:09:49.877Z,97620.47
2022-09-20T16:14:51.453Z,97631.06
2022-09-20T16:19:53.122Z,97633.94
2022-09-20T16:24:55.660Z,97636.78
2022-09-20T16:29:57.368Z,97639.41
2022-09-20T16:35:01.138Z,97649.66
2022-09-20T16:40:03.985Z,97643.38
2022-09-20T16:45:06.954Z,97656.34
2022-09-20T16:50:09.903Z,97657.72
2022-09-20T16:55:13.037Z,97654.41
2022-09-20T17:00:16.795Z,97658.84
2022-09-20T17:05:18.432Z,97680.25
2022-09-20T17:10:24.247Z,97678.53
2022-09-20T17:15:25.890Z,97694.97
2022-09-20T17:20:28.641Z,97697.72
2022-09-20T17:25:30.349Z,97700.69
2022-09-20T17:30:32.604Z,97715.19
2022-09-20T17:35:34.231Z,97711.81
2022-09-20T17:40:35.889Z,97729.66
2022-09-20T17:45:37.593Z,97716.78
2022-09-20T17:50:39.287Z,97728.28
2022-09-20T17:55:40.971Z,97736.88
2022-09-20T18:00:42.657Z,97737.91
2022-09-20T18:05:44.421Z,97750.41
2022-09-20T18:10:58.830Z,97758.97
2022-09-20T18:16:00.511Z,97763.94
2022-09-20T18:21:12.996Z,97770.03
2022-09-20T18:26:23.224Z,97777.41
2022-09-20T18:31:28.383Z,97785.34
2022-09-20T18:36:31.949Z,97787.56
2022-09-20T18:41:38.428Z,97795.28
2022-09-20T18:46:40.746Z,97816.38
2022-09-20T18:51:43.650Z,97826.25
2022-09-20T18:56:47.433Z,97828.88
2022-09-20T19:01:55.556Z,97833.16
2022-09-20T19:07:24.443Z,97827.59
2022-09-20T19:12:39.226Z,97834.50
2022-09-20T19:18:04.013Z,97839.47
2022-09-20T19:23:34.704Z,97841.56
2022-09-20T19:28:36.763Z,97845.84
2022-09-20T19:33:40.138Z,97840.66
2022-09-20T19:39:07.747Z,97841.91
2022-09-20T19:44:54.121Z,97850.44
2022-09-20T19:50:33.118Z,97848.47
2022-09-20T19:55:35.382Z,97849.06
2022-09-20T20:00:37.744Z,97854.53
2022-09-20T20:05:50.466Z,97863.66
2022-09-20T20:11:13.926Z,97864.91
2022-09-20T20:16:30.346Z,97858.28
2022-09-20T20:21:58.491Z,97870.91
2022-09-20T20:27:00.173Z,97878.97
2022-09-20T20:32:02.269Z,97879.38
2022-09-20T20:37:04.717Z,97889.03
2022-09-20T20:42:06.607Z,97884.31
2022-09-20T20:47:08.344Z,97888.75
2022-09-20T20:52:10.014Z,97891.06
2022-09-20T20:57:11.890Z,97894.72
2022-09-20T21:02:13.686Z,97896.13
2022-09-20T21:07:16.515Z,97902.34
2022-09-20T21:12:18.620Z,97900.53
2022-09-20T21:17:20.364Z,97913.38
2022-09-20T21:22:22.214Z,97914.56
2022-09-20T21:27:23.922Z,97914.13
2022-09-20T21:32:25.667Z,97909.84
2022-09-20T21:37:27.513Z,97920.53
2022-09-20T21:42:29.475Z,97925.03
2022-09-20T21:47:31.662Z,97930.97
2022-09-20T21:52:33.263Z,97926.91
2022-09-20T21:57:35.034Z,97927.38
2022-09-20T22:02:36.718Z,97929.78
2022-09-20T22:07:38.367Z,97926.22
2022-09-20T22:12:40.015Z,97930.38
2022-09-20T22:17:41.789Z,97925.38
2022-09-20T22:22:43.357Z,97921.03
2022-09-20T22:27:45.011Z,97928.69
2022-09-20T22:32:46.661Z,97935.22
2022-09-20T22:37:48.304Z,97932.91
2022-09-20T22:42:49.989Z,97927.59
2022-09-20T22:47:51.763Z,97922.63
2022-09-20T22:52:53.454Z,97929.41
2022-09-20T22:57:55.086Z,97925.22
2022-09-20T23:02:59.579Z,97932.94
2022-09-20T23:08:01.450Z,97927.25
2022-09-20T23:13:03.004Z,97931.53
2022-09-20T23:18:05.167Z,97929.59
2022-09-20T23:23:06.897Z,97930.50
2022-09-20T23:28:08.507Z,97934.50
2022-09-20T23:33:10.396Z,97934.56
2022-09-20T23:38:14.371Z,97933.34
2022-09-20T23:43:16.142Z,97937.22
2022-09-20T23:48:17.865Z,97935.19
2022-09-20T23:53:19.682Z,97929.06
2022-09-20T23:58:21.333Z,97929.72
