createdAt,value
2022-08-04T00:00:04.462Z,21.70
2022-08-04T00:02:59.478Z,19.80
2022-08-04T00:06:10.473Z,20.80
2022-08-04T00:08:46.611Z,22.77
2022-08-04T00:11:37.488Z,21.50
2022-08-04T00:14:17.605Z,20.27
2022-08-04T00:17:04.480Z,20.15
2022-08-04T00:19:47.544Z,19.65
2022-08-04T00:22:36.500Z,19.38
2022-08-04T00:25:12.559Z,20.05
2022-08-04T00:28:00.483Z,21.73
2022-08-04T00:30:33.554Z,21.00
2022-08-04T00:33:32.483Z,19.17
2022-08-04T00:36:20.494Z,20.88
2022-08-04T00:38:54.596Z,20.15
2022-08-04T00:42:07.501Z,20.75
2022-08-04T00:45:15.563Z,19.73
2022-08-04T00:48:23.521Z,21.25
2022-08-04T00:51:48.503Z,21.92
2022-08-04T00:55:14.514Z,22.75
2022-08-04T00:58:28.506Z,22.95
2022-08-04T01:01:23.554Z,22.20
2022-08-04T01:04:33.490Z,22.10
2022-08-04T01:07:29.536Z,22.27
2022-08-04T01:10:07.757Z,26.05
2022-08-04T01:13:03.541Z,26.70
2022-08-04T01:15:56.511Z,25.92
2022-08-04T01:19:05.505Z,24.65
2022-08-04T01:22:16.510Z,23.73
2022-08-04T01:25:14.505Z,22.05
2022-08-04T01:28:37.970Z,23.05
2022-08-04T01:31:58.527Z,23.35
2022-08-04T01:34:43.526Z,19.70
2022-08-04T01:37:41.508Z,20.27
2022-08-04T01:40:22.517Z,20.20
2022-08-04T01:43:17.516Z,20.45
2022-08-04T01:46:06.524Z,21.30
2022-08-04T01:48:44.609Z,19.55
2022-08-04T01:51:31.511Z,21.67
2022-08-04T01:54:05.609Z,28.60
2022-08-04T01:56:56.555Z,34.60
2022-08-04T01:59:31.670Z,31.95
2022-08-04T02:02:18.637Z,29.58
2022-08-04T02:04:52.242Z,27.58
2022-08-04T02:07:53.544Z,28.15
2022-08-04T02:10:48.651Z,26.52
2022-08-04T02:13:46.546Z,25.88
2022-08-04T02:16:44.600Z,23.92
2022-08-04T02:19:42.549Z,20.48
2022-08-04T02:22:22.628Z,20.73
2022-08-04T02:25:15.562Z,21.27
2022-08-04T02:28:21.655Z,19.80
2022-08-04T02:31:14.560Z,20.17
2022-08-04T02:33:58.634Z,21.55
2022-08-04T02:36:47.546Z,21.85
2022-08-04T02:39:25.754Z,19.27
2022-08-04T02:42:12.562Z,19.73
2022-08-04T02:44:46.632Z,21.58
2022-08-04T02:48:28.769Z,21.80
2022-08-04T02:50:37.576Z,22.80
2022-08-04T02:53:21.559Z,22.88
2022-08-04T02:56:07.546Z,22.25
2022-08-04T02:58:42.662Z,22.67
2022-08-04T03:01:30.630Z,21.17
2022-08-04T03:04:24.722Z,21.80
2022-08-04T03:08:06.547Z,21.58
2022-08-04T03:11:12.576Z,19.65
2022-08-04T03:14:01.649Z,22.63
2022-08-04T03:17:23.695Z,20.98
2022-08-04T03:20:31.574Z,20.15
2022-08-04T03:24:20.010Z,19.70
2022-08-04T03:27:17.573Z,23.58
2022-08-04T03:30:14.041Z,20.77
2022-08-04T03:33:38.573Z,21.35
2022-08-04T03:36:55.618Z,21.48
2022-08-04T03:39:58.571Z,21.13
2022-08-04T03:42:50.612Z,19.25
2022-08-04T03:45:39.592Z,19.42
2022-08-04T03:49:10.596Z,21.17
2022-08-04T03:52:53.599Z,19.58
2022-08-04T03:55:58.612Z,19.13
2022-08-04T03:58:50.584Z,19.13
2022-08-04T04:02:02.450Z,19.00
2022-08-04T04:05:17.592Z,19.30
2022-08-04T04:08:46.633Z,17.90
2022-08-04T04:11:55.468Z,17.77
2022-08-04T04:15:07.636Z,18.70
2022-08-04T04:18:38.610Z,19.38
2022-08-04T04:21:35.608Z,23.52
2022-08-04T04:24:50.616Z,18.48
2022-08-04T04:28:44.488Z,18.23
2022-08-04T04:31:25.616Z,20.45
2022-08-04T04:34:26.612Z,19.08
2022-08-04T04:37:31.623Z,18.90
2022-08-04T04:40:45.601Z,19.52
2022-08-04T04:43:52.312Z,18.85
2022-08-04T04:46:49.606Z,17.88
2022-08-04T04:49:56.621Z,18.25
2022-08-04T04:52:49.619Z,17.13
2022-08-04T04:55:32.706Z,18.77
2022-08-04T04:58:24.613Z,16.55
2022-08-04T05:01:33.640Z,18.60
2022-08-04T05:04:41.630Z,18.95
2022-08-04T05:07:17.728Z,17.63
2022-08-04T05:10:21.624Z,17.77
2022-08-04T05:14:34.835Z,17.27
2022-08-04T05:16:52.624Z,16.55
2022-08-04T05:20:05.619Z,16.67
2022-08-04T05:23:01.638Z,17.73
2022-08-04T05:26:05.717Z,18.30
2022-08-04T05:29:00.638Z,17.80
2022-08-04T05:31:49.639Z,18.75
2022-08-04T05:34:48.634Z,17.33
2022-08-04T05:37:38.664Z,17.52
2022-08-04T05:40:13.740Z,17.63
2022-08-04T05:43:02.631Z,18.60
2022-08-04T05:45:43.666Z,19.60
2022-08-04T05:48:31.635Z,17.85
2022-08-04T05:51:05.709Z,16.45
2022-08-04T05:53:53.651Z,19.25
2022-08-04T05:56:26.792Z,16.80
2022-08-04T05:59:14.674Z,18.27
2022-08-04T06:01:57.544Z,17.45
2022-08-04T06:04:53.659Z,17.92
2022-08-04T06:08:12.169Z,20.35
2022-08-04T06:10:55.654Z,18.23
2022-08-04T06:13:49.448Z,17.35
2022-08-04T06:16:51.397Z,16.85
2022-08-04T06:20:01.201Z,19.05
2022-08-04T06:22:36.657Z,20.40
2022-08-04T06:25:12.822Z,19.38
2022-08-04T06:28:01.663Z,16.95
2022-08-04T06:30:37.746Z,18.15
2022-08-04T06:33:55.041Z,17.25
2022-08-04T06:36:50.666Z,17.08
2022-08-04T06:39:46.805Z,18.20
2022-08-04T06:42:42.675Z,19.75
2022-08-04T06:45:38.709Z,18.50
2022-08-04T06:48:33.110Z,16.35
2022-08-04T06:51:28.278Z,17.05
2022-08-04T06:54:21.685Z,17.17
2022-08-04T06:56:56.758Z,17.58
2022-08-04T06:59:43.703Z,16.50
2022-08-04T07:02:21.776Z,18.60
2022-08-04T07:05:08.706Z,17.60
2022-08-04T07:07:56.948Z,17.85
2022-08-04T07:10:45.676Z,18.17
2022-08-04T07:13:26.716Z,16.27
2022-08-04T07:16:14.724Z,16.52
2022-08-04T07:18:47.795Z,15.95
2022-08-04T07:21:34.706Z,17.10
2022-08-04T07:24:07.812Z,16.90
2022-08-04T07:26:57.708Z,15.50
2022-08-04T07:29:31.793Z,15.40
2022-08-04T07:32:20.750Z,15.32
2022-08-04T07:35:02.706Z,17.23
2022-08-04T07:37:56.734Z,15.68
2022-08-04T07:40:46.731Z,15.27
2022-08-04T07:43:22.842Z,14.35
2022-08-04T07:46:09.716Z,16.15
2022-08-04T07:48:42.800Z,15.15
2022-08-04T07:51:29.734Z,15.20
2022-08-04T07:54:05.072Z,18.67
2022-08-04T07:56:46.749Z,15.52
2022-08-04T07:59:26.807Z,15.18
2022-08-04T08:02:07.728Z,15.98
2022-08-04T08:04:47.734Z,15.60
2022-08-04T08:07:21.006Z,17.70
2022-08-04T08:10:07.754Z,14.95
2022-08-04T08:12:51.411Z,15.68
2022-08-04T08:15:32.716Z,16.10
2022-08-04T08:18:12.760Z,15.70
2022-08-04T08:20:46.342Z,14.70
2022-08-04T08:23:32.741Z,15.43
2022-08-04T08:26:06.843Z,15.20
2022-08-04T08:28:53.760Z,14.82
2022-08-04T08:31:55.584Z,16.70
2022-08-04T08:34:47.738Z,16.45
2022-08-04T08:37:59.751Z,17.50
2022-08-04T08:40:54.887Z,18.77
2022-08-04T08:44:05.367Z,18.35
2022-08-04T08:47:29.745Z,17.73
2022-08-04T08:51:08.774Z,17.35
2022-08-04T08:54:14.746Z,15.68
2022-08-04T08:57:09.845Z,16.42
2022-08-04T09:00:14.747Z,16.85
2022-08-04T09:03:15.878Z,15.63
2022-08-04T09:06:05.773Z,16.45
2022-08-04T09:09:03.786Z,17.40
2022-08-04T09:12:04.778Z,17.27
2022-08-04T09:15:00.807Z,17.13
2022-08-04T09:17:45.770Z,16.50
2022-08-04T09:20:42.781Z,16.35
2022-08-04T09:23:47.974Z,17.17
2022-08-04T09:26:45.778Z,18.15
2022-08-04T09:29:49.798Z,16.38
2022-08-04T09:33:45.518Z,16.05
2022-08-04T09:37:00.801Z,17.83
2022-08-04T09:40:14.675Z,16.02
2022-08-04T09:43:59.344Z,15.18
2022-08-04T09:46:48.783Z,16.67
2022-08-04T09:49:49.863Z,18.33
2022-08-04T09:52:59.807Z,17.98
2022-08-04T09:55:53.536Z,16.50
2022-08-04T09:58:58.791Z,15.48
2022-08-04T10:01:41.809Z,17.75
2022-08-04T10:04:36.797Z,17.45
2022-08-04T10:07:30.816Z,16.45
2022-08-04T10:10:49.815Z,18.10
2022-08-04T10:13:42.840Z,18.10
2022-08-04T10:16:27.912Z,18.77
2022-08-04T10:19:33.809Z,16.42
2022-08-04T10:23:09.287Z,17.70
2022-08-04T10:26:19.838Z,17.17
2022-08-04T10:29:18.840Z,18.52
2022-08-04T10:32:07.803Z,19.33
2022-08-04T10:35:26.831Z,18.70
2022-08-04T10:38:29.838Z,18.05
2022-08-04T10:41:07.959Z,17.13
2022-08-04T10:44:29.829Z,19.05
2022-08-04T10:47:29.847Z,16.02
2022-08-04T10:50:26.829Z,17.15
2022-08-04T10:53:23.846Z,16.17
2022-08-04T10:56:11.840Z,16.08
2022-08-04T10:59:02.863Z,15.55
2022-08-04T11:01:59.598Z,18.02
2022-08-04T11:04:54.831Z,17.55
2022-08-04T11:07:28.938Z,17.67
2022-08-04T11:10:15.834Z,16.77
2022-08-04T11:12:55.947Z,16.00
2022-08-04T11:15:51.855Z,19.83
2022-08-04T11:18:56.873Z,18.17
2022-08-04T11:21:50.867Z,17.20
2022-08-04T11:24:36.846Z,15.85
2022-08-04T11:27:48.850Z,15.98
2022-08-04T11:30:58.870Z,17.65
2022-08-04T11:34:07.883Z,17.00
2022-08-04T11:37:23.717Z,16.38
2022-08-04T11:40:03.945Z,16.35
2022-08-04T11:43:01.865Z,16.85
2022-08-04T11:45:40.962Z,18.35
2022-08-04T11:48:38.879Z,17.15
2022-08-04T11:51:12.950Z,18.27
2022-08-04T11:54:00.867Z,16.42
2022-08-04T11:56:36.999Z,17.63
2022-08-04T11:59:28.908Z,18.33
2022-08-04T12:02:21.442Z,16.15
2022-08-04T12:05:08.888Z,18.23
2022-08-04T12:08:08.898Z,16.70
2022-08-04T12:11:38.928Z,18.45
2022-08-04T12:14:41.897Z,17.08
2022-08-04T12:17:52.141Z,17.38
2022-08-04T12:20:40.640Z,19.50
2022-08-04T12:23:37.233Z,18.55
2022-08-04T12:26:20.901Z,17.20
2022-08-04T12:29:10.491Z,17.65
2022-08-04T12:31:55.036Z,17.25
2022-08-04T12:35:01.901Z,16.40
2022-08-04T12:38:15.906Z,18.48
2022-08-04T12:40:55.971Z,16.58
2022-08-04T12:43:49.182Z,18.58
2022-08-04T12:46:37.917Z,16.20
2022-08-04T12:49:28.934Z,17.73
2022-08-04T12:52:10.927Z,18.08
2022-08-04T12:55:00.914Z,16.20
2022-08-04T12:57:41.943Z,16.98
2022-08-04T13:00:42.425Z,15.07
2022-08-04T13:03:19.733Z,18.77
2022-08-04T13:06:06.950Z,17.25
2022-08-04T13:08:43.998Z,19.90
2022-08-04T13:11:30.919Z,17.52
2022-08-04T13:14:26.621Z,17.70
2022-08-04T13:17:22.133Z,18.67
2022-08-04T13:20:14.922Z,18.05
2022-08-04T13:22:56.951Z,19.23
2022-08-04T13:26:44.749Z,16.65
2022-08-04T13:28:53.935Z,19.52
2022-08-04T13:31:52.890Z,17.38
2022-08-04T13:34:52.498Z,19.55
2022-08-04T13:37:45.931Z,17.90
2022-08-04T13:40:30.942Z,18.50
2022-08-04T13:44:15.495Z,18.77
2022-08-04T13:47:04.951Z,17.40
2022-08-04T13:49:54.486Z,20.00
2022-08-04T13:52:48.963Z,20.23
2022-08-04T13:55:43.062Z,18.58
2022-08-04T13:58:31.954Z,16.92
2022-08-04T14:01:17.359Z,16.60
2022-08-04T14:04:09.952Z,19.40
2022-08-04T14:06:51.081Z,19.58
2022-08-04T14:09:39.975Z,19.05
2022-08-04T14:12:45.433Z,17.50
2022-08-04T14:16:00.999Z,19.20
2022-08-04T14:18:39.966Z,18.98
2022-08-04T14:21:24.066Z,23.85
2022-08-04T14:24:11.960Z,19.40
2022-08-04T14:26:51.946Z,20.58
2022-08-04T14:29:45.979Z,19.83
2022-08-04T14:32:21.734Z,20.55
2022-08-04T14:35:26.482Z,18.92
2022-08-04T14:39:03.004Z,17.25
2022-08-04T14:41:55.999Z,17.20
2022-08-04T14:44:36.002Z,18.27
2022-08-04T14:47:23.033Z,18.17
2022-08-04T14:50:09.394Z,17.63
2022-08-04T14:53:04.050Z,18.38
2022-08-04T14:55:52.997Z,16.70
2022-08-04T14:58:38.739Z,17.40
2022-08-04T15:01:26.043Z,19.15
2022-08-04T15:04:01.140Z,18.50
2022-08-04T15:06:53.009Z,18.90
2022-08-04T15:09:27.083Z,17.38
2022-08-04T15:12:14.015Z,19.00
2022-08-04T15:14:47.090Z,16.23
2022-08-04T15:17:34.004Z,17.15
2022-08-04T15:20:07.605Z,20.40
2022-08-04T15:22:54.009Z,18.30
2022-08-04T15:25:27.079Z,18.58
2022-08-04T15:28:20.018Z,18.80
2022-08-04T15:31:10.685Z,18.85
2022-08-04T15:34:16.030Z,18.13
2022-08-04T15:37:11.022Z,19.13
2022-08-04T15:40:37.034Z,17.80
2022-08-04T15:43:55.733Z,16.73
2022-08-04T15:46:56.049Z,16.33
2022-08-04T15:49:38.026Z,17.67
2022-08-04T15:52:32.157Z,19.17
2022-08-04T15:55:49.047Z,16.63
2022-08-04T15:58:56.036Z,17.80
2022-08-04T16:01:30.255Z,16.52
2022-08-04T16:04:28.032Z,17.42
2022-08-04T16:07:12.114Z,16.40
2022-08-04T16:09:52.061Z,17.48
2022-08-04T16:13:01.468Z,17.10
2022-08-04T16:15:55.127Z,16.00
2022-08-04T16:18:42.054Z,15.25
2022-08-04T16:21:35.033Z,18.65
2022-08-04T16:24:44.056Z,17.30
2022-08-04T16:27:26.055Z,16.42
2022-08-04T16:30:15.156Z,17.33
2022-08-04T16:32:51.197Z,18.17
2022-08-04T16:35:45.043Z,17.85
2022-08-04T16:38:33.077Z,18.83
2022-08-04T16:41:09.320Z,18.27
2022-08-04T16:43:56.092Z,15.93
2022-08-04T16:47:22.200Z,17.13
2022-08-04T16:50:09.041Z,18.10
2022-08-04T16:52:57.070Z,17.58
2022-08-04T16:55:46.058Z,18.30
2022-08-04T16:58:19.196Z,18.38
2022-08-04T17:01:32.238Z,17.88
2022-08-04T17:04:15.094Z,18.42
2022-08-04T17:07:07.121Z,17.02
2022-08-04T17:09:47.104Z,18.25
2022-08-04T17:12:43.085Z,16.80
2022-08-04T17:15:32.080Z,17.77
2022-08-04T17:18:22.216Z,17.65
2022-08-04T17:21:18.069Z,17.17
2022-08-04T17:24:15.152Z,17.55
2022-08-04T17:28:09.826Z,18.45
2022-08-04T17:30:47.952Z,18.05
2022-08-04T17:33:54.636Z,18.33
2022-08-04T17:36:37.177Z,18.52
2022-08-04T17:39:27.136Z,17.63
2022-08-04T17:42:10.092Z,18.05
2022-08-04T17:48:24.168Z,17.98
2022-08-04T17:52:04.929Z,18.85
2022-08-04T17:54:40.609Z,17.90
2022-08-04T17:57:27.686Z,18.50
2022-08-04T18:00:19.331Z,20.17
2022-08-04T18:03:00.250Z,18.42
2022-08-04T18:06:02.023Z,18.35
2022-08-04T18:08:50.091Z,21.30
2022-08-04T18:11:44.138Z,20.08
2022-08-04T18:14:54.121Z,18.95
2022-08-04T18:18:21.726Z,19.05
2022-08-04T18:21:11.127Z,21.08
2022-08-04T18:24:06.129Z,19.52
2022-08-04T18:26:59.140Z,17.67
2022-08-04T18:29:39.572Z,18.35
2022-08-04T18:32:34.372Z,20.55
2022-08-04T18:36:31.401Z,21.30
2022-08-04T18:42:04.183Z,22.45
2022-08-04T18:44:52.636Z,21.67
2022-08-04T18:47:29.741Z,21.58
2022-08-04T18:50:58.553Z,20.85
2022-08-04T18:53:17.121Z,22.10
2022-08-04T18:56:04.177Z,22.80
2022-08-04T18:58:47.151Z,21.77
2022-08-04T19:02:15.814Z,22.80
2022-08-04T19:04:52.304Z,21.80
2022-08-04T19:07:32.156Z,24.60
2022-08-04T19:10:26.731Z,22.60
2022-08-04T19:13:24.883Z,22.67
2022-08-04T19:16:00.238Z,22.00
2022-08-04T19:18:47.137Z,21.55
2022-08-04T19:21:20.278Z,19.95
2022-08-04T19:24:31.545Z,19.35
2022-08-04T19:27:14.177Z,21.65
2022-08-04T19:29:50.235Z,22.33
2022-08-04T19:32:37.149Z,21.02
2022-08-04T19:35:14.310Z,21.80
2022-08-04T19:38:04.075Z,21.13
2022-08-04T19:40:37.278Z,23.00
2022-08-04T19:43:17.166Z,21.70
2022-08-04T19:45:58.186Z,21.23
2022-08-04T19:48:31.682Z,21.55
2022-08-04T19:51:18.164Z,23.20
2022-08-04T19:54:02.740Z,24.35
2022-08-04T19:56:58.178Z,20.88
2022-08-04T19:59:48.322Z,21.25
2022-08-04T20:02:22.262Z,19.70
2022-08-04T20:05:12.182Z,21.30
2022-08-04T20:07:46.403Z,22.75
2022-08-04T20:10:27.194Z,21.38
2022-08-04T20:13:10.523Z,22.60
2022-08-04T20:15:57.549Z,21.50
2022-08-04T20:18:55.482Z,19.52
2022-08-04T20:21:54.015Z,20.25
2022-08-04T20:24:40.482Z,20.45
2022-08-04T20:27:38.609Z,21.10
2022-08-04T20:30:37.179Z,18.73
2022-08-04T20:33:13.988Z,18.70
2022-08-04T20:36:06.685Z,20.08
2022-08-04T20:38:51.994Z,21.25
2022-08-04T20:41:46.200Z,19.50
2022-08-04T20:44:33.247Z,18.63
2022-08-04T20:47:07.309Z,20.75
2022-08-04T20:49:54.227Z,19.73
2022-08-04T20:52:27.352Z,18.33
2022-08-04T20:55:15.206Z,18.55
2022-08-04T20:57:50.989Z,19.92
2022-08-04T21:00:39.203Z,19.77
2022-08-04T21:03:12.286Z,18.73
2022-08-04T21:06:00.218Z,18.95
2022-08-04T21:08:35.293Z,19.40
2022-08-04T21:11:23.234Z,18.90
2022-08-04T21:13:57.300Z,19.55
2022-08-04T21:16:54.177Z,19.02
2022-08-04T21:19:37.872Z,18.98
2022-08-04T21:22:33.382Z,19.00
2022-08-04T21:25:20.233Z,19.58
2022-08-04T21:27:55.309Z,19.35
2022-08-04T21:30:54.764Z,18.40
2022-08-04T21:33:49.815Z,19.45
2022-08-04T21:36:37.245Z,20.80
2022-08-04T21:39:11.394Z,20.98
2022-08-04T21:42:28.898Z,19.30
2022-08-04T21:44:51.342Z,19.48
2022-08-04T21:47:46.208Z,19.20
2022-08-04T21:50:23.663Z,20.20
2022-08-04T21:53:19.873Z,20.35
2022-08-04T21:56:06.222Z,20.10
2022-08-04T21:58:54.249Z,20.15
2022-08-04T22:01:50.127Z,20.75
2022-08-04T22:04:32.247Z,18.70
2022-08-04T22:07:19.257Z,19.40
2022-08-04T22:10:22.503Z,19.15
2022-08-04T22:13:22.505Z,22.15
2022-08-04T22:16:03.904Z,21.15
2022-08-04T22:18:53.967Z,19.55
2022-08-04T22:21:28.248Z,20.77
2022-08-04T22:24:15.257Z,21.15
2022-08-04T22:26:56.249Z,19.70
2022-08-04T22:29:50.270Z,19.27
2022-08-04T22:32:44.342Z,18.38
2022-08-04T22:35:48.955Z,20.45
2022-08-04T22:38:48.687Z,20.52
2022-08-04T22:41:48.533Z,19.60
2022-08-04T22:44:48.273Z,19.67
2022-08-04T22:47:42.276Z,20.45
2022-08-04T22:50:47.268Z,19.08
2022-08-04T22:53:41.279Z,21.98
2022-08-04T22:56:37.852Z,21.15
2022-08-04T22:59:19.269Z,20.05
2022-08-04T23:02:15.299Z,20.45
2022-08-04T23:05:02.268Z,21.20
2022-08-04T23:07:47.112Z,19.52
2022-08-04T23:10:36.296Z,22.10
2022-08-04T23:13:16.273Z,21.33
2022-08-04T23:16:11.290Z,21.33
2022-08-04T23:19:09.973Z,21.17
2022-08-04T23:22:02.300Z,20.17
2022-08-04T23:24:35.372Z,17.85
2022-08-04T23:27:23.485Z,18.70
2022-08-04T23:30:03.298Z,19.10
2022-08-04T23:32:50.314Z,20.73
2022-08-04T23:35:31.311Z,21.20
2022-08-04T23:38:31.830Z,20.63
2022-08-04T23:41:13.771Z,21.40
2022-08-04T23:44:00.300Z,20.90
2022-08-04T23:46:42.278Z,19.80
2022-08-04T23:49:40.623Z,19.95
2022-08-04T23:52:30.121Z,22.25
2022-08-04T23:55:19.041Z,19.88
2022-08-04T23:58:05.587Z,20.88
