createdAt,value
2022-11-09T00:00:01.706Z,15.01
2022-11-09T00:02:46.434Z,15.02
2022-11-09T00:05:15.995Z,14.92
2022-11-09T00:07:47.183Z,15.00
2022-11-09T00:10:15.229Z,15.01
2022-11-09T00:12:45.896Z,14.98
2022-11-09T00:15:15.787Z,14.99
2022-11-09T00:17:52.412Z,15.01
2022-11-09T00:20:21.695Z,15.02
2022-11-09T00:22:49.882Z,14.94
2022-11-09T00:25:18.039Z,15.02
2022-11-09T00:27:49.196Z,15.02
2022-11-09T00:30:17.140Z,15.01
2022-11-09T00:32:51.028Z,14.99
2022-11-09T00:35:21.015Z,14.99
2022-11-09T00:38:01.439Z,15.01
2022-11-09T00:40:30.541Z,15.02
2022-11-09T00:43:02.833Z,15.02
2022-11-09T00:45:30.635Z,15.02
2022-11-09T00:47:59.143Z,15.04
2022-11-09T00:50:28.817Z,14.98
2022-11-09T00:52:56.891Z,15.04
2022-11-09T00:55:25.017Z,15.08
2022-11-09T00:57:53.713Z,15.10
2022-11-09T01:00:24.875Z,15.09
2022-11-09T01:02:57.723Z,15.09
2022-11-09T01:05:30.455Z,15.07
2022-11-09T01:07:59.629Z,15.06
2022-11-09T01:10:30.090Z,15.02
2022-11-09T01:12:59.706Z,14.98
2022-11-09T01:15:28.186Z,14.99
2022-11-09T01:17:57.102Z,15.01
2022-11-09T01:20:25.950Z,15.02
2022-11-09T01:22:55.613Z,15.01
2022-11-09T01:25:23.864Z,14.94
2022-11-09T01:27:55.140Z,14.97
2022-11-09T01:30:22.963Z,14.98
2022-11-09T01:32:53.232Z,15.00
2022-11-09T01:35:21.044Z,15.01
2022-11-09T01:37:52.989Z,15.00
2022-11-09T01:40:22.120Z,15.04
2022-11-09T01:42:50.319Z,15.06
2022-11-09T01:45:30.151Z,15.06
2022-11-09T01:48:05.961Z,15.04
2022-11-09T01:50:42.538Z,15.02
2022-11-09T01:53:18.996Z,15.02
2022-11-09T01:56:14.929Z,15.04
2022-11-09T01:58:50.304Z,15.01
2022-11-09T02:01:22.943Z,15.02
2022-11-09T02:04:01.296Z,15.00
2022-11-09T02:06:31.550Z,14.98
2022-11-09T02:09:09.202Z,14.99
2022-11-09T02:11:39.104Z,14.98
2022-11-09T02:14:08.994Z,14.98
2022-11-09T02:16:37.793Z,15.01
2022-11-09T02:19:08.233Z,15.02
2022-11-09T02:21:37.649Z,15.06
2022-11-09T02:24:30.807Z,15.06
2022-11-09T02:27:01.965Z,15.04
2022-11-09T02:29:40.543Z,15.04
2022-11-09T02:32:20.085Z,15.00
2022-11-09T02:34:48.768Z,15.01
2022-11-09T02:37:28.310Z,14.99
2022-11-09T02:39:59.968Z,14.99
2022-11-09T02:42:27.913Z,14.97
2022-11-09T02:44:59.522Z,14.96
2022-11-09T02:47:32.215Z,14.92
2022-11-09T02:50:03.704Z,14.91
2022-11-09T02:52:33.014Z,14.85
2022-11-09T02:55:03.872Z,14.87
2022-11-09T02:57:31.765Z,14.87
2022-11-09T03:00:00.701Z,14.86
2022-11-09T03:02:28.887Z,14.84
2022-11-09T03:04:56.955Z,14.82
2022-11-09T03:07:26.691Z,14.76
2022-11-09T03:10:03.731Z,14.79
2022-11-09T03:12:32.858Z,14.78
2022-11-09T03:15:08.923Z,14.77
2022-11-09T03:17:40.401Z,14.77
2022-11-09T03:20:11.859Z,14.78
2022-11-09T03:22:40.701Z,14.76
2022-11-09T03:25:11.292Z,14.74
2022-11-09T03:27:39.789Z,14.72
2022-11-09T03:30:10.404Z,14.71
2022-11-09T03:32:38.749Z,14.68
2022-11-09T03:35:13.721Z,14.66
2022-11-09T03:37:41.795Z,14.62
2022-11-09T03:40:12.766Z,14.60
2022-11-09T03:42:45.741Z,14.57
2022-11-09T03:45:13.563Z,14.57
2022-11-09T03:47:49.153Z,14.54
2022-11-09T03:50:20.907Z,14.52
2022-11-09T03:52:52.069Z,14.49
2022-11-09T03:55:25.605Z,14.46
2022-11-09T03:57:53.529Z,14.45
2022-11-09T04:00:23.204Z,14.45
2022-11-09T04:02:51.492Z,14.42
2022-11-09T04:05:19.778Z,14.44
2022-11-09T04:07:48.784Z,14.46
2022-11-09T04:10:22.927Z,14.45
2022-11-09T04:12:52.281Z,14.46
2022-11-09T04:15:20.171Z,14.46
2022-11-09T04:18:03.855Z,14.47
2022-11-09T04:20:32.991Z,14.48
2022-11-09T04:23:02.695Z,14.49
2022-11-09T04:25:35.822Z,14.47
2022-11-09T04:28:06.884Z,14.32
2022-11-09T04:30:36.699Z,14.46
2022-11-09T04:33:05.103Z,14.46
2022-11-09T04:35:36.210Z,14.43
2022-11-09T04:38:06.598Z,14.42
2022-11-09T04:40:40.800Z,14.43
2022-11-09T04:43:15.917Z,14.41
2022-11-09T04:45:44.212Z,14.43
2022-11-09T04:48:13.500Z,14.42
2022-11-09T04:50:50.090Z,14.45
2022-11-09T04:53:18.001Z,14.41
2022-11-09T04:55:45.923Z,14.38
2022-11-09T04:58:15.159Z,14.45
2022-11-09T05:00:43.260Z,14.39
2022-11-09T05:03:11.292Z,14.40
2022-11-09T05:05:44.052Z,14.39
2022-11-09T05:08:22.232Z,14.38
2022-11-09T05:10:50.015Z,14.32
2022-11-09T05:13:21.924Z,14.32
2022-11-09T05:15:49.877Z,14.35
2022-11-09T05:18:17.681Z,14.37
2022-11-09T05:20:47.679Z,14.38
2022-11-09T05:23:41.312Z,14.37
2022-11-09T05:26:11.845Z,14.34
2022-11-09T05:28:41.175Z,14.30
2022-11-09T05:31:09.136Z,14.28
2022-11-09T05:33:46.572Z,14.27
2022-11-09T05:36:14.514Z,13.80
2022-11-09T05:38:42.337Z,14.27
2022-11-09T05:41:10.083Z,14.24
2022-11-09T05:43:38.022Z,14.21
2022-11-09T05:46:07.573Z,14.17
2022-11-09T05:48:35.401Z,14.14
2022-11-09T05:51:03.629Z,14.13
2022-11-09T05:53:32.119Z,14.09
2022-11-09T05:56:05.691Z,14.07
2022-11-09T05:58:36.343Z,14.07
2022-11-09T06:01:07.086Z,13.99
2022-11-09T06:03:35.058Z,13.84
2022-11-09T06:06:08.376Z,14.03
2022-11-09T06:08:37.372Z,14.05
2022-11-09T06:11:07.386Z,14.05
2022-11-09T06:13:35.630Z,13.89
2022-11-09T06:16:08.814Z,13.89
2022-11-09T06:18:37.762Z,14.08
2022-11-09T06:21:07.436Z,14.08
2022-11-09T06:23:35.250Z,14.09
2022-11-09T06:26:11.385Z,14.11
2022-11-09T06:28:40.145Z,14.10
2022-11-09T06:31:16.879Z,14.12
2022-11-09T06:33:44.754Z,14.05
2022-11-09T06:36:13.119Z,14.05
2022-11-09T06:38:44.069Z,14.13
2022-11-09T06:41:11.943Z,14.16
2022-11-09T06:43:42.345Z,14.15
2022-11-09T06:46:17.216Z,14.12
2022-11-09T06:48:51.842Z,14.11
2022-11-09T06:51:25.940Z,14.14
2022-11-09T06:53:54.191Z,14.15
2022-11-09T06:56:22.257Z,14.13
2022-11-09T06:58:51.550Z,14.12
2022-11-09T07:01:34.715Z,14.08
2022-11-09T07:04:15.008Z,14.06
2022-11-09T07:06:43.916Z,14.06
2022-11-09T07:09:13.239Z,14.03
2022-11-09T07:11:41.386Z,14.07
2022-11-09T07:14:12.044Z,14.08
2022-11-09T07:16:41.141Z,14.13
2022-11-09T07:19:08.928Z,14.18
2022-11-09T07:21:36.920Z,14.23
2022-11-09T07:24:08.110Z,14.27
2022-11-09T07:26:35.870Z,14.29
2022-11-09T07:29:06.788Z,14.33
2022-11-09T07:32:00.714Z,14.36
2022-11-09T07:34:28.486Z,14.37
2022-11-09T07:36:56.709Z,14.38
2022-11-09T07:39:24.818Z,14.40
2022-11-09T07:41:52.983Z,14.42
2022-11-09T07:44:20.840Z,14.43
2022-11-09T07:46:52.125Z,14.45
2022-11-09T07:49:25.750Z,14.31
2022-11-09T07:51:53.701Z,14.35
2022-11-09T07:54:21.624Z,14.44
2022-11-09T07:56:49.450Z,14.42
2022-11-09T07:59:42.765Z,14.41
2022-11-09T08:02:11.177Z,14.41
2022-11-09T08:04:40.465Z,14.41
2022-11-09T08:07:10.017Z,14.41
2022-11-09T08:09:40.776Z,14.47
2022-11-09T08:12:10.882Z,14.44
2022-11-09T08:14:41.740Z,14.46
2022-11-09T08:17:10.161Z,14.45
2022-11-09T08:19:43.689Z,14.43
2022-11-09T08:22:11.746Z,14.42
2022-11-09T08:24:39.725Z,14.41
2022-11-09T08:27:07.950Z,14.41
2022-11-09T08:29:36.288Z,14.39
2022-11-09T08:32:04.147Z,14.41
2022-11-09T08:34:31.930Z,14.41
2022-11-09T08:37:02.281Z,14.44
2022-11-09T08:39:30.274Z,14.51
2022-11-09T08:41:58.842Z,14.56
2022-11-09T08:44:26.733Z,14.66
2022-11-09T08:46:54.989Z,14.75
2022-11-09T08:49:25.955Z,14.80
2022-11-09T08:51:56.648Z,14.81
2022-11-09T08:54:26.757Z,14.80
2022-11-09T08:57:00.808Z,14.76
2022-11-09T08:59:28.621Z,14.77
2022-11-09T09:01:59.934Z,14.79
2022-11-09T09:04:27.800Z,14.79
2022-11-09T09:07:04.503Z,14.86
2022-11-09T09:09:34.640Z,14.81
2022-11-09T09:12:02.793Z,14.92
2022-11-09T09:14:32.214Z,14.96
2022-11-09T09:17:00.496Z,14.98
2022-11-09T09:19:29.782Z,14.94
2022-11-09T09:22:07.098Z,14.96
2022-11-09T09:24:36.549Z,14.94
2022-11-09T09:27:04.888Z,14.91
2022-11-09T09:29:32.838Z,14.87
2022-11-09T09:32:00.738Z,14.88
2022-11-09T09:34:28.745Z,14.90
2022-11-09T09:36:59.671Z,14.97
2022-11-09T09:39:27.886Z,15.04
2022-11-09T09:42:07.612Z,15.02
2022-11-09T09:44:41.760Z,15.07
2022-11-09T09:47:24.365Z,15.09
2022-11-09T09:49:56.577Z,15.09
2022-11-09T09:52:38.900Z,14.99
2022-11-09T09:55:13.794Z,14.97
2022-11-09T09:57:51.236Z,15.05
2022-11-09T10:00:23.619Z,15.05
2022-11-09T10:02:52.074Z,15.04
2022-11-09T10:05:21.573Z,15.03
2022-11-09T10:07:56.885Z,14.99
2022-11-09T10:10:44.367Z,14.98
2022-11-09T10:13:48.445Z,14.98
2022-11-09T10:16:32.261Z,14.94
2022-11-09T10:19:25.778Z,14.96
2022-11-09T10:21:59.504Z,15.02
2022-11-09T10:24:58.637Z,14.99
2022-11-09T10:27:35.142Z,14.89
2022-11-09T10:30:13.008Z,14.79
2022-11-09T10:32:42.834Z,14.77
2022-11-09T10:35:19.602Z,14.88
2022-11-09T10:37:50.333Z,14.97
2022-11-09T10:40:24.050Z,14.91
2022-11-09T10:43:12.993Z,15.02
2022-11-09T10:46:05.773Z,15.12
2022-11-09T10:48:54.051Z,15.16
2022-11-09T10:51:46.494Z,15.36
2022-11-09T10:55:13.830Z,15.35
2022-11-09T10:58:03.274Z,15.31
2022-11-09T11:01:00.215Z,15.26
2022-11-09T11:03:52.779Z,15.20
2022-11-09T11:06:39.570Z,15.16
2022-11-09T11:09:25.864Z,15.11
2022-11-09T11:12:16.295Z,15.11
2022-11-09T11:15:02.931Z,15.12
2022-11-09T11:17:49.372Z,15.13
2022-11-09T11:20:39.081Z,15.11
2022-11-09T11:23:27.196Z,15.08
2022-11-09T11:26:26.160Z,15.07
2022-11-09T11:29:28.508Z,15.15
2022-11-09T11:32:17.524Z,15.23
2022-11-09T11:35:06.539Z,15.25
2022-11-09T11:38:05.737Z,15.23
2022-11-09T11:41:01.868Z,15.24
2022-11-09T11:43:57.407Z,15.27
2022-11-09T11:46:48.317Z,15.24
2022-11-09T11:49:54.370Z,15.21
2022-11-09T11:52:53.215Z,15.17
2022-11-09T11:56:09.062Z,15.13
2022-11-09T11:59:12.427Z,15.14
2022-11-09T12:02:30.088Z,15.23
2022-11-09T12:05:55.500Z,15.31
2022-11-09T12:09:06.247Z,15.37
2022-11-09T12:12:15.976Z,15.45
2022-11-09T12:15:31.782Z,15.56
2022-11-09T12:21:54.069Z,15.71
2022-11-09T12:24:48.476Z,15.87
2022-11-09T12:27:55.266Z,16.00
2022-11-09T12:30:56.151Z,16.06
2022-11-09T12:33:58.501Z,16.08
2022-11-09T12:36:53.037Z,15.98
2022-11-09T12:39:44.676Z,15.88
2022-11-09T12:42:44.544Z,15.85
2022-11-09T12:45:36.059Z,15.93
2022-11-09T12:48:25.474Z,15.97
2022-11-09T12:51:16.653Z,16.01
2022-11-09T12:54:11.216Z,15.99
2022-11-09T12:57:04.526Z,15.96
2022-11-09T12:59:54.531Z,15.91
2022-11-09T13:02:54.023Z,15.87
2022-11-09T13:05:42.910Z,15.80
2022-11-09T13:08:31.891Z,15.72
2022-11-09T13:11:22.921Z,15.71
2022-11-09T13:14:37.123Z,15.74
2022-11-09T13:17:59.712Z,15.76
2022-11-09T13:20:55.840Z,15.75
2022-11-09T13:24:04.056Z,15.73
2022-11-09T13:26:59.785Z,15.71
2022-11-09T13:29:55.334Z,15.68
2022-11-09T13:33:24.650Z,15.64
2022-11-09T13:36:26.551Z,15.58
2022-11-09T13:39:34.169Z,15.51
2022-11-09T13:42:32.197Z,15.46
2022-11-09T13:45:27.909Z,15.42
2022-11-09T13:48:39.012Z,15.40
2022-11-09T13:51:40.070Z,15.40
2022-11-09T13:54:32.255Z,15.38
2022-11-09T13:57:18.852Z,15.27
2022-11-09T14:00:19.639Z,15.53
2022-11-09T14:03:20.339Z,15.62
2022-11-09T14:06:14.901Z,15.54
2022-11-09T14:09:05.597Z,15.53
2022-11-09T14:12:13.106Z,15.45
2022-11-09T14:15:21.009Z,15.42
2022-11-09T14:18:19.417Z,15.38
2022-11-09T14:21:25.848Z,15.35
2022-11-09T14:24:19.741Z,15.30
2022-11-09T14:27:15.376Z,15.25
2022-11-09T14:30:02.819Z,15.24
2022-11-09T14:32:51.971Z,15.27
2022-11-09T14:35:41.530Z,15.28
2022-11-09T14:38:31.084Z,15.21
2022-11-09T14:41:22.921Z,15.24
2022-11-09T14:44:16.847Z,15.23
2022-11-09T14:47:04.692Z,15.22
2022-11-09T14:49:51.836Z,15.23
2022-11-09T14:55:42.147Z,15.12
2022-11-09T14:58:37.099Z,15.08
2022-11-09T15:01:25.786Z,14.99
2022-11-09T15:04:16.962Z,14.92
2022-11-09T15:07:05.408Z,14.91
2022-11-09T15:09:55.798Z,14.89
2022-11-09T15:12:52.096Z,14.86
2022-11-09T15:15:54.274Z,14.85
2022-11-09T15:18:46.755Z,14.74
2022-11-09T15:21:38.920Z,14.76
2022-11-09T15:24:27.541Z,14.73
2022-11-09T15:27:33.487Z,14.69
2022-11-09T15:30:32.979Z,14.64
2022-11-09T15:33:26.028Z,14.55
2022-11-09T15:36:26.432Z,14.40
2022-11-09T15:39:17.626Z,14.37
2022-11-09T15:42:12.777Z,14.30
2022-11-09T15:45:00.583Z,14.24
2022-11-09T15:47:52.865Z,14.26
2022-11-09T15:50:41.069Z,14.27
2022-11-09T15:53:33.977Z,14.25
2022-11-09T15:56:23.519Z,14.18
2022-11-09T15:59:20.378Z,14.14
2022-11-09T16:02:07.782Z,14.08
2022-11-09T16:04:54.566Z,14.03
2022-11-09T16:07:51.440Z,14.02
2022-11-09T16:10:39.879Z,14.01
2022-11-09T16:13:26.725Z,13.98
2022-11-09T16:16:14.822Z,13.96
2022-11-09T16:19:01.603Z,13.93
2022-11-09T16:21:48.420Z,13.91
2022-11-09T16:24:36.844Z,13.87
2022-11-09T16:30:39.653Z,13.80
2022-11-09T16:33:29.496Z,13.76
2022-11-09T16:36:21.521Z,13.77
2022-11-09T16:39:12.852Z,13.75
2022-11-09T16:42:08.663Z,13.80
2022-11-09T16:45:00.352Z,13.79
2022-11-09T16:47:50.259Z,13.99
2022-11-09T16:50:39.642Z,14.08
2022-11-09T16:53:27.300Z,14.16
2022-11-09T16:56:14.346Z,14.18
2022-11-09T16:59:02.483Z,14.21
2022-11-09T17:01:53.051Z,13.98
2022-11-09T17:04:39.826Z,14.15
2022-11-09T17:07:26.647Z,14.10
2022-11-09T17:10:13.715Z,14.07
2022-11-09T17:13:03.496Z,14.02
2022-11-09T17:15:53.273Z,13.97
2022-11-09T17:18:40.375Z,13.90
2022-11-09T17:21:29.090Z,13.87
2022-11-09T17:24:15.458Z,13.86
2022-11-09T17:27:01.791Z,13.91
2022-11-09T17:29:48.338Z,13.79
2022-11-09T17:32:38.367Z,13.79
2022-11-09T17:35:28.384Z,13.77
2022-11-09T17:38:21.420Z,13.72
2022-11-09T17:41:09.805Z,13.69
2022-11-09T17:43:55.856Z,13.64
2022-11-09T17:46:42.433Z,13.62
2022-11-09T17:49:30.534Z,13.63
2022-11-09T17:52:16.758Z,13.57
2022-11-09T17:55:03.539Z,13.55
2022-11-09T17:57:52.980Z,13.53
2022-11-09T18:00:40.318Z,13.51
2022-11-09T18:03:26.817Z,13.51
2022-11-09T18:06:19.636Z,13.53
2022-11-09T18:12:16.326Z,13.51
2022-11-09T18:15:03.041Z,13.53
2022-11-09T18:17:49.438Z,13.55
2022-11-09T18:20:38.924Z,13.49
2022-11-09T18:23:29.295Z,13.52
2022-11-09T18:26:18.675Z,13.47
2022-11-09T18:29:05.587Z,13.44
2022-11-09T18:31:52.011Z,13.41
2022-11-09T18:34:40.866Z,13.37
2022-11-09T18:37:27.680Z,13.32
2022-11-09T18:40:16.636Z,13.30
2022-11-09T18:43:06.363Z,13.25
2022-11-09T18:46:07.197Z,13.21
2022-11-09T18:48:54.607Z,13.22
2022-11-09T18:51:48.455Z,13.21
2022-11-09T18:54:35.967Z,13.21
2022-11-09T18:57:23.770Z,13.16
2022-11-09T19:00:11.555Z,13.18
2022-11-09T19:02:57.999Z,13.19
2022-11-09T19:05:48.936Z,13.20
2022-11-09T19:08:53.907Z,13.21
2022-11-09T19:11:40.614Z,13.21
2022-11-09T19:14:29.640Z,13.21
2022-11-09T19:17:17.146Z,13.18
2022-11-09T19:20:03.408Z,13.13
2022-11-09T19:22:49.876Z,13.10
2022-11-09T19:25:38.732Z,13.09
2022-11-09T19:28:28.724Z,13.18
2022-11-09T19:31:18.918Z,13.24
2022-11-09T19:34:05.610Z,13.25
2022-11-09T19:36:56.693Z,13.19
2022-11-09T19:39:47.592Z,13.13
2022-11-09T19:42:39.788Z,13.10
2022-11-09T19:45:26.032Z,13.07
2022-11-09T19:48:16.278Z,13.03
2022-11-09T19:51:03.544Z,13.00
2022-11-09T19:53:54.561Z,12.96
2022-11-09T19:56:40.708Z,12.95
2022-11-09T19:59:30.430Z,12.91
2022-11-09T20:02:17.591Z,12.95
2022-11-09T20:05:07.301Z,12.98
2022-11-09T20:07:53.927Z,13.01
2022-11-09T20:10:40.710Z,13.03
2022-11-09T20:13:27.049Z,13.02
2022-11-09T20:16:13.542Z,13.00
2022-11-09T20:19:00.264Z,12.98
2022-11-09T20:21:49.040Z,12.95
2022-11-09T20:24:35.509Z,12.86
2022-11-09T20:27:22.343Z,12.92
2022-11-09T20:30:09.613Z,12.94
2022-11-09T20:33:01.737Z,12.97
2022-11-09T20:35:53.509Z,12.98
2022-11-09T20:38:47.072Z,12.99
2022-11-09T20:41:33.833Z,12.98
2022-11-09T20:44:20.645Z,13.04
2022-11-09T20:47:07.675Z,13.09
2022-11-09T20:49:54.207Z,13.14
2022-11-09T20:52:42.256Z,13.18
2022-11-09T20:55:30.406Z,13.21
2022-11-09T20:58:16.951Z,13.27
2022-11-09T21:01:05.590Z,13.25
2022-11-09T21:03:53.050Z,13.27
2022-11-09T21:06:46.908Z,13.26
2022-11-09T21:09:33.890Z,13.29
2022-11-09T21:12:25.830Z,13.26
2022-11-09T21:15:14.053Z,13.21
2022-11-09T21:18:00.926Z,13.13
2022-11-09T21:20:47.711Z,13.04
2022-11-09T21:23:53.980Z,13.01
2022-11-09T21:26:58.624Z,12.93
2022-11-09T21:29:52.699Z,12.96
2022-11-09T21:32:39.395Z,12.83
2022-11-09T21:35:26.627Z,12.99
2022-11-09T21:38:13.869Z,13.00
2022-11-09T21:41:39.181Z,12.98
2022-11-09T21:44:26.209Z,12.94
2022-11-09T21:47:21.149Z,12.88
2022-11-09T21:50:21.276Z,12.77
2022-11-09T21:53:08.808Z,12.71
2022-11-09T21:55:55.588Z,12.64
2022-11-09T21:58:46.394Z,12.60
2022-11-09T22:01:33.372Z,12.57
2022-11-09T22:04:21.324Z,12.61
2022-11-09T22:07:36.781Z,12.47
2022-11-09T22:10:32.748Z,12.70
2022-11-09T22:13:45.431Z,12.65
2022-11-09T22:16:38.120Z,12.60
2022-11-09T22:19:44.108Z,12.54
2022-11-09T22:22:45.853Z,12.46
2022-11-09T22:29:02.788Z,12.51
2022-11-09T22:31:49.820Z,12.43
2022-11-09T22:34:44.705Z,12.54
2022-11-09T22:37:30.930Z,12.58
2022-11-09T22:40:26.225Z,12.59
2022-11-09T22:43:16.950Z,12.73
2022-11-09T22:46:06.931Z,12.79
2022-11-09T22:48:53.079Z,12.81
2022-11-09T22:51:40.817Z,12.85
2022-11-09T22:54:35.409Z,12.86
2022-11-09T22:57:25.186Z,12.86
2022-11-09T23:00:18.116Z,12.86
2022-11-09T23:03:08.162Z,12.84
2022-11-09T23:06:02.424Z,12.86
2022-11-09T23:09:00.478Z,12.84
2022-11-09T23:11:50.481Z,12.86
2022-11-09T23:14:54.628Z,12.80
2022-11-09T23:17:58.605Z,12.86
2022-11-09T23:20:56.483Z,12.87
2022-11-09T23:23:42.694Z,12.87
2022-11-09T23:26:34.883Z,12.88
2022-11-09T23:29:21.639Z,12.85
2022-11-09T23:32:08.540Z,12.84
2022-11-09T23:34:55.940Z,12.78
2022-11-09T23:37:42.911Z,12.69
2022-11-09T23:40:30.696Z,12.61
2022-11-09T23:43:22.443Z,12.51
2022-11-09T23:46:10.451Z,12.47
2022-11-09T23:49:02.307Z,12.40
2022-11-09T23:51:48.880Z,12.31
2022-11-09T23:54:38.305Z,12.19
2022-11-09T23:57:24.440Z,12.16
