createdAt,value
2019-04-27T00:01:17.054Z,1.40
2019-04-27T00:04:04.295Z,1.20
2019-04-27T00:06:42.969Z,1.27
2019-04-27T00:09:16.295Z,1.20
2019-04-27T00:12:00.065Z,1.02
2019-04-27T00:14:29.667Z,1.27
2019-04-27T00:17:00.777Z,1.17
2019-04-27T00:19:55.705Z,1.42
2019-04-27T00:22:29.837Z,1.15
2019-04-27T00:24:59.328Z,1.07
2019-04-27T00:27:29.019Z,1.10
2019-04-27T00:29:58.722Z,0.90
2019-04-27T00:32:28.381Z,1.10
2019-04-27T00:34:57.974Z,1.30
2019-04-27T00:37:37.834Z,1.02
2019-04-27T00:40:15.619Z,1.10
2019-04-27T00:42:45.337Z,1.15
2019-04-27T00:45:15.376Z,1.07
2019-04-27T00:47:56.566Z,1.02
2019-04-27T00:50:16.244Z,0.90
2019-04-27T00:52:45.806Z,1.10
2019-04-27T00:55:16.443Z,0.80
2019-04-27T01:00:35.126Z,1.27
2019-04-27T01:03:06.285Z,1.07
2019-04-27T01:05:36.512Z,1.40
2019-04-27T01:08:05.996Z,1.20
2019-04-27T01:10:35.469Z,1.37
2019-04-27T01:13:06.016Z,1.02
2019-04-27T01:15:35.552Z,1.07
2019-04-27T01:18:24.352Z,1.10
2019-04-27T01:20:53.798Z,1.10
2019-04-27T01:23:23.338Z,1.00
2019-04-27T01:25:57.142Z,1.20
2019-04-27T01:28:29.052Z,1.50
2019-04-27T01:31:01.400Z,0.90
2019-04-27T01:33:30.845Z,1.35
2019-04-27T01:36:00.197Z,1.25
2019-04-27T01:38:29.592Z,1.00
2019-04-27T01:41:00.650Z,0.80
2019-04-27T01:43:30.320Z,1.07
2019-04-27T01:46:01.021Z,1.20
2019-04-27T01:48:30.957Z,1.00
2019-04-27T01:51:00.380Z,0.95
2019-04-27T01:53:30.446Z,1.32
2019-04-27T01:56:00.080Z,1.32
2019-04-27T01:58:29.627Z,1.30
2019-04-27T02:01:00.760Z,1.00
2019-04-27T02:03:48.892Z,1.10
2019-04-27T02:06:20.784Z,1.20
2019-04-27T02:08:51.418Z,1.02
2019-04-27T02:11:21.121Z,1.47
2019-04-27T02:13:51.018Z,1.00
2019-04-27T02:16:21.174Z,1.10
2019-04-27T02:18:50.749Z,1.40
2019-04-27T02:21:20.729Z,1.10
2019-04-27T02:23:50.272Z,1.20
2019-04-27T02:26:21.571Z,1.10
2019-04-27T02:29:08.793Z,1.20
2019-04-27T02:31:56.490Z,1.20
2019-04-27T02:34:31.926Z,1.25
2019-04-27T02:37:01.952Z,1.40
2019-04-27T02:39:29.945Z,1.47
2019-04-27T02:42:00.226Z,1.40
2019-04-27T02:44:33.201Z,1.60
2019-04-27T02:47:03.148Z,1.80
2019-04-27T02:49:32.671Z,1.92
2019-04-27T02:52:06.726Z,1.50
2019-04-27T02:54:36.265Z,1.70
2019-04-27T02:57:05.882Z,2.00
2019-04-27T02:59:35.339Z,2.02
2019-04-27T03:02:10.801Z,1.87
2019-04-27T03:04:40.373Z,2.08
2019-04-27T03:07:11.479Z,1.80
2019-04-27T03:09:41.375Z,1.77
2019-04-27T03:12:24.404Z,1.80
2019-04-27T03:14:59.563Z,2.10
2019-04-27T03:17:42.890Z,2.42
2019-04-27T03:20:17.193Z,1.70
2019-04-27T03:22:49.785Z,1.40
2019-04-27T03:25:24.278Z,1.70
2019-04-27T03:28:02.086Z,1.30
2019-04-27T03:30:31.926Z,1.50
2019-04-27T03:33:03.061Z,1.40
2019-04-27T03:35:36.550Z,1.47
2019-04-27T03:38:05.283Z,1.60
2019-04-27T03:40:34.868Z,1.70
2019-04-27T03:43:12.995Z,1.70
2019-04-27T03:45:42.536Z,1.85
2019-04-27T03:48:12.023Z,1.60
2019-04-27T03:50:43.181Z,1.60
2019-04-27T03:53:15.529Z,1.80
2019-04-27T03:55:59.960Z,1.70
2019-04-27T03:58:34.780Z,1.92
2019-04-27T04:01:04.562Z,2.00
2019-04-27T04:03:34.340Z,1.80
2019-04-27T04:06:03.781Z,2.42
2019-04-27T04:08:33.401Z,2.40
2019-04-27T04:11:10.528Z,2.00
2019-04-27T04:13:44.037Z,2.12
2019-04-27T04:16:23.892Z,2.37
2019-04-27T04:19:04.186Z,2.77
2019-04-27T04:21:33.748Z,2.50
2019-04-27T04:24:03.201Z,2.37
2019-04-27T04:26:33.262Z,2.37
2019-04-27T04:29:04.670Z,2.83
2019-04-27T04:31:34.164Z,2.37
2019-04-27T04:34:03.633Z,2.65
2019-04-27T04:36:33.073Z,2.60
2019-04-27T04:39:02.489Z,2.95
2019-04-27T04:41:40.534Z,2.85
2019-04-27T04:44:16.760Z,2.80
2019-04-27T04:46:53.494Z,2.72
2019-04-27T04:49:22.993Z,2.12
2019-04-27T04:51:52.642Z,2.27
2019-04-27T04:54:24.584Z,2.30
2019-04-27T04:56:53.151Z,2.40
2019-04-27T04:59:23.821Z,2.12
2019-04-27T05:01:53.236Z,1.95
2019-04-27T05:04:22.708Z,2.02
2019-04-27T05:06:52.128Z,1.90
2019-04-27T05:09:21.602Z,2.00
2019-04-27T05:11:51.083Z,1.72
2019-04-27T05:14:20.684Z,1.77
2019-04-27T05:16:50.117Z,1.62
2019-04-27T05:19:19.598Z,1.60
2019-04-27T05:21:49.252Z,1.40
2019-04-27T05:24:19.241Z,1.20
2019-04-27T05:26:49.098Z,1.40
2019-04-27T05:29:19.181Z,1.50
2019-04-27T05:31:49.106Z,1.07
2019-04-27T05:34:19.720Z,1.22
2019-04-27T05:36:52.477Z,1.32
2019-04-27T05:39:25.076Z,1.27
2019-04-27T05:41:51.659Z,1.30
2019-04-27T05:44:25.324Z,1.57
2019-04-27T05:46:56.532Z,1.22
2019-04-27T05:49:31.738Z,3.72
2019-04-27T05:52:01.489Z,2.65
2019-04-27T05:54:30.896Z,3.62
2019-04-27T05:57:00.334Z,2.87
2019-04-27T05:59:29.929Z,2.52
2019-04-27T06:01:59.506Z,2.20
2019-04-27T06:04:29.194Z,1.67
2019-04-27T06:07:01.022Z,4.60
2019-04-27T06:09:30.540Z,4.90
2019-04-27T06:12:12.819Z,4.85
2019-04-27T06:14:42.442Z,6.87
2019-04-27T06:17:11.908Z,3.10
2019-04-27T06:19:43.779Z,3.98
2019-04-27T06:22:12.572Z,4.05
2019-04-27T06:24:42.107Z,2.08
2019-04-27T06:27:11.710Z,1.52
2019-04-27T06:29:41.106Z,3.52
2019-04-27T06:32:10.960Z,3.00
2019-04-27T06:34:40.649Z,3.02
2019-04-27T06:37:10.250Z,3.17
2019-04-27T06:39:39.647Z,3.08
2019-04-27T06:42:17.922Z,2.80
2019-04-27T06:44:41.251Z,3.85
2019-04-27T06:47:11.909Z,3.45
2019-04-27T06:49:41.465Z,3.25
2019-04-27T06:52:10.878Z,2.50
2019-04-27T06:54:40.295Z,2.80
2019-04-27T06:57:09.801Z,3.05
2019-04-27T06:59:40.030Z,3.27
2019-04-27T07:02:09.511Z,2.87
2019-04-27T07:04:39.200Z,3.37
2019-04-27T07:07:10.042Z,3.55
2019-04-27T07:09:39.512Z,3.50
2019-04-27T07:12:09.039Z,3.30
2019-04-27T07:14:51.992Z,4.08
2019-04-27T07:17:09.912Z,3.62
2019-04-27T07:19:39.775Z,3.87
2019-04-27T07:22:11.403Z,3.92
2019-04-27T07:24:40.735Z,4.10
2019-04-27T07:27:10.306Z,3.92
2019-04-27T07:29:44.673Z,6.50
2019-04-27T07:32:12.690Z,5.58
2019-04-27T07:34:42.161Z,13.18
2019-04-27T07:37:11.609Z,8.30
2019-04-27T07:39:41.202Z,6.55
2019-04-27T07:42:10.578Z,5.15
2019-04-27T07:44:41.596Z,4.78
2019-04-27T07:47:29.421Z,5.00
2019-04-27T07:49:59.289Z,6.45
2019-04-27T07:52:31.529Z,6.90
2019-04-27T07:55:00.983Z,6.40
2019-04-27T07:57:30.951Z,5.60
2019-04-27T08:00:00.288Z,5.90
2019-04-27T08:02:31.379Z,5.72
2019-04-27T08:05:00.951Z,5.97
2019-04-27T08:07:30.560Z,6.00
2019-04-27T08:10:01.675Z,6.05
2019-04-27T08:12:31.400Z,4.83
2019-04-27T08:15:00.876Z,5.42
2019-04-27T08:17:30.605Z,5.10
2019-04-27T08:20:00.111Z,5.22
2019-04-27T08:22:29.679Z,5.67
2019-04-27T08:24:59.573Z,5.60
2019-04-27T08:27:30.882Z,3.47
2019-04-27T08:30:02.090Z,3.10
2019-04-27T08:32:33.931Z,3.85
2019-04-27T08:35:04.805Z,3.70
2019-04-27T08:37:34.192Z,1.98
2019-04-27T08:40:05.852Z,1.82
2019-04-27T08:42:35.434Z,3.02
2019-04-27T08:45:06.075Z,3.15
2019-04-27T08:47:36.116Z,3.25
2019-04-27T08:50:06.454Z,4.17
2019-04-27T08:52:36.062Z,4.45
2019-04-27T08:55:07.000Z,4.45
2019-04-27T08:57:36.681Z,4.10
2019-04-27T09:00:09.453Z,3.70
2019-04-27T09:02:46.566Z,3.90
2019-04-27T09:05:11.151Z,4.85
2019-04-27T09:10:40.893Z,4.15
2019-04-27T09:13:14.981Z,4.12
2019-04-27T09:16:04.191Z,5.10
2019-04-27T09:18:35.093Z,4.80
2019-04-27T09:21:04.788Z,4.78
2019-04-27T09:23:34.391Z,4.25
2019-04-27T09:26:04.119Z,4.67
2019-04-27T09:28:33.597Z,4.45
2019-04-27T09:31:04.644Z,4.70
2019-04-27T09:33:34.669Z,4.70
2019-04-27T09:36:06.022Z,4.47
2019-04-27T09:38:35.855Z,4.58
2019-04-27T09:41:07.213Z,5.42
2019-04-27T09:43:36.885Z,4.75
2019-04-27T09:46:06.379Z,4.83
2019-04-27T09:48:36.255Z,4.65
2019-04-27T09:51:06.972Z,4.80
2019-04-27T09:53:36.637Z,4.50
2019-04-27T09:56:06.220Z,4.97
2019-04-27T09:58:36.928Z,4.80
2019-04-27T10:01:06.738Z,5.28
2019-04-27T10:03:36.310Z,9.53
2019-04-27T10:06:06.004Z,5.50
2019-04-27T10:08:36.685Z,7.53
2019-04-27T10:11:06.398Z,6.30
2019-04-27T10:13:36.444Z,5.35
2019-04-27T10:16:06.221Z,4.95
2019-04-27T10:18:36.754Z,5.20
2019-04-27T10:21:07.644Z,5.25
2019-04-27T10:23:38.444Z,4.97
2019-04-27T10:26:08.302Z,4.90
2019-04-27T10:28:38.513Z,5.60
2019-04-27T10:31:08.219Z,5.40
2019-04-27T10:33:38.691Z,5.00
2019-04-27T10:36:10.874Z,5.65
2019-04-27T10:38:40.414Z,5.40
2019-04-27T10:41:09.843Z,4.80
2019-04-27T10:43:39.291Z,5.20
2019-04-27T10:46:08.764Z,4.72
2019-04-27T10:48:38.325Z,4.60
2019-04-27T10:51:07.850Z,4.50
2019-04-27T10:53:38.898Z,4.97
2019-04-27T10:56:08.515Z,4.70
2019-04-27T10:58:38.090Z,4.60
2019-04-27T11:01:08.939Z,4.60
2019-04-27T11:03:55.791Z,4.85
2019-04-27T11:06:45.420Z,4.05
2019-04-27T11:09:19.544Z,4.20
2019-04-27T11:11:49.279Z,3.20
2019-04-27T11:14:18.690Z,1.72
2019-04-27T11:16:48.186Z,1.98
2019-04-27T11:19:17.725Z,1.45
2019-04-27T11:21:47.292Z,1.80
2019-04-27T11:24:16.774Z,1.37
2019-04-27T11:26:46.629Z,1.92
2019-04-27T11:29:16.254Z,1.60
2019-04-27T11:31:46.614Z,1.10
2019-04-27T11:34:16.302Z,0.98
2019-04-27T11:36:47.565Z,0.70
2019-04-27T11:39:19.670Z,0.40
2019-04-27T11:41:48.723Z,0.70
2019-04-27T11:44:18.187Z,0.50
2019-04-27T11:46:47.790Z,0.50
2019-04-27T11:49:17.398Z,0.50
2019-04-27T11:51:46.879Z,0.30
2019-04-27T11:54:16.349Z,0.40
2019-04-27T11:56:47.222Z,0.60
2019-04-27T11:59:16.872Z,0.68
2019-04-27T12:01:46.434Z,0.45
2019-04-27T12:04:16.134Z,0.80
2019-04-27T12:06:47.432Z,0.50
2019-04-27T12:09:19.092Z,0.40
2019-04-27T12:11:49.701Z,0.40
2019-04-27T12:14:22.352Z,0.40
2019-04-27T12:16:52.422Z,0.40
2019-04-27T12:19:26.684Z,0.30
2019-04-27T12:21:56.527Z,0.60
2019-04-27T12:24:26.744Z,0.40
2019-04-27T12:26:59.420Z,0.50
2019-04-27T12:29:30.620Z,0.45
2019-04-27T12:32:00.797Z,0.60
2019-04-27T12:34:30.281Z,0.60
2019-04-27T12:36:59.998Z,0.60
2019-04-27T12:39:31.066Z,0.68
2019-04-27T12:42:00.514Z,1.15
2019-04-27T12:44:31.858Z,0.90
2019-04-27T12:47:02.672Z,0.80
2019-04-27T12:49:32.374Z,0.78
2019-04-27T12:52:01.860Z,0.82
2019-04-27T12:54:33.049Z,0.95
2019-04-27T12:57:11.215Z,0.93
2019-04-27T13:00:06.532Z,0.90
2019-04-27T13:02:37.648Z,0.70
2019-04-27T13:05:08.326Z,1.00
2019-04-27T13:07:37.973Z,0.90
2019-04-27T13:10:07.692Z,1.10
2019-04-27T13:12:37.231Z,0.90
2019-04-27T13:15:08.634Z,1.10
2019-04-27T13:17:38.108Z,1.20
2019-04-27T13:20:08.035Z,1.25
2019-04-27T13:22:37.766Z,1.50
2019-04-27T13:25:08.367Z,1.02
2019-04-27T13:27:37.982Z,1.20
2019-04-27T13:30:08.836Z,1.20
2019-04-27T13:32:40.558Z,1.20
2019-04-27T13:35:10.532Z,1.20
2019-04-27T13:37:41.719Z,1.40
2019-04-27T13:40:13.718Z,1.30
2019-04-27T13:42:46.165Z,1.20
2019-04-27T13:45:26.634Z,1.17
2019-04-27T13:48:10.850Z,1.15
2019-04-27T13:50:52.238Z,2.35
2019-04-27T13:53:21.601Z,2.00
2019-04-27T13:55:51.022Z,3.00
2019-04-27T13:58:20.574Z,2.80
2019-04-27T14:00:50.183Z,2.58
2019-04-27T14:03:21.088Z,2.40
2019-04-27T14:05:52.509Z,2.90
2019-04-27T14:08:22.152Z,2.92
2019-04-27T14:10:51.769Z,2.75
2019-04-27T14:13:21.326Z,3.35
2019-04-27T14:15:50.815Z,3.58
2019-04-27T14:18:20.323Z,3.83
2019-04-27T14:20:49.894Z,4.00
2019-04-27T14:23:20.919Z,4.20
2019-04-27T14:25:50.311Z,3.27
2019-04-27T14:28:19.762Z,3.60
2019-04-27T14:30:49.433Z,3.42
2019-04-27T14:33:20.049Z,3.25
2019-04-27T14:35:49.979Z,4.25
2019-04-27T14:38:19.553Z,4.53
2019-04-27T14:40:50.394Z,4.58
2019-04-27T14:43:20.327Z,3.90
2019-04-27T14:45:50.011Z,3.35
2019-04-27T14:48:19.562Z,3.20
2019-04-27T14:50:49.115Z,2.90
2019-04-27T14:53:18.574Z,2.90
2019-04-27T14:55:49.051Z,2.33
2019-04-27T14:58:19.623Z,2.20
2019-04-27T15:00:49.909Z,2.25
2019-04-27T15:03:21.267Z,1.98
2019-04-27T15:05:53.862Z,2.10
2019-04-27T15:08:22.116Z,2.67
2019-04-27T15:10:51.679Z,2.10
2019-04-27T15:13:21.304Z,2.55
2019-04-27T15:15:50.834Z,2.60
2019-04-27T15:18:23.516Z,2.60
2019-04-27T15:20:53.003Z,3.10
2019-04-27T15:23:22.467Z,3.08
2019-04-27T15:25:52.088Z,3.05
2019-04-27T15:28:23.202Z,2.20
2019-04-27T15:30:55.741Z,2.17
2019-04-27T15:33:46.842Z,2.47
2019-04-27T15:36:19.366Z,2.22
2019-04-27T15:39:01.196Z,1.98
2019-04-27T15:41:36.454Z,1.80
2019-04-27T15:44:07.015Z,2.02
2019-04-27T15:46:38.986Z,1.90
2019-04-27T15:49:11.282Z,1.77
2019-04-27T15:51:39.368Z,2.20
2019-04-27T15:54:08.928Z,2.60
2019-04-27T15:56:38.486Z,2.60
2019-04-27T15:59:08.636Z,2.52
2019-04-27T16:01:39.555Z,2.20
2019-04-27T16:04:11.186Z,1.80
2019-04-27T16:06:42.957Z,1.90
2019-04-27T16:09:24.344Z,2.22
2019-04-27T16:14:18.886Z,1.50
2019-04-27T16:16:49.616Z,8.73
2019-04-27T16:19:19.178Z,1.50
2019-04-27T16:21:54.168Z,1.22
2019-04-27T16:24:21.166Z,1.40
2019-04-27T16:26:54.358Z,1.02
2019-04-27T16:29:23.026Z,0.93
2019-04-27T16:31:53.563Z,1.50
2019-04-27T16:34:23.076Z,1.00
2019-04-27T16:36:52.736Z,1.25
2019-04-27T16:39:22.362Z,1.00
2019-04-27T16:41:52.033Z,1.10
2019-04-27T16:44:21.543Z,0.90
2019-04-27T16:46:51.135Z,0.90
2019-04-27T16:49:22.152Z,0.82
2019-04-27T16:51:51.921Z,1.00
2019-04-27T16:54:21.609Z,0.70
2019-04-27T16:57:02.006Z,0.60
2019-04-27T16:59:42.651Z,0.60
2019-04-27T17:01:54.045Z,0.70
2019-04-27T17:04:25.836Z,0.70
2019-04-27T17:06:55.482Z,0.68
2019-04-27T17:09:25.355Z,0.70
2019-04-27T17:11:54.847Z,0.75
2019-04-27T17:14:34.755Z,0.80
2019-04-27T17:17:03.729Z,0.80
2019-04-27T17:19:39.993Z,0.50
2019-04-27T17:22:10.445Z,0.70
2019-04-27T17:24:46.836Z,0.72
2019-04-27T17:29:50.115Z,0.60
2019-04-27T17:32:30.329Z,1.00
2019-04-27T17:35:05.676Z,0.80
2019-04-27T17:37:35.773Z,0.75
2019-04-27T17:40:09.253Z,1.10
2019-04-27T17:42:51.591Z,1.37
2019-04-27T17:45:24.915Z,1.30
2019-04-27T17:47:54.426Z,1.20
2019-04-27T17:50:25.232Z,1.20
2019-04-27T17:52:56.953Z,1.70
2019-04-27T17:55:27.834Z,1.57
2019-04-27T17:58:04.969Z,2.10
2019-04-27T18:00:32.978Z,2.10
2019-04-27T18:03:03.051Z,6.30
2019-04-27T18:05:35.274Z,2.45
2019-04-27T18:08:13.621Z,3.02
2019-04-27T18:10:47.149Z,4.37
2019-04-27T18:13:25.635Z,9.30
2019-04-27T18:15:54.148Z,2.08
2019-04-27T18:18:30.677Z,1.50
2019-04-27T18:21:01.152Z,1.30
2019-04-27T18:23:34.485Z,1.67
2019-04-27T18:26:12.700Z,1.62
2019-04-27T18:28:52.304Z,1.40
2019-04-27T18:31:18.025Z,3.22
2019-04-27T18:33:47.657Z,3.87
2019-04-27T18:36:18.222Z,2.80
2019-04-27T18:38:49.679Z,1.80
2019-04-27T18:41:19.567Z,13.83
2019-04-27T18:43:52.237Z,5.10
2019-04-27T18:46:24.739Z,8.38
2019-04-27T18:48:55.730Z,4.15
2019-04-27T18:51:33.770Z,1.90
2019-04-27T18:54:03.751Z,2.05
2019-04-27T18:56:38.435Z,1.47
2019-04-27T18:59:06.079Z,5.28
2019-04-27T19:01:36.665Z,4.92
2019-04-27T19:04:06.190Z,10.25
2019-04-27T19:06:35.812Z,4.67
2019-04-27T19:09:08.296Z,3.02
2019-04-27T19:11:38.510Z,2.65
2019-04-27T19:14:08.395Z,2.40
2019-04-27T19:16:39.995Z,2.47
2019-04-27T19:19:10.224Z,5.08
2019-04-27T19:21:39.806Z,2.70
2019-04-27T19:24:10.140Z,2.10
2019-04-27T19:26:48.413Z,2.40
2019-04-27T19:29:29.274Z,3.77
2019-04-27T19:32:00.617Z,2.87
2019-04-27T19:34:30.236Z,3.70
2019-04-27T19:36:59.784Z,4.17
2019-04-27T19:39:29.244Z,3.45
2019-04-27T19:42:03.373Z,3.30
2019-04-27T19:44:29.874Z,3.25
2019-04-27T19:47:00.162Z,2.87
2019-04-27T19:49:31.741Z,2.60
2019-04-27T19:52:01.144Z,2.85
2019-04-27T19:54:30.923Z,3.00
2019-04-27T19:57:00.512Z,2.90
2019-04-27T19:59:31.705Z,2.90
2019-04-27T20:02:02.950Z,2.42
2019-04-27T20:04:34.184Z,2.58
2019-04-27T20:07:04.192Z,3.30
2019-04-27T20:09:35.394Z,2.50
2019-04-27T20:12:07.467Z,2.70
2019-04-27T20:14:50.676Z,2.58
2019-04-27T20:17:20.567Z,3.08
2019-04-27T20:19:51.685Z,4.05
2019-04-27T20:22:24.166Z,3.33
2019-04-27T20:24:52.822Z,4.62
2019-04-27T20:27:22.252Z,3.87
2019-04-27T20:29:53.056Z,3.10
2019-04-27T20:32:22.480Z,3.30
2019-04-27T20:34:52.050Z,3.10
2019-04-27T20:37:21.494Z,3.10
2019-04-27T20:39:51.404Z,3.10
2019-04-27T20:42:21.340Z,2.62
2019-04-27T20:44:51.556Z,3.20
2019-04-27T20:47:21.351Z,2.80
2019-04-27T20:49:50.754Z,2.58
2019-04-27T20:52:24.362Z,2.65
2019-04-27T20:54:53.825Z,2.62
2019-04-27T20:57:23.185Z,2.72
2019-04-27T20:59:52.652Z,2.50
2019-04-27T21:02:41.731Z,2.10
2019-04-27T21:05:15.883Z,2.52
2019-04-27T21:07:51.052Z,3.17
2019-04-27T21:10:20.865Z,3.42
2019-04-27T21:12:51.944Z,3.52
2019-04-27T21:15:21.498Z,3.45
2019-04-27T21:17:51.312Z,3.98
2019-04-27T21:20:21.891Z,3.70
2019-04-27T21:22:53.495Z,2.80
2019-04-27T21:25:24.332Z,3.90
2019-04-27T21:27:53.965Z,2.25
2019-04-27T21:30:23.529Z,2.60
2019-04-27T21:32:53.200Z,2.42
2019-04-27T21:35:22.697Z,2.60
2019-04-27T21:37:52.311Z,2.08
2019-04-27T21:40:22.596Z,2.30
2019-04-27T21:42:52.152Z,2.20
2019-04-27T21:45:21.892Z,2.40
2019-04-27T21:47:51.872Z,2.40
2019-04-27T21:50:23.214Z,2.20
2019-04-27T21:52:54.850Z,3.02
2019-04-27T21:55:25.969Z,3.12
2019-04-27T21:57:55.492Z,5.33
2019-04-27T22:00:38.783Z,3.67
2019-04-27T22:03:11.481Z,2.98
2019-04-27T22:05:41.775Z,2.47
2019-04-27T22:08:11.959Z,2.30
2019-04-27T22:10:41.701Z,2.37
2019-04-27T22:13:12.687Z,2.25
2019-04-27T22:15:42.324Z,2.40
2019-04-27T22:18:11.867Z,2.20
2019-04-27T22:20:42.699Z,2.08
2019-04-27T22:23:16.873Z,2.20
2019-04-27T22:25:47.412Z,2.10
2019-04-27T22:28:16.909Z,2.10
2019-04-27T22:30:46.441Z,2.35
2019-04-27T22:33:16.063Z,2.42
2019-04-27T22:35:45.533Z,2.87
2019-04-27T22:38:15.048Z,2.35
2019-04-27T22:40:52.068Z,2.33
2019-04-27T22:43:41.650Z,2.30
2019-04-27T22:46:12.692Z,2.70
2019-04-27T22:48:42.248Z,2.20
2019-04-27T22:51:11.763Z,2.45
2019-04-27T22:53:41.189Z,2.15
2019-04-27T22:56:13.502Z,2.30
2019-04-27T22:58:56.975Z,2.72
2019-04-27T23:01:20.371Z,2.58
2019-04-27T23:06:33.220Z,2.30
2019-04-27T23:09:02.928Z,2.42
2019-04-27T23:11:34.056Z,2.50
2019-04-27T23:14:04.012Z,2.20
2019-04-27T23:16:35.138Z,2.70
2019-04-27T23:19:06.035Z,2.52
2019-04-27T23:21:35.565Z,2.55
2019-04-27T23:24:05.206Z,2.77
2019-04-27T23:26:34.649Z,2.83
2019-04-27T23:29:13.151Z,2.55
2019-04-27T23:31:43.115Z,2.70
2019-04-27T23:34:12.607Z,2.80
2019-04-27T23:36:44.146Z,2.90
2019-04-27T23:39:13.677Z,2.52
2019-04-27T23:41:43.210Z,2.72
2019-04-27T23:44:13.504Z,3.00
2019-04-27T23:46:43.631Z,3.37
2019-04-27T23:49:13.049Z,2.90
2019-04-27T23:51:44.315Z,3.45
2019-04-27T23:54:13.847Z,3.25
2019-04-27T23:56:43.409Z,2.80
2019-04-27T23:59:24.219Z,2.83
