createdAt,value
2017-11-11T00:00:22.262Z,5.77
2017-11-11T00:01:22.264Z,5.78
2017-11-11T00:02:22.210Z,5.78
2017-11-11T00:03:22.279Z,5.79
2017-11-11T00:04:22.215Z,5.77
2017-11-11T00:05:22.283Z,5.77
2017-11-11T00:06:22.282Z,5.78
2017-11-11T00:07:22.212Z,5.82
2017-11-11T00:08:22.498Z,5.84
2017-11-11T00:09:22.283Z,5.86
2017-11-11T00:10:22.178Z,5.86
2017-11-11T00:11:22.216Z,5.86
2017-11-11T00:12:22.216Z,5.86
2017-11-11T00:13:22.290Z,5.86
2017-11-11T00:14:22.230Z,5.91
2017-11-11T00:15:22.216Z,5.93
2017-11-11T00:16:22.289Z,5.96
2017-11-11T00:17:22.216Z,5.99
2017-11-11T00:18:22.290Z,5.99
2017-11-11T00:19:22.290Z,6.02
2017-11-11T00:20:22.223Z,6.06
2017-11-11T00:21:22.297Z,6.08
2017-11-11T00:22:22.221Z,6.08
2017-11-11T00:23:22.192Z,6.09
2017-11-11T00:24:22.226Z,6.06
2017-11-11T00:25:22.213Z,6.06
2017-11-11T00:26:22.178Z,6.06
2017-11-11T00:27:22.284Z,6.04
2017-11-11T00:28:22.286Z,6.04
2017-11-11T00:29:22.201Z,6.06
2017-11-11T00:30:22.261Z,6.09
2017-11-11T00:31:22.178Z,6.14
2017-11-11T00:32:22.290Z,6.15
2017-11-11T00:33:22.201Z,6.14
2017-11-11T00:34:22.287Z,6.12
2017-11-11T00:35:22.206Z,6.12
2017-11-11T00:36:22.264Z,6.11
2017-11-11T00:37:22.165Z,6.11
2017-11-11T00:38:22.284Z,6.12
2017-11-11T00:39:22.183Z,6.11
2017-11-11T00:40:22.171Z,6.11
2017-11-11T00:41:22.288Z,6.11
2017-11-11T00:42:22.288Z,6.11
2017-11-11T00:43:22.301Z,6.09
2017-11-11T00:44:22.177Z,6.08
2017-11-11T00:45:22.300Z,6.09
2017-11-11T00:46:22.238Z,6.09
2017-11-11T00:47:22.240Z,6.09
2017-11-11T00:48:22.244Z,6.09
2017-11-11T00:49:22.297Z,6.09
2017-11-11T00:50:22.296Z,6.09
2017-11-11T00:51:22.240Z,6.09
2017-11-11T00:52:22.308Z,6.09
2017-11-11T00:53:22.193Z,6.09
2017-11-11T00:54:22.241Z,6.09
2017-11-11T00:55:22.242Z,6.12
2017-11-11T00:56:22.311Z,6.15
2017-11-11T00:57:22.252Z,6.16
2017-11-11T00:58:22.200Z,6.14
2017-11-11T00:59:22.246Z,6.12
2017-11-11T01:00:22.321Z,6.12
2017-11-11T01:01:22.318Z,6.11
2017-11-11T01:02:22.282Z,6.09
2017-11-11T01:03:22.316Z,6.06
2017-11-11T01:04:22.289Z,6.09
2017-11-11T01:05:22.250Z,6.08
2017-11-11T01:06:22.318Z,6.11
2017-11-11T01:07:22.271Z,6.11
2017-11-11T01:08:22.278Z,6.12
2017-11-11T01:09:22.268Z,6.12
2017-11-11T01:10:22.318Z,6.12
2017-11-11T01:11:22.253Z,6.11
2017-11-11T01:12:22.450Z,6.09
2017-11-11T01:13:22.321Z,6.09
2017-11-11T01:14:22.337Z,6.09
2017-11-11T01:15:22.267Z,6.09
2017-11-11T01:16:22.324Z,6.11
2017-11-11T01:17:22.322Z,6.11
2017-11-11T01:18:22.358Z,6.09
2017-11-11T01:19:22.340Z,6.09
2017-11-11T01:20:22.212Z,6.08
2017-11-11T01:21:22.260Z,6.08
2017-11-11T01:22:22.329Z,6.06
2017-11-11T01:23:22.262Z,6.04
2017-11-11T01:24:22.327Z,6.06
2017-11-11T01:25:22.307Z,6.08
2017-11-11T01:26:22.261Z,6.08
2017-11-11T01:27:22.368Z,6.08
2017-11-11T01:28:22.331Z,6.08
2017-11-11T01:29:22.263Z,6.09
2017-11-11T01:30:22.330Z,6.06
2017-11-11T01:31:22.335Z,6.06
2017-11-11T01:32:22.265Z,6.03
2017-11-11T01:33:22.333Z,6.04
2017-11-11T01:34:22.294Z,6.03
2017-11-11T01:35:22.264Z,6.02
2017-11-11T01:36:22.336Z,5.99
2017-11-11T01:37:22.266Z,5.96
2017-11-11T01:38:22.338Z,5.95
2017-11-11T01:39:22.338Z,5.93
2017-11-11T01:40:22.278Z,5.91
2017-11-11T01:41:22.270Z,5.91
2017-11-11T01:42:22.343Z,5.91
2017-11-11T01:43:22.304Z,5.92
2017-11-11T01:44:22.266Z,5.91
2017-11-11T01:45:22.342Z,5.89
2017-11-11T01:46:22.342Z,5.91
2017-11-11T01:47:22.345Z,5.89
2017-11-11T01:48:22.344Z,5.91
2017-11-11T01:49:22.430Z,5.91
2017-11-11T01:50:22.342Z,5.91
2017-11-11T01:51:22.275Z,5.92
2017-11-11T01:52:22.281Z,5.93
2017-11-11T01:53:22.312Z,5.93
2017-11-11T01:54:22.312Z,5.93
2017-11-11T01:55:22.331Z,5.92
2017-11-11T01:56:22.220Z,5.92
2017-11-11T01:57:22.330Z,5.91
2017-11-11T01:58:22.338Z,5.86
2017-11-11T01:59:22.338Z,5.81
2017-11-11T02:00:22.337Z,5.78
2017-11-11T02:01:22.252Z,5.75
2017-11-11T02:02:22.339Z,5.73
2017-11-11T02:03:22.354Z,5.73
2017-11-11T02:04:22.354Z,5.70
2017-11-11T02:05:22.353Z,5.71
2017-11-11T02:06:22.284Z,5.70
2017-11-11T02:07:22.282Z,5.70
2017-11-11T02:08:22.308Z,5.71
2017-11-11T02:09:22.357Z,5.71
2017-11-11T02:10:22.291Z,5.71
2017-11-11T02:11:22.355Z,5.70
2017-11-11T02:12:22.288Z,5.70
2017-11-11T02:13:22.264Z,5.70
2017-11-11T02:14:22.349Z,5.71
2017-11-11T02:15:22.348Z,5.70
2017-11-11T02:16:22.263Z,5.68
2017-11-11T02:17:22.245Z,5.67
2017-11-11T02:18:22.350Z,5.67
2017-11-11T02:19:22.360Z,5.67
2017-11-11T02:20:22.295Z,5.66
2017-11-11T02:21:22.261Z,5.66
2017-11-11T02:22:22.229Z,5.64
2017-11-11T02:23:22.307Z,5.64
2017-11-11T02:24:22.211Z,5.64
2017-11-11T02:25:22.220Z,5.64
2017-11-11T02:26:22.308Z,5.64
2017-11-11T02:27:22.215Z,5.64
2017-11-11T02:28:22.265Z,5.64
2017-11-11T02:29:22.314Z,5.64
2017-11-11T02:30:22.266Z,5.64
2017-11-11T02:31:22.387Z,5.67
2017-11-11T02:32:22.266Z,5.67
2017-11-11T02:33:22.301Z,5.66
2017-11-11T02:34:22.369Z,5.67
2017-11-11T02:35:22.263Z,5.66
2017-11-11T02:36:22.307Z,5.64
2017-11-11T02:37:22.374Z,5.66
2017-11-11T02:38:22.307Z,5.66
2017-11-11T02:39:22.385Z,5.66
2017-11-11T02:40:22.310Z,5.66
2017-11-11T02:41:22.394Z,5.67
2017-11-11T02:42:22.307Z,5.67
2017-11-11T02:43:22.376Z,5.68
2017-11-11T02:44:22.304Z,5.67
2017-11-11T02:45:22.378Z,5.67
2017-11-11T02:46:22.313Z,5.68
2017-11-11T02:47:22.379Z,5.68
2017-11-11T02:48:22.378Z,5.70
2017-11-11T02:49:22.348Z,5.68
2017-11-11T02:50:22.380Z,5.67
2017-11-11T02:51:22.328Z,5.66
2017-11-11T02:52:22.315Z,5.67
2017-11-11T02:53:22.274Z,5.64
2017-11-11T02:54:22.269Z,5.63
2017-11-11T02:55:22.284Z,5.60
2017-11-11T02:56:22.364Z,5.59
2017-11-11T02:57:22.270Z,5.55
2017-11-11T02:58:22.364Z,5.51
2017-11-11T02:59:22.261Z,5.42
2017-11-11T03:00:22.277Z,5.37
2017-11-11T03:01:22.321Z,5.34
2017-11-11T03:02:22.348Z,5.29
2017-11-11T03:03:22.335Z,5.29
2017-11-11T03:04:22.355Z,5.30
2017-11-11T03:05:22.287Z,5.29
2017-11-11T03:06:22.447Z,5.27
2017-11-11T03:07:22.354Z,5.29
2017-11-11T03:08:22.381Z,5.27
2017-11-11T03:09:22.376Z,5.26
2017-11-11T03:10:22.297Z,5.26
2017-11-11T03:11:22.303Z,5.25
2017-11-11T03:12:22.380Z,5.26
2017-11-11T03:13:22.347Z,5.26
2017-11-11T03:14:22.394Z,5.26
2017-11-11T03:15:22.328Z,5.25
2017-11-11T03:16:22.396Z,5.22
2017-11-11T03:17:22.329Z,5.21
2017-11-11T03:18:22.335Z,5.21
2017-11-11T03:19:22.327Z,5.21
2017-11-11T03:20:22.332Z,5.19
2017-11-11T03:21:22.330Z,5.22
2017-11-11T03:22:22.399Z,5.22
2017-11-11T03:23:22.337Z,5.25
2017-11-11T03:24:22.334Z,5.23
2017-11-11T03:25:22.303Z,5.26
2017-11-11T03:26:22.336Z,5.27
2017-11-11T03:27:22.390Z,5.27
2017-11-11T03:28:22.370Z,5.27
2017-11-11T03:29:22.280Z,5.26
2017-11-11T03:30:22.340Z,5.27
2017-11-11T03:31:22.346Z,5.27
2017-11-11T03:32:22.279Z,5.27
2017-11-11T03:33:22.302Z,5.33
2017-11-11T03:34:22.259Z,5.34
2017-11-11T03:35:22.355Z,5.37
2017-11-11T03:36:22.422Z,5.35
2017-11-11T03:37:22.351Z,5.35
2017-11-11T03:38:22.361Z,5.35
2017-11-11T03:39:22.318Z,5.34
2017-11-11T03:40:22.357Z,5.33
2017-11-11T03:41:22.260Z,5.33
2017-11-11T03:42:22.314Z,5.33
2017-11-11T03:43:22.340Z,5.30
2017-11-11T03:44:22.345Z,5.38
2017-11-11T03:45:22.348Z,5.45
2017-11-11T03:46:22.414Z,5.51
2017-11-11T03:47:22.345Z,5.56
2017-11-11T03:48:22.456Z,5.59
2017-11-11T03:49:22.347Z,5.60
2017-11-11T03:50:22.455Z,5.63
2017-11-11T03:51:22.416Z,5.66
2017-11-11T03:52:22.353Z,5.62
2017-11-11T03:53:22.417Z,5.67
2017-11-11T03:54:22.352Z,5.71
2017-11-11T03:55:22.417Z,5.71
2017-11-11T03:56:22.355Z,5.68
2017-11-11T03:57:22.420Z,5.66
2017-11-11T03:58:22.350Z,5.64
2017-11-11T03:59:22.427Z,5.66
2017-11-11T04:00:22.389Z,5.67
2017-11-11T04:01:22.451Z,5.66
2017-11-11T04:02:22.424Z,5.64
2017-11-11T04:03:22.425Z,5.67
2017-11-11T04:04:22.400Z,5.67
2017-11-11T04:05:22.426Z,5.64
2017-11-11T04:06:22.427Z,5.66
2017-11-11T04:07:22.354Z,5.68
2017-11-11T04:08:22.441Z,5.68
2017-11-11T04:09:22.430Z,5.67
2017-11-11T04:10:22.400Z,5.70
2017-11-11T04:11:22.361Z,5.71
2017-11-11T04:12:22.430Z,5.73
2017-11-11T04:13:22.374Z,5.71
2017-11-11T04:14:22.466Z,5.68
2017-11-11T04:15:22.440Z,5.68
2017-11-11T04:16:22.360Z,5.74
2017-11-11T04:17:22.365Z,5.82
2017-11-11T04:18:22.434Z,5.82
2017-11-11T04:19:22.454Z,5.82
2017-11-11T04:20:22.391Z,5.85
2017-11-11T04:21:22.441Z,5.91
2017-11-11T04:22:22.362Z,5.93
2017-11-11T04:23:22.437Z,5.93
2017-11-11T04:24:22.364Z,5.96
2017-11-11T04:25:22.368Z,5.95
2017-11-11T04:26:22.439Z,5.96
2017-11-11T04:27:22.416Z,5.95
2017-11-11T04:28:22.372Z,5.96
2017-11-11T04:29:22.439Z,5.96
2017-11-11T04:30:22.367Z,5.95
2017-11-11T04:31:22.442Z,5.93
2017-11-11T04:32:22.374Z,5.91
2017-11-11T04:33:22.442Z,5.88
2017-11-11T04:34:22.375Z,5.84
2017-11-11T04:35:22.442Z,5.79
2017-11-11T04:36:22.444Z,5.75
2017-11-11T04:37:22.413Z,5.74
2017-11-11T04:38:22.375Z,5.71
2017-11-11T04:39:22.446Z,5.67
2017-11-11T04:40:22.377Z,5.64
2017-11-11T04:41:22.446Z,5.62
2017-11-11T04:42:22.382Z,5.57
2017-11-11T04:43:22.447Z,5.56
2017-11-11T04:44:22.379Z,5.55
2017-11-11T04:45:22.449Z,5.55
2017-11-11T04:46:22.380Z,5.55
2017-11-11T04:47:22.381Z,5.51
2017-11-11T04:48:22.407Z,5.51
2017-11-11T04:49:22.451Z,5.49
2017-11-11T04:50:22.383Z,5.46
2017-11-11T04:51:22.453Z,5.44
2017-11-11T04:52:22.385Z,5.45
2017-11-11T04:53:22.352Z,5.42
2017-11-11T04:54:22.450Z,5.42
2017-11-11T04:55:22.422Z,5.41
2017-11-11T04:56:22.445Z,5.40
2017-11-11T04:57:22.479Z,5.41
2017-11-11T04:58:22.362Z,5.42
2017-11-11T04:59:22.449Z,5.44
2017-11-11T05:00:22.396Z,5.44
2017-11-11T05:01:22.490Z,5.42
2017-11-11T05:02:22.414Z,5.42
2017-11-11T05:03:22.391Z,5.41
2017-11-11T05:04:22.424Z,5.41
2017-11-11T05:05:22.473Z,5.38
2017-11-11T05:06:22.461Z,5.38
2017-11-11T05:07:22.395Z,5.41
2017-11-11T05:08:22.397Z,5.40
2017-11-11T05:09:22.463Z,5.40
2017-11-11T05:10:22.400Z,5.38
2017-11-11T05:11:22.398Z,5.38
2017-11-11T05:12:22.467Z,5.37
2017-11-11T05:13:22.396Z,5.34
2017-11-11T05:14:22.466Z,5.27
2017-11-11T05:15:22.465Z,5.26
2017-11-11T05:16:22.496Z,5.21
2017-11-11T05:17:22.446Z,5.21
2017-11-11T05:18:22.406Z,5.16
2017-11-11T05:19:22.478Z,5.11
2017-11-11T05:20:22.399Z,5.09
2017-11-11T05:21:22.470Z,5.10
2017-11-11T05:22:22.402Z,5.09
2017-11-11T05:23:22.350Z,5.10
2017-11-11T05:24:22.400Z,5.10
2017-11-11T05:25:22.489Z,5.11
2017-11-11T05:26:22.474Z,5.14
2017-11-11T05:27:22.429Z,5.11
2017-11-11T05:28:22.476Z,5.10
2017-11-11T05:29:22.407Z,5.10
2017-11-11T05:30:22.476Z,5.09
2017-11-11T05:31:22.410Z,5.07
2017-11-11T05:32:22.479Z,5.04
2017-11-11T05:33:22.368Z,5.00
2017-11-11T05:34:22.436Z,4.98
2017-11-11T05:35:22.350Z,4.93
2017-11-11T05:36:22.440Z,4.93
2017-11-11T05:37:22.457Z,4.93
2017-11-11T05:38:22.362Z,4.93
2017-11-11T05:39:22.345Z,4.93
2017-11-11T05:40:22.441Z,4.89
2017-11-11T05:41:22.427Z,4.91
2017-11-11T05:42:22.344Z,4.91
2017-11-11T05:43:22.486Z,4.92
2017-11-11T05:44:22.411Z,4.93
2017-11-11T05:45:22.495Z,4.92
2017-11-11T05:46:22.485Z,4.89
2017-11-11T05:47:22.486Z,4.85
2017-11-11T05:48:22.511Z,4.84
2017-11-11T05:49:22.416Z,4.82
2017-11-11T05:50:22.489Z,4.82
2017-11-11T05:51:22.424Z,4.78
2017-11-11T05:52:22.513Z,4.74
2017-11-11T05:53:22.460Z,4.69
2017-11-11T05:54:22.477Z,4.66
2017-11-11T05:55:22.423Z,4.64
2017-11-11T05:56:22.476Z,4.64
2017-11-11T05:57:22.395Z,4.69
2017-11-11T05:58:22.492Z,4.70
2017-11-11T05:59:22.424Z,4.73
2017-11-11T06:00:22.376Z,4.74
2017-11-11T06:01:22.402Z,4.74
2017-11-11T06:02:22.464Z,4.73
2017-11-11T06:03:22.426Z,4.74
2017-11-11T06:04:22.434Z,4.73
2017-11-11T06:05:22.447Z,4.71
2017-11-11T06:06:22.499Z,4.73
2017-11-11T06:07:22.499Z,4.73
2017-11-11T06:08:22.497Z,4.74
2017-11-11T06:09:22.434Z,4.75
2017-11-11T06:10:22.434Z,4.77
2017-11-11T06:11:22.503Z,4.73
2017-11-11T06:12:22.431Z,4.74
2017-11-11T06:13:22.451Z,4.73
2017-11-11T06:14:22.500Z,4.71
2017-11-11T06:15:22.474Z,4.70
2017-11-11T06:16:22.409Z,4.69
2017-11-11T06:17:22.441Z,4.66
2017-11-11T06:18:22.391Z,4.63
2017-11-11T06:19:22.371Z,4.60
2017-11-11T06:20:22.416Z,4.57
2017-11-11T06:21:22.505Z,4.54
2017-11-11T06:22:22.430Z,4.54
2017-11-11T06:23:22.442Z,4.54
2017-11-11T06:24:22.508Z,4.55
2017-11-11T06:25:22.483Z,4.55
2017-11-11T06:26:22.438Z,4.57
2017-11-11T06:27:22.512Z,4.59
2017-11-11T06:28:22.450Z,4.67
2017-11-11T06:29:22.512Z,4.74
2017-11-11T06:30:22.512Z,4.82
2017-11-11T06:31:22.444Z,4.88
2017-11-11T06:32:22.515Z,4.92
2017-11-11T06:33:22.516Z,5.02
2017-11-11T06:34:22.446Z,5.06
2017-11-11T06:35:22.514Z,5.11
2017-11-11T06:36:22.474Z,5.14
2017-11-11T06:37:22.445Z,5.21
2017-11-11T06:38:22.519Z,5.22
2017-11-11T06:39:22.525Z,5.23
2017-11-11T06:40:22.450Z,5.23
2017-11-11T06:41:22.523Z,5.23
2017-11-11T06:42:22.452Z,5.25
2017-11-11T06:43:22.520Z,5.25
2017-11-11T06:44:22.451Z,5.25
2017-11-11T06:45:22.521Z,5.26
2017-11-11T06:46:22.451Z,5.27
2017-11-11T06:47:22.454Z,5.29
2017-11-11T06:48:22.523Z,5.33
2017-11-11T06:49:22.525Z,5.35
2017-11-11T06:50:22.526Z,5.34
2017-11-11T06:51:22.524Z,5.30
2017-11-11T06:52:22.456Z,5.29
2017-11-11T06:53:22.423Z,5.29
2017-11-11T06:54:22.425Z,5.27
2017-11-11T06:55:22.470Z,5.26
2017-11-11T06:56:22.427Z,5.23
2017-11-11T06:57:22.424Z,5.21
2017-11-11T06:58:22.474Z,5.21
2017-11-11T06:59:22.424Z,5.18
2017-11-11T07:00:22.429Z,5.16
2017-11-11T07:01:22.481Z,5.15
2017-11-11T07:02:22.389Z,5.14
2017-11-11T07:03:22.545Z,5.10
2017-11-11T07:04:22.453Z,5.10
2017-11-11T07:05:22.389Z,5.10
2017-11-11T07:06:22.435Z,5.09
2017-11-11T07:07:22.437Z,5.09
2017-11-11T07:08:22.480Z,5.06
2017-11-11T07:09:22.478Z,5.06
2017-11-11T07:10:22.392Z,5.04
2017-11-11T07:11:22.436Z,5.03
2017-11-11T07:12:22.432Z,5.02
2017-11-11T07:13:22.486Z,5.00
2017-11-11T07:14:22.537Z,5.00
2017-11-11T07:15:22.520Z,4.98
2017-11-11T07:16:22.506Z,4.98
2017-11-11T07:17:22.507Z,4.95
2017-11-11T07:18:22.469Z,4.92
2017-11-11T07:19:22.424Z,4.89
2017-11-11T07:20:22.489Z,4.88
2017-11-11T07:21:22.509Z,4.88
2017-11-11T07:22:22.508Z,4.87
2017-11-11T07:23:22.427Z,4.88
2017-11-11T07:24:22.472Z,4.89
2017-11-11T07:25:22.502Z,4.89
2017-11-11T07:26:22.480Z,4.91
2017-11-11T07:27:22.507Z,4.91
2017-11-11T07:28:22.526Z,4.91
2017-11-11T07:29:22.505Z,4.92
2017-11-11T07:30:22.513Z,4.93
2017-11-11T07:31:22.503Z,4.93
2017-11-11T07:32:22.435Z,4.92
2017-11-11T07:33:22.550Z,4.92
2017-11-11T07:34:22.549Z,4.91
2017-11-11T07:35:22.477Z,4.91
2017-11-11T07:36:22.555Z,4.89
2017-11-11T07:37:22.480Z,4.92
2017-11-11T07:38:22.551Z,4.92
2017-11-11T07:39:22.550Z,4.93
2017-11-11T07:40:22.487Z,4.93
2017-11-11T07:41:22.561Z,4.95
2017-11-11T07:42:22.483Z,4.95
2017-11-11T07:43:22.368Z,4.96
2017-11-11T07:44:22.411Z,4.96
2017-11-11T07:45:22.410Z,4.98
2017-11-11T07:46:22.364Z,5.00
2017-11-11T07:47:22.371Z,5.04
2017-11-11T07:48:22.460Z,5.03
2017-11-11T07:49:22.438Z,5.07
2017-11-11T07:50:22.461Z,5.10
2017-11-11T07:51:22.412Z,5.15
2017-11-11T07:52:22.463Z,5.16
2017-11-11T07:53:22.477Z,5.16
2017-11-11T07:54:22.420Z,5.19
2017-11-11T07:55:22.539Z,5.21
2017-11-11T07:56:22.452Z,5.21
2017-11-11T07:57:22.517Z,5.22
2017-11-11T07:58:22.530Z,5.22
2017-11-11T07:59:22.468Z,5.23
2017-11-11T08:00:22.451Z,5.23
2017-11-11T08:01:22.544Z,5.25
2017-11-11T08:02:22.468Z,5.25
2017-11-11T08:03:22.529Z,5.25
2017-11-11T08:04:22.496Z,5.23
2017-11-11T08:05:22.427Z,5.22
2017-11-11T08:06:22.439Z,5.23
2017-11-11T08:07:22.512Z,5.23
2017-11-11T08:08:22.438Z,5.23
2017-11-11T08:09:22.549Z,5.22
2017-11-11T08:10:22.441Z,5.22
2017-11-11T08:11:22.518Z,5.23
2017-11-11T08:12:22.530Z,5.25
2017-11-11T08:13:22.523Z,5.26
2017-11-11T08:14:22.508Z,5.27
2017-11-11T08:15:22.578Z,5.29
2017-11-11T08:16:22.509Z,5.33
2017-11-11T08:17:22.506Z,5.30
2017-11-11T08:18:22.579Z,5.33
2017-11-11T08:19:22.506Z,5.33
2017-11-11T08:20:22.508Z,5.29
2017-11-11T08:21:22.604Z,5.30
2017-11-11T08:22:22.580Z,5.33
2017-11-11T08:23:22.514Z,5.29
2017-11-11T08:24:22.471Z,5.29
2017-11-11T08:25:22.429Z,5.30
2017-11-11T08:26:22.477Z,5.30
2017-11-11T08:27:22.508Z,5.30
2017-11-11T08:28:22.404Z,5.30
2017-11-11T08:29:22.418Z,5.33
2017-11-11T08:30:22.414Z,5.34
2017-11-11T08:31:22.519Z,5.34
2017-11-11T08:32:22.412Z,5.37
2017-11-11T08:33:22.508Z,5.37
2017-11-11T08:34:22.529Z,5.38
2017-11-11T08:35:22.584Z,5.42
2017-11-11T08:36:22.570Z,5.44
2017-11-11T08:37:22.552Z,5.46
2017-11-11T08:38:22.554Z,5.52
2017-11-11T08:39:22.539Z,5.56
2017-11-11T08:40:22.557Z,5.63
2017-11-11T08:41:22.498Z,5.67
2017-11-11T08:42:22.588Z,5.73
2017-11-11T08:44:22.590Z,5.82
2017-11-11T08:45:22.589Z,5.84
2017-11-11T08:46:22.504Z,5.91
2017-11-11T08:47:22.582Z,5.96
2017-11-11T08:48:22.473Z,6.02
2017-11-11T08:49:22.494Z,6.09
2017-11-11T08:50:22.468Z,6.14
2017-11-11T08:51:22.539Z,6.20
2017-11-11T08:52:22.517Z,6.25
2017-11-11T08:53:22.595Z,6.29
2017-11-11T08:54:22.530Z,6.33
2017-11-11T08:55:22.599Z,6.36
2017-11-11T08:56:22.522Z,6.37
2017-11-11T08:57:22.601Z,6.37
2017-11-11T08:58:22.572Z,6.37
2017-11-11T08:59:22.601Z,6.37
2017-11-11T09:00:22.530Z,6.43
2017-11-11T09:01:22.602Z,6.52
2017-11-11T09:02:22.526Z,6.57
2017-11-11T09:03:22.608Z,6.70
2017-11-11T09:04:22.533Z,6.77
2017-11-11T09:05:22.602Z,6.79
2017-11-11T09:06:22.534Z,6.84
2017-11-11T09:07:22.610Z,6.86
2017-11-11T09:08:22.534Z,6.84
2017-11-11T09:09:22.618Z,6.81
2017-11-11T09:10:22.537Z,6.82
2017-11-11T09:11:22.608Z,6.84
2017-11-11T09:12:22.541Z,6.82
2017-11-11T09:13:22.612Z,6.82
2017-11-11T09:14:22.535Z,6.84
2017-11-11T09:15:22.612Z,6.84
2017-11-11T09:16:22.539Z,6.87
2017-11-11T09:17:22.612Z,6.87
2017-11-11T09:18:22.536Z,6.87
2017-11-11T09:19:22.540Z,6.89
2017-11-11T09:20:22.613Z,6.87
2017-11-11T09:21:22.543Z,6.86
2017-11-11T09:22:22.621Z,6.90
2017-11-11T09:23:22.542Z,6.87
2017-11-11T09:24:22.616Z,6.89
2017-11-11T09:25:22.614Z,6.89
2017-11-11T09:26:22.538Z,6.87
2017-11-11T09:27:22.616Z,6.87
2017-11-11T09:28:22.547Z,6.89
2017-11-11T09:29:22.616Z,6.87
2017-11-11T09:30:22.542Z,6.89
2017-11-11T09:31:22.620Z,6.87
2017-11-11T09:32:22.563Z,6.89
2017-11-11T09:33:22.616Z,6.90
2017-11-11T09:34:22.564Z,6.90
2017-11-11T09:35:22.620Z,6.89
2017-11-11T09:36:22.582Z,6.87
2017-11-11T09:37:22.610Z,6.84
2017-11-11T09:38:22.586Z,6.84
2017-11-11T09:39:22.624Z,6.84
2017-11-11T09:40:22.621Z,6.81
2017-11-11T09:41:22.613Z,6.77
2017-11-11T09:42:22.626Z,6.74
2017-11-11T09:43:22.502Z,6.70
2017-11-11T09:44:22.557Z,6.67
2017-11-11T09:45:22.627Z,6.63
2017-11-11T09:46:22.559Z,6.61
2017-11-11T09:47:22.631Z,6.56
2017-11-11T09:48:22.564Z,6.55
2017-11-11T09:49:22.630Z,6.48
2017-11-11T09:50:22.558Z,6.47
2017-11-11T09:51:22.632Z,6.43
2017-11-11T09:52:22.565Z,6.38
2017-11-11T09:53:22.635Z,6.38
2017-11-11T09:54:22.558Z,6.36
2017-11-11T09:55:22.633Z,6.34
2017-11-11T09:56:22.670Z,6.34
2017-11-11T09:57:22.569Z,6.30
2017-11-11T09:58:22.633Z,6.29
2017-11-11T09:59:22.565Z,6.27
2017-11-11T10:00:22.646Z,6.26
2017-11-11T10:01:22.566Z,6.26
2017-11-11T10:02:22.642Z,6.26
2017-11-11T10:03:22.565Z,6.25
2017-11-11T10:04:22.639Z,6.25
2017-11-11T10:05:22.568Z,6.25
2017-11-11T10:06:22.638Z,6.26
2017-11-11T10:07:22.799Z,6.27
2017-11-11T10:08:22.589Z,6.27
2017-11-11T10:09:22.649Z,6.29
2017-11-11T10:10:22.567Z,6.29
2017-11-11T10:11:22.641Z,6.27
2017-11-11T10:12:22.573Z,6.23
2017-11-11T10:13:22.645Z,6.22
2017-11-11T10:14:22.590Z,6.22
2017-11-11T10:15:22.636Z,6.22
2017-11-11T10:16:22.628Z,6.23
2017-11-11T10:17:22.621Z,6.26
2017-11-11T10:18:22.642Z,6.25
2017-11-11T10:19:22.550Z,6.26
2017-11-11T10:20:22.631Z,6.27
2017-11-11T10:21:22.561Z,6.29
2017-11-11T10:22:22.633Z,6.30
2017-11-11T10:23:22.574Z,6.31
2017-11-11T10:24:22.539Z,6.30
2017-11-11T10:25:22.613Z,6.30
2017-11-11T10:26:22.616Z,6.31
2017-11-11T10:27:22.605Z,6.30
2017-11-11T10:28:22.595Z,6.30
2017-11-11T10:29:22.600Z,6.30
2017-11-11T10:30:22.585Z,6.27
2017-11-11T10:31:22.607Z,6.25
2017-11-11T10:32:22.622Z,6.26
2017-11-11T10:33:22.559Z,6.25
2017-11-11T10:34:22.660Z,6.26
2017-11-11T10:35:22.585Z,6.26
2017-11-11T10:36:22.658Z,6.29
2017-11-11T10:37:22.585Z,6.30
2017-11-11T10:38:22.660Z,6.30
2017-11-11T10:39:22.587Z,6.27
2017-11-11T10:40:22.588Z,6.26
2017-11-11T10:41:22.590Z,6.27
2017-11-11T10:42:22.661Z,6.29
2017-11-11T10:43:22.590Z,6.29
2017-11-11T10:44:22.616Z,6.26
2017-11-11T10:45:22.540Z,6.27
2017-11-11T10:46:22.515Z,6.29
2017-11-11T10:47:22.553Z,6.29
2017-11-11T10:48:22.577Z,6.29
2017-11-11T10:49:22.643Z,6.29
2017-11-11T10:50:22.612Z,6.29
2017-11-11T10:51:22.630Z,6.29
2017-11-11T10:52:22.610Z,6.31
2017-11-11T10:53:22.534Z,6.31
2017-11-11T10:54:22.565Z,6.31
2017-11-11T10:55:22.527Z,6.31
2017-11-11T10:56:22.542Z,6.31
2017-11-11T10:57:22.647Z,6.33
2017-11-11T10:58:22.535Z,6.34
2017-11-11T10:59:22.541Z,6.36
2017-11-11T11:00:22.533Z,6.36
2017-11-11T11:01:22.751Z,6.36
2017-11-11T11:02:22.531Z,6.37
2017-11-11T11:03:22.623Z,6.36
2017-11-11T11:04:22.679Z,6.36
2017-11-11T11:05:22.682Z,6.38
2017-11-11T11:06:22.601Z,6.38
2017-11-11T11:07:22.678Z,6.41
2017-11-11T11:08:22.604Z,6.38
2017-11-11T11:09:22.678Z,6.38
2017-11-11T11:10:22.605Z,6.37
2017-11-11T11:11:22.682Z,6.37
2017-11-11T11:12:22.608Z,6.37
2017-11-11T11:13:22.764Z,6.38
2017-11-11T11:14:22.570Z,6.40
2017-11-11T11:15:22.654Z,6.41
2017-11-11T11:16:22.608Z,6.43
2017-11-11T11:17:22.610Z,6.44
2017-11-11T11:18:22.554Z,6.45
2017-11-11T11:19:22.642Z,6.47
2017-11-11T11:20:22.550Z,6.48
2017-11-11T11:21:22.565Z,6.49
2017-11-11T11:22:22.632Z,6.51
2017-11-11T11:23:22.537Z,6.55
2017-11-11T11:24:22.611Z,6.56
2017-11-11T11:25:22.689Z,6.57
2017-11-11T11:26:22.613Z,6.57
2017-11-11T11:27:22.617Z,6.56
2017-11-11T11:28:22.692Z,6.56
2017-11-11T11:29:22.612Z,6.57
2017-11-11T11:30:22.695Z,6.56
2017-11-11T11:31:22.619Z,6.59
2017-11-11T11:32:22.694Z,6.60
2017-11-11T11:33:22.625Z,6.61
2017-11-11T11:34:22.621Z,6.63
2017-11-11T11:35:22.695Z,6.64
2017-11-11T11:36:22.620Z,6.64
2017-11-11T11:37:22.696Z,6.64
2017-11-11T11:38:22.625Z,6.64
2017-11-11T11:39:22.631Z,6.64
2017-11-11T11:40:22.697Z,6.66
2017-11-11T11:41:22.742Z,6.70
2017-11-11T11:42:22.698Z,6.71
2017-11-11T11:43:22.620Z,6.71
2017-11-11T11:44:22.644Z,6.71
2017-11-11T11:45:22.648Z,6.72
2017-11-11T11:46:22.604Z,6.74
2017-11-11T11:47:22.664Z,6.77
2017-11-11T11:48:22.624Z,6.75
2017-11-11T11:49:22.646Z,6.77
2017-11-11T11:50:22.690Z,6.72
2017-11-11T11:51:22.690Z,6.70
2017-11-11T11:52:22.690Z,6.74
2017-11-11T11:53:22.599Z,6.75
2017-11-11T11:54:22.700Z,6.77
2017-11-11T11:55:22.632Z,6.79
2017-11-11T11:56:22.908Z,6.77
2017-11-11T11:57:22.708Z,6.77
2017-11-11T11:58:22.707Z,6.78
2017-11-11T11:59:22.636Z,6.79
2017-11-11T12:00:22.709Z,6.79
2017-11-11T12:01:22.637Z,6.82
2017-11-11T12:02:22.708Z,6.78
2017-11-11T12:03:22.634Z,6.78
2017-11-11T12:04:22.713Z,6.78
2017-11-11T12:05:22.640Z,6.77
2017-11-11T12:06:22.714Z,6.78
2017-11-11T12:07:22.636Z,6.81
2017-11-11T12:08:22.713Z,6.79
2017-11-11T12:09:22.636Z,6.81
2017-11-11T12:10:22.716Z,6.82
2017-11-11T12:11:22.665Z,6.84
2017-11-11T12:12:22.716Z,6.84
2017-11-11T12:13:22.644Z,6.87
2017-11-11T12:14:22.736Z,6.87
2017-11-11T12:15:22.645Z,6.87
2017-11-11T12:16:22.746Z,6.84
2017-11-11T12:17:22.649Z,6.82
2017-11-11T12:18:22.727Z,6.82
2017-11-11T12:19:22.648Z,6.82
2017-11-11T12:20:22.651Z,6.81
2017-11-11T12:21:22.724Z,6.82
2017-11-11T12:22:22.648Z,6.86
2017-11-11T12:23:22.605Z,6.84
2017-11-11T12:24:22.686Z,6.84
2017-11-11T12:25:22.722Z,6.84
2017-11-11T12:26:22.727Z,6.82
2017-11-11T12:27:22.687Z,6.87
2017-11-11T12:28:22.691Z,6.86
2017-11-11T12:29:22.722Z,6.90
2017-11-11T12:30:22.673Z,6.90
2017-11-11T12:31:22.653Z,6.91
2017-11-11T12:32:22.723Z,6.93
2017-11-11T12:33:22.622Z,6.91
2017-11-11T12:34:22.601Z,6.93
2017-11-11T12:35:22.597Z,6.95
2017-11-11T12:36:22.689Z,6.94
2017-11-11T12:37:22.617Z,6.94
2017-11-11T12:38:22.697Z,6.95
2017-11-11T12:39:22.712Z,6.94
2017-11-11T12:40:22.591Z,6.97
2017-11-11T12:41:22.674Z,6.97
2017-11-11T12:42:22.615Z,6.98
2017-11-11T12:43:22.622Z,6.97
2017-11-11T12:44:22.644Z,6.98
2017-11-11T12:45:22.697Z,6.98
2017-11-11T12:46:22.589Z,7.00
2017-11-11T12:47:22.599Z,7.01
2017-11-11T12:48:22.700Z,7.01
2017-11-11T12:49:22.620Z,7.00
2017-11-11T12:50:22.666Z,7.02
2017-11-11T12:51:22.606Z,7.02
2017-11-11T12:52:22.625Z,7.05
2017-11-11T12:53:22.644Z,7.04
2017-11-11T12:54:22.566Z,7.05
2017-11-11T12:55:22.628Z,7.05
2017-11-11T12:56:22.671Z,7.07
2017-11-11T12:57:22.620Z,7.05
2017-11-11T12:58:22.632Z,7.07
2017-11-11T12:59:22.685Z,7.08
2017-11-11T13:00:22.629Z,7.09
2017-11-11T13:01:22.635Z,7.11
2017-11-11T13:02:22.685Z,7.11
2017-11-11T13:03:22.677Z,7.08
2017-11-11T13:04:22.731Z,7.08
2017-11-11T13:05:22.659Z,7.08
2017-11-11T13:06:22.743Z,7.09
2017-11-11T13:07:22.738Z,7.09
2017-11-11T13:08:22.697Z,7.09
2017-11-11T13:09:22.661Z,7.11
2017-11-11T13:10:22.646Z,7.09
2017-11-11T13:11:22.718Z,7.11
2017-11-11T13:12:22.652Z,7.12
2017-11-11T13:13:22.684Z,7.13
2017-11-11T13:14:22.697Z,7.13
2017-11-11T13:15:22.708Z,7.15
2017-11-11T13:16:22.635Z,7.15
2017-11-11T13:17:22.646Z,7.12
2017-11-11T13:18:22.647Z,7.15
2017-11-11T13:19:22.639Z,7.13