createdAt,value
2022-12-24T19:25:44.436Z,5.89
2022-12-24T19:28:25.615Z,6.07
2022-12-24T19:30:56.884Z,6.14
2022-12-24T19:33:27.336Z,6.38
2022-12-24T19:36:05.147Z,6.39
2022-12-24T19:38:36.186Z,6.35
2022-12-24T19:41:23.292Z,6.26
2022-12-24T19:43:55.119Z,6.33
2022-12-24T19:46:31.729Z,6.56
2022-12-24T19:49:10.017Z,6.62
2022-12-24T19:51:40.763Z,6.55
2022-12-24T19:54:18.599Z,6.38
2022-12-24T19:56:50.864Z,6.38
2022-12-24T19:59:21.953Z,6.43
2022-12-24T20:01:50.610Z,6.28
2022-12-24T20:04:25.391Z,6.25
2022-12-24T20:07:00.145Z,6.18
2022-12-24T20:09:34.368Z,6.25
2022-12-24T20:12:02.545Z,5.91
2022-12-24T20:14:34.037Z,6.06
2022-12-24T20:17:09.149Z,6.15
2022-12-24T20:19:38.162Z,6.20
2022-12-24T20:22:12.852Z,6.11
2022-12-24T20:24:43.744Z,6.14
2022-12-24T20:27:35.411Z,6.23
2022-12-24T20:30:09.349Z,6.08
2022-12-24T20:35:31.168Z,6.24
2022-12-24T20:38:16.207Z,6.24
2022-12-24T20:40:47.298Z,6.06
2022-12-24T20:43:22.400Z,6.09
2022-12-24T20:46:07.893Z,6.02
2022-12-24T20:48:37.072Z,6.07
2022-12-24T20:51:20.931Z,6.13
2022-12-24T20:54:04.516Z,5.96
2022-12-24T20:56:33.441Z,6.00
2022-12-24T20:59:10.883Z,6.04
2022-12-24T21:01:40.650Z,6.19
2022-12-24T21:04:11.707Z,6.17
2022-12-24T21:06:41.098Z,6.02
2022-12-24T21:09:11.974Z,6.03
2022-12-24T21:12:02.134Z,5.88
