createdAt,value
2018-11-11T00:00:30.115Z,13.16
2018-11-11T00:01:38.756Z,13.09
2018-11-11T00:02:47.392Z,13.13
2018-11-11T00:03:56.037Z,13.19
2018-11-11T00:05:04.675Z,13.17
2018-11-11T00:06:13.321Z,13.13
2018-11-11T00:07:22.224Z,13.13
2018-11-11T00:08:30.867Z,13.13
2018-11-11T00:09:39.516Z,13.11
2018-11-11T00:10:48.155Z,13.19
2018-11-11T00:11:56.800Z,13.11
2018-11-11T00:13:05.438Z,13.17
2018-11-11T00:14:14.084Z,13.13
2018-11-11T00:15:22.727Z,13.09
2018-11-11T00:16:31.372Z,13.12
2018-11-11T00:17:40.010Z,13.23
2018-11-11T00:18:48.916Z,13.16
2018-11-11T00:19:57.557Z,13.16
2018-11-11T00:21:06.208Z,13.09
2018-11-11T00:22:14.843Z,13.21
2018-11-11T00:23:23.484Z,13.21
2018-11-11T00:24:32.123Z,13.17
2018-11-11T00:25:40.774Z,13.17
2018-11-11T00:26:49.681Z,13.16
2018-11-11T00:27:58.321Z,13.16
2018-11-11T00:29:06.965Z,13.2
2018-11-11T00:30:15.604Z,13.05
2018-11-11T00:31:24.520Z,12.99
2018-11-11T00:32:33.158Z,13.05
2018-11-11T00:33:41.805Z,13.09
2018-11-11T00:34:50.483Z,13.05
2018-11-11T00:35:59.090Z,13.02
2018-11-11T00:37:07.725Z,13.02
2018-11-11T00:38:16.374Z,13.02
2018-11-11T00:39:25.078Z,13.03
2018-11-11T00:40:33.656Z,13.16
2018-11-11T00:41:42.300Z,13.03
2018-11-11T00:42:50.945Z,13.01
2018-11-11T00:43:59.580Z,13.12
2018-11-11T00:45:08.232Z,13.08
2018-11-11T00:46:16.879Z,13.05
2018-11-11T00:47:25.522Z,13.16
2018-11-11T00:48:34.167Z,13.02
2018-11-11T00:49:43.071Z,13.06
2018-11-11T00:50:51.715Z,13.02
2018-11-11T00:52:00.351Z,13.08
2018-11-11T00:53:09.004Z,12.99
2018-11-11T00:54:17.634Z,13.05
2018-11-11T00:55:26.275Z,12.99
2018-11-11T00:56:34.913Z,13.02
2018-11-11T00:57:43.566Z,12.91
2018-11-11T00:58:52.199Z,12.91
2018-11-11T01:00:00.843Z,12.84
2018-11-11T01:01:10.022Z,12.86
2018-11-11T01:02:18.677Z,12.84
2018-11-11T01:03:27.315Z,12.86
2018-11-11T01:04:35.953Z,12.78
2018-11-11T01:05:44.589Z,12.8
2018-11-11T01:06:53.228Z,12.81
2018-11-11T01:08:01.884Z,12.78
2018-11-11T01:09:11.059Z,12.8
2018-11-11T01:10:19.703Z,12.73
2018-11-11T01:11:28.335Z,12.7
2018-11-11T01:12:36.988Z,12.72
2018-11-11T01:13:45.626Z,12.75
2018-11-11T01:14:54.269Z,12.62
2018-11-11T01:16:02.899Z,12.63
2018-11-11T01:17:11.549Z,12.63
2018-11-11T01:18:20.192Z,12.55
2018-11-11T01:19:28.827Z,12.51
2018-11-11T01:20:37.463Z,12.57
2018-11-11T01:21:46.109Z,12.51
2018-11-11T01:22:55.279Z,12.51
2018-11-11T01:24:03.931Z,12.5
2018-11-11T01:25:12.574Z,12.48
2018-11-11T01:26:21.211Z,12.36
2018-11-11T01:27:29.855Z,12.35
2018-11-11T01:28:38.762Z,12.43
2018-11-11T01:29:47.407Z,12.39
2018-11-11T01:30:56.304Z,12.45
2018-11-11T01:32:04.946Z,12.37
2018-11-11T01:33:13.590Z,12.44
2018-11-11T01:34:22.499Z,12.36
2018-11-11T01:35:31.136Z,12.36
2018-11-11T01:36:40.041Z,12.35
2018-11-11T01:37:48.943Z,12.29
2018-11-11T01:38:57.589Z,12.23
2018-11-11T01:40:06.759Z,12.29
2018-11-11T01:41:15.400Z,12.26
2018-11-11T01:42:24.041Z,12.29
2018-11-11T01:43:32.953Z,12.2
2018-11-11T01:44:41.588Z,12.15
2018-11-11T01:45:50.236Z,12.23
2018-11-11T01:46:58.877Z,12.26
2018-11-11T01:48:07.513Z,12.18
2018-11-11T01:49:16.158Z,12.18
2018-11-11T01:50:24.800Z,12.11
2018-11-11T01:51:33.438Z,12.15
2018-11-11T01:52:42.073Z,12.15
2018-11-11T01:53:50.718Z,12.28
2018-11-11T01:54:59.356Z,12.25
2018-11-11T01:56:08.001Z,12.21
2018-11-11T01:57:16.637Z,12.36
2018-11-11T01:58:25.282Z,12.39
2018-11-11T01:59:33.924Z,12.47
2018-11-11T02:00:42.565Z,12.51
2018-11-11T02:01:51.206Z,12.47
2018-11-11T02:02:59.843Z,12.51
2018-11-11T02:04:08.752Z,12.47
2018-11-11T02:05:17.661Z,12.48
2018-11-11T02:06:26.306Z,12.54
2018-11-11T02:07:34.940Z,12.57
2018-11-11T02:08:43.579Z,12.55
2018-11-11T02:09:52.277Z,12.58
2018-11-11T02:11:00.865Z,12.62
2018-11-11T02:12:09.504Z,12.65
2018-11-11T02:13:18.150Z,12.62
2018-11-11T02:14:26.787Z,12.65
2018-11-11T02:15:35.440Z,12.61
2018-11-11T02:16:44.076Z,12.63
2018-11-11T02:17:52.717Z,12.66
2018-11-11T02:19:01.353Z,12.65
2018-11-11T02:20:09.991Z,12.66
2018-11-11T02:21:18.655Z,12.63
2018-11-11T02:22:27.281Z,12.65
2018-11-11T02:23:35.933Z,12.66
2018-11-11T02:24:44.560Z,12.62
2018-11-11T02:25:53.210Z,12.69
2018-11-11T02:27:01.847Z,12.65
2018-11-11T02:28:10.495Z,12.58
2018-11-11T02:29:19.126Z,12.54
2018-11-11T02:30:28.058Z,12.54
2018-11-11T02:31:36.699Z,12.45
2018-11-11T02:32:46.154Z,12.47
2018-11-11T02:33:55.064Z,12.43
2018-11-11T02:35:03.700Z,12.45
2018-11-11T02:36:12.614Z,12.28
2018-11-11T02:37:21.259Z,12.28
2018-11-11T02:38:29.902Z,12.21
2018-11-11T02:39:38.538Z,12.32
2018-11-11T02:40:47.446Z,12.29
2018-11-11T02:41:56.080Z,12.23
2018-11-11T02:43:04.734Z,12.15
2018-11-11T02:44:13.630Z,12.14
2018-11-11T02:45:23.088Z,12.17
2018-11-11T02:46:31.720Z,12.2
2018-11-11T02:47:40.635Z,12.12
2018-11-11T02:48:49.266Z,12.11
2018-11-11T02:49:58.175Z,12.14
2018-11-11T02:51:06.818Z,12.17
2018-11-11T02:52:15.473Z,12.14
2018-11-11T02:53:24.388Z,12.14
2018-11-11T02:54:33.276Z,12.03
2018-11-11T02:55:41.918Z,11.99
2018-11-11T02:56:50.564Z,12.05
2018-11-11T02:57:59.738Z,11.97
2018-11-11T02:59:08.376Z,11.96
2018-11-11T03:00:17.297Z,12.02
2018-11-11T03:01:25.928Z,12
2018-11-11T03:02:34.578Z,12.03
2018-11-11T03:03:43.215Z,12.03
2018-11-11T03:04:52.138Z,11.93
2018-11-11T03:06:00.765Z,11.95
2018-11-11T03:07:09.420Z,11.97
2018-11-11T03:08:18.322Z,11.95
2018-11-11T03:09:26.974Z,12.07
2018-11-11T03:10:35.604Z,11.95
2018-11-11T03:11:44.504Z,12.02
2018-11-11T03:12:53.151Z,12.07
2018-11-11T03:14:01.795Z,11.96
2018-11-11T03:15:10.709Z,11.93
2018-11-11T03:16:19.337Z,11.95
2018-11-11T03:17:27.979Z,11.85
2018-11-11T03:18:36.628Z,11.83
2018-11-11T03:19:45.533Z,11.88
2018-11-11T03:20:54.453Z,11.86
2018-11-11T03:22:03.092Z,11.88
2018-11-11T03:23:12.006Z,11.83
2018-11-11T03:24:21.172Z,11.93
2018-11-11T03:25:29.821Z,11.85
2018-11-11T03:26:38.757Z,11.89
2018-11-11T03:27:47.402Z,11.83
2018-11-11T03:28:56.303Z,11.95
2018-11-11T03:30:05.213Z,11.96
2018-11-11T03:31:13.875Z,11.91
2018-11-11T03:32:22.521Z,12.02
2018-11-11T03:33:31.164Z,12.05
2018-11-11T03:34:39.799Z,11.96
2018-11-11T03:35:48.445Z,12.07
2018-11-11T03:36:57.084Z,12.02
2018-11-11T03:38:06.281Z,12.03
2018-11-11T03:39:14.920Z,12.03
2018-11-11T03:40:23.841Z,12.02
2018-11-11T03:41:32.483Z,12.14
2018-11-11T03:42:41.142Z,12.18
2018-11-11T03:43:50.301Z,12.15
2018-11-11T03:44:59.205Z,12.15
2018-11-11T03:46:07.851Z,12.15
2018-11-11T03:47:16.505Z,12.21
2018-11-11T03:48:25.165Z,12.18
2018-11-11T03:49:33.783Z,12.23
2018-11-11T03:50:42.425Z,12.14
2018-11-11T03:51:51.064Z,12.18
2018-11-11T03:52:59.982Z,12.12
2018-11-11T03:54:08.618Z,12.17
2018-11-11T03:55:17.530Z,12.18
2018-11-11T03:56:26.163Z,12.14
2018-11-11T03:57:34.813Z,12.28
2018-11-11T03:58:43.744Z,12.15
2018-11-11T03:59:52.815Z,12.15
2018-11-11T04:01:01.456Z,12.21
2018-11-11T04:02:10.374Z,12.2
2018-11-11T04:03:19.014Z,12.23
2018-11-11T04:04:27.919Z,12.25
2018-11-11T04:05:36.820Z,12.14
2018-11-11T04:06:45.726Z,12.21
2018-11-11T04:07:54.371Z,12.29
2018-11-11T04:09:03.284Z,12.23
2018-11-11T04:10:11.955Z,12.23
2018-11-11T04:11:20.557Z,12.32
2018-11-11T04:12:29.201Z,12.28
2018-11-11T04:13:37.839Z,12.3
2018-11-11T04:14:46.748Z,12.33
2018-11-11T04:15:55.382Z,12.32
2018-11-11T04:17:04.023Z,12.28
2018-11-11T04:18:12.666Z,12.29
2018-11-11T04:19:21.338Z,12.12
2018-11-11T04:20:29.959Z,12.28
2018-11-11T04:21:38.602Z,12.18
2018-11-11T04:22:47.534Z,12.1
2018-11-11T04:23:56.709Z,12.15
2018-11-11T04:25:05.349Z,12.21
2018-11-11T04:26:13.993Z,12.21
2018-11-11T04:27:22.632Z,12.2
2018-11-11T04:28:31.273Z,12.28
2018-11-11T04:29:39.918Z,12.17
2018-11-11T04:30:48.563Z,12.26
2018-11-11T04:31:57.206Z,12.11
2018-11-11T04:33:05.845Z,12.14
2018-11-11T04:34:14.488Z,12.2
2018-11-11T04:35:23.137Z,12.17
2018-11-11T04:36:31.783Z,12.18
2018-11-11T04:37:40.681Z,12.11
2018-11-11T04:38:49.334Z,12.21
2018-11-11T04:39:57.975Z,12.21
2018-11-11T04:41:06.620Z,12.17
2018-11-11T04:42:15.264Z,12.2
2018-11-11T04:43:23.915Z,12.15
2018-11-11T04:44:32.559Z,12.15
2018-11-11T04:45:41.204Z,12.17
2018-11-11T04:46:49.855Z,12.18
2018-11-11T04:47:58.500Z,12.21
2018-11-11T04:49:07.226Z,12.15
2018-11-11T04:50:15.781Z,12.17
2018-11-11T04:51:24.965Z,12.17
2018-11-11T04:52:33.600Z,12.23
2018-11-11T04:53:42.247Z,12.21
2018-11-11T04:54:50.888Z,12.2
2018-11-11T04:55:59.534Z,12.17
2018-11-11T04:57:08.710Z,12.14
2018-11-11T04:58:17.355Z,12.08
2018-11-11T04:59:25.995Z,12.11
2018-11-11T05:00:34.647Z,12.17
2018-11-11T05:01:43.407Z,12.15
2018-11-11T05:02:51.932Z,12.15
2018-11-11T05:04:00.580Z,12.17
2018-11-11T05:05:09.485Z,12.23
2018-11-11T05:06:18.132Z,12.36
2018-11-11T05:07:27.048Z,12.43
2018-11-11T05:08:35.692Z,12.35
2018-11-11T05:09:44.328Z,12.43
2018-11-11T05:10:53.251Z,12.54
2018-11-11T05:12:01.889Z,12.44
2018-11-11T05:13:10.799Z,12.53
2018-11-11T05:14:19.454Z,12.54
2018-11-11T05:15:28.090Z,12.55
2018-11-11T05:16:36.734Z,12.5
2018-11-11T05:17:45.643Z,12.58
2018-11-11T05:18:54.302Z,12.68
2018-11-11T05:20:03.202Z,12.61
2018-11-11T05:21:11.840Z,12.63
2018-11-11T05:22:20.476Z,12.63
2018-11-11T05:23:29.115Z,12.63
2018-11-11T05:24:37.766Z,12.62
2018-11-11T05:25:46.405Z,12.57
2018-11-11T05:26:55.049Z,12.58
2018-11-11T05:28:04.213Z,12.66
2018-11-11T05:29:12.865Z,12.62
2018-11-11T05:30:22.032Z,12.66
2018-11-11T05:31:30.677Z,12.68
2018-11-11T05:32:39.309Z,12.65
2018-11-11T05:33:48.225Z,12.62
2018-11-11T05:34:57.123Z,12.62
2018-11-11T05:36:05.766Z,12.63
2018-11-11T05:37:14.396Z,12.62
2018-11-11T05:38:23.041Z,12.66
2018-11-11T05:39:31.684Z,12.58
2018-11-11T05:40:40.326Z,12.75
2018-11-11T05:41:48.972Z,12.63
2018-11-11T05:42:57.603Z,12.68
2018-11-11T05:44:06.250Z,12.65
2018-11-11T05:45:15.154Z,12.65
2018-11-11T05:46:23.804Z,12.66
2018-11-11T05:47:32.442Z,12.73
2018-11-11T05:48:41.080Z,12.7
2018-11-11T05:49:49.988Z,12.72
2018-11-11T05:50:58.636Z,12.69
2018-11-11T05:52:07.267Z,12.66
2018-11-11T05:53:16.177Z,12.66
2018-11-11T05:54:24.815Z,12.69
2018-11-11T05:55:33.467Z,12.66
2018-11-11T05:56:42.111Z,12.68
2018-11-11T05:57:51.013Z,12.73
2018-11-11T05:58:59.654Z,12.72
2018-11-11T06:00:08.296Z,12.73
2018-11-11T06:01:16.942Z,12.73
2018-11-11T06:02:25.579Z,12.72
2018-11-11T06:03:34.224Z,12.7
2018-11-11T06:04:43.114Z,12.73
2018-11-11T06:05:51.762Z,12.66
2018-11-11T06:07:00.401Z,12.69
2018-11-11T06:08:09.311Z,12.63
2018-11-11T06:09:17.944Z,12.61
2018-11-11T06:10:26.591Z,12.58
2018-11-11T06:11:35.230Z,12.53
2018-11-11T06:12:43.871Z,12.53
2018-11-11T06:13:52.772Z,12.55
2018-11-11T06:15:01.684Z,12.5
2018-11-11T06:16:10.326Z,12.55
2018-11-11T06:17:18.971Z,12.39
2018-11-11T06:18:27.614Z,12.4
2018-11-11T06:19:36.248Z,12.54
2018-11-11T06:20:44.888Z,12.43
2018-11-11T06:21:53.794Z,12.45
2018-11-11T06:23:02.438Z,12.55
2018-11-11T06:24:11.074Z,12.53
2018-11-11T06:25:19.716Z,12.53
2018-11-11T06:26:28.356Z,12.44
2018-11-11T06:27:37.098Z,12.5
2018-11-11T06:28:46.000Z,12.48
2018-11-11T06:29:54.635Z,12.47
2018-11-11T06:31:03.533Z,12.48
2018-11-11T06:32:12.182Z,12.47
2018-11-11T06:33:20.826Z,12.54
2018-11-11T06:34:29.467Z,12.39
2018-11-11T06:35:38.106Z,12.5
2018-11-11T06:36:46.744Z,12.37
2018-11-11T06:37:55.912Z,12.4
2018-11-11T06:39:04.552Z,12.43
2018-11-11T06:40:13.461Z,12.48
2018-11-11T06:41:22.102Z,12.48
2018-11-11T06:42:31.015Z,12.5
2018-11-11T06:43:39.656Z,12.5
2018-11-11T06:44:48.831Z,12.48
2018-11-11T06:45:57.461Z,12.39
2018-11-11T06:47:06.154Z,12.47
2018-11-11T06:48:14.879Z,12.54
2018-11-11T06:49:23.389Z,12.4
2018-11-11T06:50:32.031Z,12.51
2018-11-11T06:51:40.672Z,12.5
2018-11-11T06:52:49.317Z,12.5
2018-11-11T06:53:58.224Z,12.53
2018-11-11T06:55:06.866Z,12.57
2018-11-11T06:56:15.506Z,12.57
2018-11-11T06:57:24.145Z,12.61
2018-11-11T06:58:32.785Z,12.5
2018-11-11T06:59:41.696Z,12.54
2018-11-11T07:00:50.334Z,12.55
2018-11-11T07:01:58.981Z,12.48
2018-11-11T07:03:07.889Z,12.47
2018-11-11T07:04:16.536Z,12.5
2018-11-11T07:05:25.174Z,12.57
2018-11-11T07:06:33.815Z,12.66
2018-11-11T07:07:42.775Z,12.57
2018-11-11T07:08:51.365Z,12.58
2018-11-11T07:10:00.270Z,12.55
2018-11-11T07:11:08.911Z,12.65
2018-11-11T07:12:17.554Z,12.66
2018-11-11T07:13:26.463Z,12.63
2018-11-11T07:14:35.098Z,12.68
2018-11-11T07:15:43.740Z,12.68
2018-11-11T07:16:52.390Z,12.58
2018-11-11T07:18:01.301Z,12.62
2018-11-11T07:19:09.937Z,12.7
2018-11-11T07:20:18.578Z,12.73
2018-11-11T07:21:27.229Z,12.73
2018-11-11T07:22:35.877Z,12.68
2018-11-11T07:23:44.877Z,12.69
2018-11-11T07:24:53.945Z,12.7
2018-11-11T07:26:02.587Z,12.69
2018-11-11T07:27:11.237Z,12.65
2018-11-11T07:28:19.875Z,12.63
2018-11-11T07:29:28.787Z,12.66
2018-11-11T07:30:37.428Z,12.63
2018-11-11T07:31:46.068Z,12.69
2018-11-11T07:32:54.977Z,12.62
2018-11-11T07:34:03.616Z,12.62
2018-11-11T07:35:12.262Z,12.58
2018-11-11T07:36:20.899Z,12.58
2018-11-11T07:37:29.814Z,12.66
2018-11-11T07:38:38.450Z,12.63
2018-11-11T07:39:47.095Z,12.62
2018-11-11T07:40:55.731Z,12.62
2018-11-11T07:42:04.377Z,12.65
2018-11-11T07:43:13.014Z,12.57
2018-11-11T07:44:21.656Z,12.63
2018-11-11T07:45:30.557Z,12.65
2018-11-11T07:46:39.201Z,12.65
2018-11-11T07:47:47.874Z,12.65
2018-11-11T07:48:57.192Z,12.63
2018-11-11T07:50:06.113Z,12.62
2018-11-11T07:51:14.754Z,12.68
2018-11-11T07:52:23.392Z,12.65
2018-11-11T07:53:32.535Z,12.73
2018-11-11T07:54:41.183Z,12.8
2018-11-11T07:55:49.819Z,12.81
2018-11-11T07:56:58.461Z,12.86
2018-11-11T07:58:07.370Z,12.84
2018-11-11T07:59:16.277Z,12.95
2018-11-11T08:00:24.923Z,12.94
2018-11-11T08:01:33.593Z,12.98
2018-11-11T08:02:42.211Z,13.03
2018-11-11T08:03:50.855Z,12.95
2018-11-11T08:04:59.494Z,12.95
2018-11-11T08:06:08.136Z,12.99
2018-11-11T08:07:16.781Z,13.06
2018-11-11T08:08:25.418Z,13.02
2018-11-11T08:09:34.064Z,13.02
2018-11-11T08:10:42.702Z,13.01
2018-11-11T08:11:51.346Z,13.05
2018-11-11T08:13:00.251Z,12.99
2018-11-11T08:14:09.438Z,13.03
2018-11-11T08:15:18.338Z,13.16
2018-11-11T08:16:26.987Z,13.13
2018-11-11T08:17:35.619Z,13.05
2018-11-11T08:18:44.537Z,13.13
2018-11-11T08:19:53.437Z,13.02
2018-11-11T08:21:02.080Z,13.05
2018-11-11T08:22:10.712Z,13.05
2018-11-11T08:23:19.355Z,13.19
2018-11-11T08:24:28.004Z,13.11
2018-11-11T08:25:37.113Z,13.17
2018-11-11T08:26:45.908Z,13.13
2018-11-11T08:27:54.540Z,13.21
2018-11-11T08:29:03.488Z,13.23
2018-11-11T08:30:12.385Z,13.27
2018-11-11T08:31:21.041Z,13.27
2018-11-11T08:32:29.949Z,13.31
2018-11-11T08:33:38.590Z,13.42
2018-11-11T08:34:47.485Z,13.39
2018-11-11T08:35:56.139Z,13.45
2018-11-11T08:37:05.035Z,13.54
2018-11-11T08:38:13.680Z,13.61
2018-11-11T08:39:22.319Z,13.58
2018-11-11T08:40:31.364Z,13.62
2018-11-11T08:41:40.135Z,13.6
2018-11-11T08:42:48.772Z,13.54
2018-11-11T08:43:57.410Z,13.75
2018-11-11T08:45:06.050Z,13.61
2018-11-11T08:46:14.701Z,13.61
2018-11-11T08:47:23.339Z,13.6
2018-11-11T08:48:31.985Z,13.7
2018-11-11T08:49:40.616Z,13.7
2018-11-11T08:50:49.268Z,13.6
2018-11-11T08:51:57.905Z,13.71
2018-11-11T08:53:06.555Z,13.78
2018-11-11T08:54:15.189Z,13.71
2018-11-11T08:55:23.841Z,13.73
2018-11-11T08:56:32.483Z,13.71
2018-11-11T08:57:41.129Z,13.58
2018-11-11T08:58:50.039Z,13.68
2018-11-11T08:59:58.948Z,13.79
2018-11-11T09:01:07.866Z,13.86
2018-11-11T09:02:17.050Z,13.85
2018-11-11T09:03:25.695Z,14.04
2018-11-11T09:04:34.382Z,14.07
2018-11-11T09:05:43.248Z,14.15
2018-11-11T09:06:51.885Z,14.22
2018-11-11T09:08:00.538Z,14.22
2018-11-11T09:09:09.714Z,14.23
2018-11-11T09:10:18.354Z,14.33
2018-11-11T09:11:27.415Z,14.26
2018-11-11T09:12:35.982Z,14.3
2018-11-11T09:13:44.628Z,14.4
2018-11-11T09:14:53.274Z,14.51
2018-11-11T09:16:01.914Z,14.49
2018-11-11T09:17:10.571Z,14.52
2018-11-11T09:18:19.528Z,14.49
2018-11-11T09:19:28.430Z,14.66
2018-11-11T09:20:37.071Z,14.68
2018-11-11T09:21:45.711Z,14.73
2018-11-11T09:22:54.359Z,14.77
2018-11-11T09:24:03.006Z,14.74
2018-11-11T09:25:11.926Z,14.73
2018-11-11T09:26:20.564Z,14.73
2018-11-11T09:27:29.483Z,14.61
2018-11-11T09:28:38.129Z,14.58
2018-11-11T09:29:46.811Z,14.62
2018-11-11T09:30:55.415Z,14.58
2018-11-11T09:32:04.061Z,14.48
2018-11-11T09:33:12.971Z,14.44
2018-11-11T09:34:21.616Z,14.41
2018-11-11T09:35:30.254Z,14.4
2018-11-11T09:36:38.897Z,14.43
2018-11-11T09:37:47.805Z,14.37
2018-11-11T09:38:56.472Z,14.36
2018-11-11T09:40:05.438Z,14.26
2018-11-11T09:41:14.079Z,14.28
2018-11-11T09:42:22.745Z,14.22
2018-11-11T09:43:32.081Z,14.23
2018-11-11T09:44:40.731Z,14.28
2018-11-11T09:45:49.366Z,14.22
2018-11-11T09:46:58.010Z,14.28
2018-11-11T09:48:06.931Z,14.25
2018-11-11T09:49:15.576Z,14.22
2018-11-11T09:50:24.218Z,14.18
2018-11-11T09:51:32.865Z,14.2
2018-11-11T09:52:41.530Z,14.18
2018-11-11T09:53:50.845Z,14.13
2018-11-11T09:54:59.480Z,14.15
2018-11-11T09:56:08.073Z,14.12
2018-11-11T09:57:16.978Z,14.2
2018-11-11T09:58:25.667Z,14.19
2018-11-11T09:59:34.336Z,14.36
2018-11-11T10:00:42.909Z,14.41
2018-11-11T10:01:51.554Z,14.43
2018-11-11T10:03:00.189Z,14.48
2018-11-11T10:04:08.836Z,14.44
2018-11-11T10:05:17.479Z,14.45
2018-11-11T10:06:26.168Z,14.41
2018-11-11T10:07:35.140Z,14.45
2018-11-11T10:08:43.792Z,14.53
2018-11-11T10:09:52.692Z,14.56
2018-11-11T10:11:01.341Z,14.48
2018-11-11T10:12:09.987Z,14.61
2018-11-11T10:13:18.624Z,14.58
2018-11-11T10:14:27.273Z,14.66
2018-11-11T10:15:35.918Z,14.71
2018-11-11T10:16:44.847Z,14.66
2018-11-11T10:17:53.480Z,14.62
2018-11-11T10:19:02.131Z,14.63
2018-11-11T10:20:11.061Z,14.61
2018-11-11T10:21:19.688Z,14.53
2018-11-11T10:22:28.321Z,14.49
2018-11-11T10:23:36.970Z,14.51
2018-11-11T10:24:45.612Z,14.53
2018-11-11T10:25:54.265Z,14.49
2018-11-11T10:27:02.908Z,14.61
2018-11-11T10:28:11.547Z,14.68
2018-11-11T10:29:20.224Z,14.66
2018-11-11T10:30:28.843Z,14.63
2018-11-11T10:31:37.746Z,14.68
2018-11-11T10:32:46.385Z,14.68
2018-11-11T10:33:55.296Z,14.68
2018-11-11T10:35:03.946Z,14.66
2018-11-11T10:36:12.598Z,14.63
2018-11-11T10:37:21.322Z,14.67
2018-11-11T10:38:29.885Z,14.73
2018-11-11T10:39:38.521Z,14.7
2018-11-11T10:40:47.174Z,14.74
2018-11-11T10:41:55.824Z,14.78
2018-11-11T10:43:04.468Z,14.79
2018-11-11T10:44:13.106Z,14.82
2018-11-11T10:45:21.757Z,14.77
2018-11-11T10:46:30.398Z,14.78
2018-11-11T10:47:39.060Z,14.78
2018-11-11T10:48:47.684Z,14.85
2018-11-11T10:49:56.593Z,14.7
2018-11-11T10:51:05.239Z,14.89
2018-11-11T10:52:13.886Z,14.87
2018-11-11T10:53:22.530Z,14.86
2018-11-11T10:54:31.263Z,14.86
2018-11-11T10:55:40.274Z,14.92
2018-11-11T10:56:48.909Z,14.89
2018-11-11T10:57:57.561Z,14.96
2018-11-11T10:59:06.199Z,14.85
2018-11-11T11:00:15.467Z,14.94
2018-11-11T11:01:24.077Z,14.87
2018-11-11T11:02:32.734Z,14.94
2018-11-11T11:03:41.373Z,14.85
2018-11-11T11:04:50.022Z,14.86
2018-11-11T11:05:58.751Z,14.86
2018-11-11T11:07:07.716Z,14.93
2018-11-11T11:08:16.365Z,14.87
2018-11-11T11:09:25.010Z,14.93
2018-11-11T11:10:33.656Z,14.89
2018-11-11T11:11:42.301Z,14.86
2018-11-11T11:12:50.937Z,14.96
2018-11-11T11:14:00.075Z,14.78
2018-11-11T11:15:09.083Z,14.79
2018-11-11T11:16:17.737Z,14.77
2018-11-11T11:17:26.367Z,14.74
2018-11-11T11:18:35.013Z,14.71
2018-11-11T11:19:43.651Z,14.71
2018-11-11T11:20:52.306Z,14.63
2018-11-11T11:22:00.939Z,14.63
2018-11-11T11:23:10.127Z,14.71
2018-11-11T11:24:18.683Z,14.68
2018-11-11T11:25:27.663Z,14.68
2018-11-11T11:26:36.247Z,14.67
2018-11-11T11:27:44.885Z,14.67
2018-11-11T11:28:53.795Z,14.74
2018-11-11T11:30:02.446Z,14.7
2018-11-11T11:31:11.361Z,14.68
2018-11-11T11:32:20.005Z,14.7
2018-11-11T11:33:28.653Z,14.73
2018-11-11T11:34:37.290Z,14.71
2018-11-11T11:35:46.240Z,14.66
2018-11-11T11:36:54.846Z,14.73
2018-11-11T11:38:03.808Z,14.68
2018-11-11T11:39:12.411Z,14.73
2018-11-11T11:40:21.063Z,14.77
2018-11-11T11:41:30.248Z,14.78
2018-11-11T11:42:38.736Z,14.73
2018-11-11T11:43:47.385Z,14.73
2018-11-11T11:44:56.301Z,14.81
2018-11-11T11:46:04.947Z,14.73
2018-11-11T11:47:13.619Z,14.71
2018-11-11T11:48:22.241Z,14.71
2018-11-11T11:49:30.874Z,14.79
2018-11-11T11:50:39.522Z,14.85
2018-11-11T11:51:48.176Z,14.89
2018-11-11T11:52:57.194Z,14.9
2018-11-11T11:54:05.753Z,14.9
2018-11-11T11:55:14.399Z,14.94
2018-11-11T11:56:23.301Z,14.92
2018-11-11T11:57:32.216Z,14.96
2018-11-11T11:58:40.851Z,14.94
2018-11-11T11:59:49.495Z,14.93
2018-11-11T12:00:58.137Z,14.99
2018-11-11T12:02:06.840Z,15.07
2018-11-11T12:03:15.437Z,15.08
2018-11-11T12:04:24.070Z,15.18
2018-11-11T12:05:32.713Z,15.19
2018-11-11T12:06:41.355Z,15.07
2018-11-11T12:07:50.003Z,15.15
2018-11-11T12:08:58.748Z,15.18
2018-11-11T12:10:07.291Z,15.19
2018-11-11T12:11:15.930Z,15.12
2018-11-11T12:12:24.580Z,15.1
2018-11-11T12:13:33.225Z,15.17
2018-11-11T12:14:41.867Z,15.12
2018-11-11T12:15:50.514Z,15.11
2018-11-11T12:16:59.200Z,15.15
2018-11-11T12:18:08.164Z,15.18
2018-11-11T12:19:16.797Z,15.17
2018-11-11T12:20:25.438Z,15.23
2018-11-11T12:21:34.085Z,15.23
2018-11-11T12:22:42.730Z,15.25
2018-11-11T12:23:51.376Z,15.23
2018-11-11T12:25:00.023Z,15.3
2018-11-11T12:26:08.941Z,15.32
2018-11-11T12:27:17.585Z,15.33
2018-11-11T12:28:26.233Z,15.3
2018-11-11T12:29:34.882Z,15.32
2018-11-11T12:30:43.885Z,15.32
2018-11-11T12:31:53.158Z,15.3
2018-11-11T12:33:01.801Z,15.26
2018-11-11T12:34:10.457Z,15.29
2018-11-11T12:35:19.367Z,15.25
2018-11-11T12:36:28.021Z,15.26
2018-11-11T12:37:36.924Z,15.22
2018-11-11T12:38:45.577Z,15.18
2018-11-11T12:39:54.377Z,15.18
2018-11-11T12:41:03.670Z,15.14
2018-11-11T12:42:12.311Z,15.1
2018-11-11T12:43:21.016Z,15.19
2018-11-11T12:44:29.640Z,15.15
2018-11-11T12:45:38.247Z,15.18
2018-11-11T12:46:47.310Z,15.17
2018-11-11T12:47:55.866Z,15.12
2018-11-11T12:49:04.548Z,15.14
2018-11-11T12:50:13.170Z,15.14
2018-11-11T12:51:21.805Z,15.14
2018-11-11T12:52:30.444Z,15.04
2018-11-11T12:53:39.091Z,15.07
2018-11-11T12:54:47.789Z,15.11
2018-11-11T12:55:56.388Z,15.14
2018-11-11T12:57:05.029Z,15.05
2018-11-11T12:58:13.677Z,15.1
2018-11-11T12:59:22.321Z,15.1
2018-11-11T13:00:31.236Z,15.17
2018-11-11T13:01:39.881Z,15.18
2018-11-11T13:02:48.518Z,15.26
2018-11-11T13:03:57.163Z,15.27
2018-11-11T13:05:05.808Z,15.36
2018-11-11T13:06:14.462Z,15.44
2018-11-11T13:07:23.103Z,15.47
2018-11-11T13:08:31.750Z,15.62
2018-11-11T13:09:40.393Z,15.5
2018-11-11T13:10:49.042Z,15.55
2018-11-11T13:11:57.731Z,15.65
2018-11-11T13:13:06.664Z,15.62
2018-11-11T13:14:15.305Z,15.59
2018-11-11T13:15:23.954Z,15.55
2018-11-11T13:16:32.596Z,15.55
2018-11-11T13:17:41.241Z,15.54
2018-11-11T13:18:49.893Z,15.5
2018-11-11T13:19:58.537Z,15.45
2018-11-11T13:21:07.184Z,15.41
2018-11-11T13:22:15.941Z,15.45
2018-11-11T13:23:24.468Z,15.37
2018-11-11T13:24:33.114Z,15.3
2018-11-11T13:25:41.760Z,15.3
2018-11-11T13:26:50.404Z,15.22
2018-11-11T13:27:59.313Z,15.19
2018-11-11T13:29:08.227Z,15.18
2018-11-11T13:30:16.876Z,15.17
2018-11-11T13:31:25.518Z,15.15
2018-11-11T13:32:34.163Z,15.14
2018-11-11T13:33:42.806Z,15.18
2018-11-11T13:34:51.453Z,15.18
2018-11-11T13:36:00.098Z,15.18
2018-11-11T13:37:08.743Z,15.12
2018-11-11T13:38:17.411Z,15.15
2018-11-11T13:39:26.739Z,15.07
2018-11-11T13:40:35.395Z,15.15
2018-11-11T13:41:44.039Z,15.11
2018-11-11T13:42:52.686Z,15.11
2018-11-11T13:44:01.592Z,15.04
2018-11-11T13:45:10.238Z,15.04
2018-11-11T13:46:19.230Z,15.04
2018-11-11T13:47:27.805Z,14.97
2018-11-11T13:48:36.446Z,15.02
2018-11-11T13:49:45.092Z,15.04
2018-11-11T13:50:53.734Z,15.05
2018-11-11T13:52:02.382Z,15.05
2018-11-11T13:53:11.024Z,15
2018-11-11T13:54:19.669Z,14.99
2018-11-11T13:55:28.311Z,15.04
2018-11-11T13:56:36.952Z,15.04
2018-11-11T13:57:45.597Z,14.93
2018-11-11T13:58:54.507Z,14.92
2018-11-11T14:00:03.154Z,14.96
2018-11-11T14:01:11.793Z,14.96
2018-11-11T14:02:20.710Z,15
2018-11-11T14:03:29.350Z,14.89
2018-11-11T14:04:37.999Z,14.92
2018-11-11T14:05:46.633Z,14.9
2018-11-11T14:06:55.286Z,14.87
2018-11-11T14:08:03.944Z,14.89
2018-11-11T14:09:12.575Z,14.9
2018-11-11T14:10:21.209Z,14.87
2018-11-11T14:11:29.855Z,14.87
2018-11-11T14:12:38.502Z,14.89
2018-11-11T14:13:47.149Z,14.89
2018-11-11T14:14:55.794Z,14.89
2018-11-11T14:16:04.471Z,14.89
2018-11-11T14:17:13.077Z,14.86
2018-11-11T14:18:22.325Z,14.89
2018-11-11T14:19:30.939Z,14.81
2018-11-11T14:20:39.513Z,14.79
2018-11-11T14:21:48.161Z,14.71
2018-11-11T14:22:56.800Z,14.74
2018-11-11T14:24:05.456Z,14.74
2018-11-11T14:25:14.168Z,14.73
2018-11-11T14:26:23.615Z,14.71
2018-11-11T14:27:32.134Z,14.63
2018-11-11T14:28:40.799Z,14.61
2018-11-11T14:29:49.841Z,14.73
2018-11-11T14:30:58.481Z,14.7
2018-11-11T14:32:07.166Z,14.59
2018-11-11T14:33:15.765Z,14.61
2018-11-11T14:34:24.495Z,14.55
2018-11-11T14:35:33.403Z,14.52
2018-11-11T14:36:42.056Z,14.48
2018-11-11T14:37:50.681Z,14.49
2018-11-11T14:38:59.603Z,14.44
2018-11-11T14:40:08.242Z,14.45
2018-11-11T14:41:17.153Z,14.41
2018-11-11T14:42:25.786Z,14.44
2018-11-11T14:43:34.438Z,14.36
2018-11-11T14:44:43.080Z,14.33
2018-11-11T14:45:52.049Z,14.37
2018-11-11T14:47:00.974Z,14.36