createdAt,value
2023-04-16T00:01:26.234Z,4.40
2023-04-16T00:03:55.147Z,4.22
2023-04-16T00:06:24.395Z,4.32
2023-04-16T00:08:53.892Z,4.60
2023-04-16T00:11:23.204Z,4.78
2023-04-16T00:13:51.344Z,4.53
2023-04-16T00:16:19.576Z,4.32
2023-04-16T00:18:48.071Z,4.35
2023-04-16T00:21:16.600Z,4.72
2023-04-16T00:23:44.702Z,4.75
2023-04-16T00:26:14.315Z,4.90
2023-04-16T00:28:45.559Z,4.47
2023-04-16T00:31:13.866Z,4.45
2023-04-16T00:33:42.081Z,4.70
2023-04-16T00:36:11.252Z,4.85
2023-04-16T00:38:39.416Z,5.00
2023-04-16T00:41:07.774Z,4.30
2023-04-16T00:43:37.257Z,4.72
2023-04-16T00:46:07.126Z,4.45
2023-04-16T00:48:36.060Z,4.68
2023-04-16T00:51:06.851Z,4.50
2023-04-16T00:53:35.655Z,4.78
2023-04-16T00:56:05.001Z,4.95
2023-04-16T00:58:34.139Z,4.22
2023-04-16T01:01:04.160Z,4.63
2023-04-16T01:03:39.595Z,4.28
2023-04-16T01:06:08.582Z,4.32
2023-04-16T01:08:36.837Z,4.18
2023-04-16T01:11:05.154Z,4.43
2023-04-16T01:13:34.486Z,4.10
2023-04-16T01:16:04.223Z,4.30
2023-04-16T01:18:32.507Z,4.15
2023-04-16T01:21:02.326Z,4.45
2023-04-16T01:23:30.495Z,4.32
2023-04-16T01:25:58.807Z,3.90
2023-04-16T01:28:27.126Z,3.88
2023-04-16T01:30:55.299Z,3.55
2023-04-16T01:33:39.313Z,4.22
2023-04-16T01:36:09.993Z,4.35
2023-04-16T01:38:38.159Z,4.68
2023-04-16T01:41:06.597Z,4.50
2023-04-16T01:43:34.820Z,4.40
2023-04-16T01:46:15.008Z,4.35
2023-04-16T01:48:43.646Z,5.03
2023-04-16T01:51:13.125Z,5.10
2023-04-16T01:53:41.703Z,4.40
2023-04-16T01:56:09.766Z,5.00
2023-04-16T01:58:38.537Z,4.88
2023-04-16T02:01:06.934Z,4.93
2023-04-16T02:03:36.143Z,4.80
2023-04-16T02:06:06.018Z,4.70
2023-04-16T02:08:35.697Z,4.82
2023-04-16T02:11:03.916Z,4.82
2023-04-16T02:13:32.223Z,5.43
2023-04-16T02:16:00.432Z,4.80
2023-04-16T02:18:51.865Z,5.00
2023-04-16T02:21:22.856Z,4.82
2023-04-16T02:23:52.918Z,4.53
2023-04-16T02:26:27.181Z,5.45
2023-04-16T02:28:58.072Z,5.28
2023-04-16T02:31:33.527Z,5.35
2023-04-16T02:34:01.958Z,5.22
2023-04-16T02:36:30.175Z,5.75
2023-04-16T02:39:00.706Z,5.25
2023-04-16T02:41:28.788Z,5.93
2023-04-16T02:43:57.276Z,5.35
2023-04-16T02:46:25.900Z,5.85
2023-04-16T02:48:54.167Z,6.38
2023-04-16T02:51:22.419Z,5.60
2023-04-16T02:53:50.930Z,6.13
2023-04-16T02:56:20.467Z,6.28
2023-04-16T02:58:48.916Z,6.22
2023-04-16T03:01:18.221Z,6.60
2023-04-16T03:03:46.595Z,5.80
2023-04-16T03:06:14.767Z,5.93
2023-04-16T03:08:42.996Z,6.50
2023-04-16T03:11:11.090Z,6.97
2023-04-16T03:13:40.787Z,6.72
2023-04-16T03:16:09.366Z,6.60
2023-04-16T03:18:37.548Z,6.97
2023-04-16T03:21:06.350Z,6.60
2023-04-16T03:23:35.775Z,6.60
2023-04-16T03:26:03.915Z,7.10
2023-04-16T03:28:32.445Z,7.13
2023-04-16T03:31:02.033Z,7.55
2023-04-16T03:33:30.787Z,7.28
2023-04-16T03:35:59.209Z,7.35
2023-04-16T03:38:30.960Z,6.90
2023-04-16T03:41:17.911Z,7.40
2023-04-16T03:43:46.758Z,7.65
2023-04-16T03:46:16.343Z,7.47
2023-04-16T03:48:44.640Z,7.65
2023-04-16T03:51:14.062Z,7.72
2023-04-16T03:53:42.344Z,7.18
2023-04-16T03:56:10.517Z,8.32
2023-04-16T03:58:39.021Z,7.50
2023-04-16T04:01:07.178Z,7.15
2023-04-16T04:03:40.227Z,7.53
2023-04-16T04:06:09.337Z,7.45
2023-04-16T04:08:37.653Z,8.32
2023-04-16T04:11:06.803Z,7.57
2023-04-16T04:13:36.487Z,7.00
2023-04-16T04:16:05.901Z,8.23
2023-04-16T04:18:35.584Z,7.68
2023-04-16T04:21:08.125Z,7.40
2023-04-16T04:23:36.931Z,7.47
2023-04-16T04:26:07.490Z,7.88
2023-04-16T04:28:36.398Z,8.02
2023-04-16T04:31:05.890Z,8.13
2023-04-16T04:33:34.243Z,6.88
2023-04-16T04:36:03.479Z,8.25
2023-04-16T04:38:35.056Z,7.53
2023-04-16T04:41:03.350Z,7.68
2023-04-16T04:43:35.506Z,6.85
2023-04-16T04:46:04.058Z,7.30
2023-04-16T04:48:33.289Z,7.85
2023-04-16T04:51:03.537Z,7.93
2023-04-16T04:53:34.292Z,7.60
2023-04-16T04:56:12.109Z,7.90
2023-04-16T04:58:41.993Z,7.28
2023-04-16T05:01:10.668Z,7.75
2023-04-16T05:03:39.113Z,7.80
2023-04-16T05:06:08.359Z,7.35
2023-04-16T05:08:37.973Z,7.90
2023-04-16T05:11:06.338Z,7.70
2023-04-16T05:13:34.446Z,8.35
2023-04-16T05:16:02.675Z,8.40
2023-04-16T05:18:31.168Z,8.23
2023-04-16T05:20:59.275Z,8.32
2023-04-16T05:23:27.474Z,8.20
2023-04-16T05:25:56.944Z,7.70
2023-04-16T05:28:25.197Z,8.40
2023-04-16T05:30:53.712Z,8.02
2023-04-16T05:33:22.193Z,8.35
2023-04-16T05:35:50.424Z,7.95
2023-04-16T05:38:18.652Z,8.05
2023-04-16T05:40:46.724Z,8.60
2023-04-16T05:43:16.370Z,8.50
2023-04-16T05:45:44.569Z,8.05
2023-04-16T05:48:13.834Z,8.27
2023-04-16T05:50:42.260Z,8.27
2023-04-16T05:53:11.334Z,7.95
2023-04-16T05:55:39.427Z,8.30
2023-04-16T05:58:07.657Z,7.95
2023-04-16T06:00:37.504Z,7.95
2023-04-16T06:03:06.017Z,8.40
2023-04-16T06:05:34.575Z,7.55
2023-04-16T06:08:02.965Z,7.75
2023-04-16T06:10:31.465Z,8.27
2023-04-16T06:12:59.646Z,8.02
2023-04-16T06:15:27.828Z,7.03
2023-04-16T06:18:00.262Z,7.30
2023-04-16T06:20:29.296Z,7.88
2023-04-16T06:22:57.738Z,7.40
2023-04-16T06:25:26.028Z,7.80
2023-04-16T06:27:54.613Z,6.80
2023-04-16T06:30:22.812Z,7.00
2023-04-16T06:32:51.285Z,7.20
2023-04-16T06:35:21.198Z,7.18
2023-04-16T06:37:49.754Z,7.10
2023-04-16T06:40:17.955Z,6.70
2023-04-16T06:42:46.660Z,6.95
2023-04-16T06:45:15.171Z,6.82
2023-04-16T06:47:43.733Z,7.00
2023-04-16T06:50:12.539Z,6.72
2023-04-16T06:52:42.055Z,7.15
2023-04-16T06:55:10.960Z,6.30
2023-04-16T06:57:40.752Z,6.35
2023-04-16T07:00:10.100Z,6.90
2023-04-16T07:02:38.385Z,6.63
2023-04-16T07:05:07.372Z,6.47
2023-04-16T07:07:35.738Z,7.07
2023-04-16T07:10:06.036Z,6.93
2023-04-16T07:12:34.875Z,7.20
2023-04-16T07:15:03.105Z,7.28
2023-04-16T07:17:31.648Z,7.20
2023-04-16T07:19:59.876Z,6.80
2023-04-16T07:22:28.096Z,6.50
2023-04-16T07:24:56.548Z,6.85
2023-04-16T07:27:26.323Z,6.72
2023-04-16T07:29:55.440Z,6.82
2023-04-16T07:32:24.219Z,6.88
2023-04-16T07:34:53.012Z,7.10
2023-04-16T07:37:21.602Z,7.32
2023-04-16T07:39:51.856Z,7.28
2023-04-16T07:42:21.508Z,7.20
2023-04-16T07:44:55.606Z,7.00
2023-04-16T07:47:26.688Z,7.22
2023-04-16T07:50:11.755Z,7.03
2023-04-16T07:52:45.554Z,7.10
2023-04-16T07:55:14.369Z,6.53
2023-04-16T07:57:42.751Z,6.60
2023-04-16T08:00:13.870Z,6.70
2023-04-16T08:02:42.623Z,7.00
2023-04-16T08:05:12.613Z,6.82
2023-04-16T08:07:43.080Z,7.35
2023-04-16T08:10:15.739Z,6.20
2023-04-16T08:12:47.010Z,6.85
2023-04-16T08:15:20.263Z,5.97
2023-04-16T08:17:49.009Z,7.30
2023-04-16T08:23:22.804Z,6.82
2023-04-16T08:37:47.850Z,5.82
2023-04-16T08:40:18.598Z,6.18
2023-04-16T08:43:34.310Z,6.22
2023-04-16T08:48:02.621Z,5.68
2023-04-16T08:50:18.656Z,5.72
2023-04-16T08:53:28.372Z,5.28
2023-04-16T09:00:40.944Z,6.20
2023-04-16T09:03:11.178Z,6.20
2023-04-16T09:05:45.593Z,6.38
2023-04-16T09:08:28.716Z,6.38
2023-04-16T09:11:10.325Z,5.93
2023-04-16T09:13:59.160Z,5.90
2023-04-16T09:16:36.634Z,6.20
2023-04-16T09:19:08.467Z,6.35
2023-04-16T09:21:37.752Z,7.30
2023-04-16T09:24:15.162Z,5.85
2023-04-16T09:26:54.976Z,5.60
2023-04-16T09:29:57.336Z,5.68
2023-04-16T09:32:47.964Z,5.72
2023-04-16T09:35:26.040Z,6.30
2023-04-16T09:37:58.140Z,5.50
2023-04-16T09:40:27.810Z,5.18
2023-04-16T09:42:58.919Z,6.28
2023-04-16T09:45:52.120Z,5.95
2023-04-16T09:48:35.263Z,5.72
2023-04-16T09:51:12.041Z,5.97
2023-04-16T09:53:43.000Z,5.95
2023-04-16T09:56:25.972Z,6.07
2023-04-16T09:59:04.446Z,5.95
2023-04-16T10:01:32.972Z,5.57
2023-04-16T10:04:06.224Z,6.22
2023-04-16T10:06:36.746Z,6.35
2023-04-16T10:09:09.956Z,6.47
2023-04-16T10:11:39.645Z,6.15
2023-04-16T10:14:07.884Z,6.20
2023-04-16T10:16:36.599Z,5.85
2023-04-16T10:19:09.594Z,6.32
2023-04-16T10:21:38.548Z,5.88
2023-04-16T10:24:08.639Z,6.57
2023-04-16T10:26:37.969Z,6.28
2023-04-16T10:29:07.811Z,6.00
2023-04-16T10:31:36.948Z,5.57
2023-04-16T10:34:08.386Z,5.78
2023-04-16T10:36:41.264Z,5.85
2023-04-16T10:39:14.146Z,5.90
2023-04-16T10:41:44.388Z,5.75
2023-04-16T10:44:14.643Z,5.97
2023-04-16T10:46:58.788Z,6.70
2023-04-16T10:49:28.817Z,6.30
2023-04-16T10:52:01.700Z,6.40
2023-04-16T10:54:31.000Z,6.05
2023-04-16T10:57:02.988Z,5.88
2023-04-16T10:59:36.062Z,8.15
2023-04-16T11:02:10.381Z,6.30
2023-04-16T11:04:41.574Z,6.30
2023-04-16T11:07:18.305Z,6.20
2023-04-16T11:09:55.261Z,6.40
2023-04-16T11:12:27.631Z,6.40
2023-04-16T11:15:01.331Z,6.25
2023-04-16T11:17:34.748Z,5.57
2023-04-16T11:20:19.231Z,6.63
2023-04-16T11:22:49.282Z,4.93
2023-04-16T11:25:23.080Z,5.20
2023-04-16T11:27:52.112Z,5.95
2023-04-16T11:30:30.894Z,6.00
2023-04-16T11:32:59.379Z,5.30
2023-04-16T11:35:29.174Z,5.63
2023-04-16T11:37:58.675Z,5.88
2023-04-16T11:40:30.426Z,57.97
2023-04-16T11:43:03.207Z,11.75
2023-04-16T11:45:31.563Z,6.15
2023-04-16T11:48:00.026Z,5.72
2023-04-16T11:50:30.589Z,5.85
2023-04-16T11:53:04.980Z,5.30
2023-04-16T11:55:33.391Z,6.28
2023-04-16T11:58:13.798Z,5.43
2023-04-16T12:00:42.975Z,6.22
2023-04-16T12:03:11.472Z,5.72
2023-04-16T12:05:42.151Z,5.60
2023-04-16T12:08:13.383Z,6.00
2023-04-16T12:10:59.967Z,6.53
2023-04-16T12:13:33.651Z,5.43
2023-04-16T12:16:07.824Z,4.90
2023-04-16T12:18:46.171Z,5.43
2023-04-16T12:21:16.139Z,5.32
2023-04-16T12:23:45.239Z,5.63
2023-04-16T12:26:14.627Z,5.90
2023-04-16T12:28:49.063Z,5.53
2023-04-16T12:31:17.482Z,5.28
2023-04-16T12:33:47.500Z,5.78
2023-04-16T12:36:24.026Z,5.00
2023-04-16T12:38:53.676Z,5.53
2023-04-16T12:41:21.975Z,5.85
2023-04-16T12:43:50.926Z,5.35
2023-04-16T12:46:20.571Z,5.10
2023-04-16T12:48:50.551Z,5.65
2023-04-16T12:51:20.674Z,5.60
2023-04-16T12:53:50.435Z,5.32
2023-04-16T12:56:19.330Z,5.72
2023-04-16T12:58:50.743Z,5.55
2023-04-16T13:01:21.027Z,6.00
2023-04-16T13:04:05.049Z,6.10
2023-04-16T13:06:36.908Z,5.32
2023-04-16T13:09:07.591Z,4.75
2023-04-16T13:11:38.233Z,5.22
2023-04-16T13:14:12.292Z,5.30
2023-04-16T13:16:41.100Z,4.75
2023-04-16T13:19:15.396Z,4.47
2023-04-16T13:21:57.509Z,5.20
2023-04-16T13:24:26.859Z,5.40
2023-04-16T13:26:57.906Z,5.00
2023-04-16T13:29:26.734Z,5.03
2023-04-16T13:31:55.127Z,5.13
2023-04-16T13:34:24.962Z,4.82
2023-04-16T13:36:54.506Z,5.00
2023-04-16T13:39:22.828Z,4.63
2023-04-16T13:41:51.448Z,4.55
2023-04-16T13:44:20.524Z,4.88
2023-04-16T13:46:48.801Z,5.13
2023-04-16T13:49:20.033Z,4.95
2023-04-16T13:51:49.746Z,4.80
2023-04-16T13:54:21.664Z,4.45
2023-04-16T13:57:05.598Z,4.90
2023-04-16T13:59:34.593Z,5.07
2023-04-16T14:02:05.435Z,4.95
2023-04-16T14:04:33.740Z,5.20
2023-04-16T14:07:01.980Z,5.30
2023-04-16T14:09:45.333Z,5.03
2023-04-16T14:12:14.058Z,5.05
2023-04-16T14:14:42.682Z,5.00
2023-04-16T14:17:10.921Z,4.93
2023-04-16T14:19:39.052Z,4.93
2023-04-16T14:22:09.307Z,4.72
2023-04-16T14:24:40.317Z,4.75
2023-04-16T14:27:09.262Z,5.97
2023-04-16T14:29:37.666Z,5.75
2023-04-16T14:32:06.817Z,5.82
2023-04-16T14:34:35.010Z,5.68
2023-04-16T14:37:04.210Z,5.85
2023-04-16T14:39:32.612Z,5.68
2023-04-16T14:42:02.247Z,5.65
2023-04-16T14:44:30.460Z,5.38
2023-04-16T14:46:58.885Z,5.68
2023-04-16T14:49:27.232Z,5.32
2023-04-16T14:51:56.639Z,5.28
2023-04-16T14:54:24.855Z,6.00
2023-04-16T14:56:53.128Z,5.20
2023-04-16T14:59:22.847Z,5.60
2023-04-16T15:01:51.623Z,5.25
2023-04-16T15:04:20.153Z,5.72
2023-04-16T15:06:48.616Z,6.15
2023-04-16T15:09:16.984Z,6.15
2023-04-16T15:11:47.142Z,6.10
2023-04-16T15:14:15.360Z,5.65
2023-04-16T15:16:46.306Z,5.43
2023-04-16T15:19:14.615Z,5.63
2023-04-16T15:21:42.986Z,5.75
2023-04-16T15:24:11.595Z,5.68
2023-04-16T15:26:39.968Z,6.35
2023-04-16T15:29:08.147Z,6.68
2023-04-16T15:31:36.668Z,6.50
2023-04-16T15:34:06.321Z,7.05
2023-04-16T15:36:34.517Z,6.43
2023-04-16T15:39:02.889Z,6.72
2023-04-16T15:41:31.917Z,7.45
2023-04-16T15:44:00.124Z,6.82
2023-04-16T15:46:28.267Z,7.68
2023-04-16T15:48:56.623Z,7.50
2023-04-16T15:51:26.821Z,7.20
2023-04-16T15:53:55.152Z,7.53
2023-04-16T15:56:23.276Z,7.72
2023-04-16T15:58:51.842Z,7.55
2023-04-16T16:01:20.177Z,7.68
2023-04-16T16:03:48.735Z,7.65
2023-04-16T16:06:17.919Z,8.05
2023-04-16T16:08:49.749Z,7.43
2023-04-16T16:11:17.896Z,7.53
2023-04-16T16:13:46.286Z,7.90
2023-04-16T16:16:14.876Z,7.07
2023-04-16T16:18:43.172Z,8.10
2023-04-16T16:21:11.364Z,7.65
2023-04-16T16:23:39.573Z,7.78
2023-04-16T16:26:09.393Z,7.28
2023-04-16T16:28:38.265Z,8.23
2023-04-16T16:31:07.377Z,7.95
2023-04-16T16:33:39.012Z,7.63
2023-04-16T16:36:12.244Z,8.32
2023-04-16T16:38:41.207Z,7.25
2023-04-16T16:41:15.767Z,7.78
2023-04-16T16:47:08.556Z,8.15
2023-04-16T16:52:58.118Z,8.23
2023-04-16T16:55:30.068Z,8.60
2023-04-16T17:10:09.392Z,8.93
2023-04-16T17:12:42.064Z,8.40
2023-04-16T17:18:07.059Z,9.00
2023-04-16T17:20:41.796Z,8.68
2023-04-16T17:23:14.675Z,8.38
2023-04-16T17:25:55.520Z,8.77
2023-04-16T17:40:48.665Z,8.82
2023-04-16T17:43:45.900Z,9.52
2023-04-16T17:46:36.674Z,8.50
2023-04-16T17:49:18.236Z,9.23
2023-04-16T17:51:48.671Z,9.27
2023-04-16T17:54:20.737Z,8.63
2023-04-16T17:56:58.013Z,9.50
2023-04-16T17:59:32.761Z,8.90
2023-04-16T18:02:04.212Z,9.63
2023-04-16T18:04:39.397Z,10.27
2023-04-16T18:07:11.174Z,9.48
2023-04-16T18:09:48.654Z,8.93
2023-04-16T18:15:12.266Z,9.05
2023-04-16T18:17:44.970Z,9.88
2023-04-16T18:20:52.509Z,9.27
2023-04-16T18:23:28.358Z,9.82
2023-04-16T18:25:58.851Z,9.48
2023-04-16T18:48:01.488Z,11.50
2023-04-16T18:56:43.057Z,11.65
2023-04-16T18:59:40.235Z,11.93
2023-04-16T19:05:21.038Z,11.85
2023-04-16T19:07:49.770Z,11.80
2023-04-16T19:10:18.226Z,11.52
2023-04-16T19:12:46.825Z,12.27
2023-04-16T19:15:16.591Z,11.90
2023-04-16T19:17:45.281Z,11.57
2023-04-16T19:20:15.322Z,11.77
2023-04-16T19:22:44.016Z,13.27
2023-04-16T19:25:12.200Z,12.05
2023-04-16T19:27:42.156Z,12.95
2023-04-16T19:30:11.415Z,13.10
2023-04-16T19:32:41.023Z,13.23
2023-04-16T19:35:09.693Z,13.32
2023-04-16T19:37:38.174Z,14.00
2023-04-16T19:40:08.162Z,14.15
2023-04-16T19:42:36.820Z,14.05
2023-04-16T19:45:05.721Z,14.00
2023-04-16T19:47:34.000Z,13.15
2023-04-16T19:50:03.775Z,14.18
2023-04-16T19:52:37.431Z,13.52
2023-04-16T19:55:07.079Z,14.23
2023-04-16T19:57:35.259Z,14.45
2023-04-16T20:00:05.517Z,14.23
2023-04-16T20:02:34.137Z,14.77
2023-04-16T20:05:04.296Z,14.27
2023-04-16T20:07:32.877Z,15.18
2023-04-16T20:10:05.571Z,14.10
2023-04-16T20:12:34.648Z,14.55
2023-04-16T20:15:03.303Z,14.50
2023-04-16T20:17:33.748Z,14.80
2023-04-16T20:20:10.143Z,15.23
2023-04-16T20:22:38.822Z,15.25
2023-04-16T20:25:08.948Z,15.50
2023-04-16T20:27:37.887Z,15.27
2023-04-16T20:30:08.458Z,14.95
2023-04-16T20:32:37.194Z,15.60
2023-04-16T20:35:10.830Z,15.93
2023-04-16T20:37:43.115Z,14.68
2023-04-16T20:40:14.262Z,15.07
2023-04-16T20:42:46.284Z,14.63
2023-04-16T20:45:15.617Z,16.08
2023-04-16T20:47:45.389Z,14.98
2023-04-16T20:50:17.708Z,16.25
2023-04-16T20:52:46.582Z,16.17
2023-04-16T20:55:15.064Z,15.23
2023-04-16T20:57:43.700Z,14.63
2023-04-16T21:00:13.168Z,16.42
2023-04-16T21:02:50.871Z,16.80
2023-04-16T21:05:21.388Z,16.23
2023-04-16T21:07:49.880Z,16.38
2023-04-16T21:10:20.404Z,17.17
2023-04-16T21:12:49.106Z,16.52
2023-04-16T21:15:17.716Z,16.65
2023-04-16T21:17:46.116Z,17.20
2023-04-16T21:20:15.746Z,16.08
2023-04-16T21:22:45.383Z,16.33
2023-04-16T21:25:13.807Z,15.75
2023-04-16T21:27:45.088Z,15.43
2023-04-16T21:30:14.792Z,16.02
2023-04-16T21:32:43.310Z,16.10
2023-04-16T21:35:11.907Z,15.77
2023-04-16T21:37:40.104Z,16.65
2023-04-16T21:40:10.376Z,15.73
2023-04-16T21:42:40.069Z,16.23
2023-04-16T21:45:09.541Z,15.73
2023-04-16T21:47:39.663Z,16.20
2023-04-16T21:50:09.100Z,15.60
2023-04-16T21:52:40.762Z,15.00
2023-04-16T21:55:11.277Z,15.23
2023-04-16T21:57:39.926Z,15.52
2023-04-16T22:00:13.909Z,15.55
2023-04-16T22:02:43.261Z,15.35
2023-04-16T22:05:12.221Z,15.18
2023-04-16T22:07:40.619Z,16.35
2023-04-16T22:10:12.951Z,16.48
2023-04-16T22:12:44.789Z,15.93
2023-04-16T22:15:13.882Z,15.30
2023-04-16T22:17:42.487Z,16.30
2023-04-16T22:20:12.913Z,16.05
2023-04-16T22:22:41.278Z,16.48
2023-04-16T22:25:12.124Z,15.57
2023-04-16T22:27:40.721Z,16.48
2023-04-16T22:30:09.930Z,16.70
2023-04-16T22:32:38.183Z,16.08
2023-04-16T22:35:07.203Z,15.82
2023-04-16T22:37:35.403Z,16.58
2023-04-16T22:40:07.057Z,15.98
2023-04-16T22:42:36.679Z,15.25
2023-04-16T22:45:05.398Z,16.45
2023-04-16T22:47:33.561Z,16.33
2023-04-16T22:50:03.643Z,15.93
2023-04-16T22:52:31.872Z,15.73
2023-04-16T22:54:59.997Z,16.63
2023-04-16T22:57:28.726Z,16.40
2023-04-16T22:59:58.236Z,15.98
2023-04-16T23:02:26.564Z,15.43
2023-04-16T23:04:55.139Z,15.70
2023-04-16T23:07:23.373Z,16.65
2023-04-16T23:09:51.644Z,15.45
2023-04-16T23:12:19.863Z,15.02
2023-04-16T23:14:48.126Z,16.20
2023-04-16T23:17:17.659Z,16.83
2023-04-16T23:19:45.941Z,16.17
2023-04-16T23:22:14.102Z,15.80
2023-04-16T23:24:42.181Z,16.50
2023-04-16T23:27:10.871Z,16.70
2023-04-16T23:29:39.124Z,16.55
2023-04-16T23:32:07.469Z,16.88
2023-04-16T23:34:36.979Z,17.02
2023-04-16T23:37:05.329Z,16.90
2023-04-16T23:39:33.437Z,16.25
2023-04-16T23:42:02.021Z,16.48
2023-04-16T23:44:30.201Z,17.05
2023-04-16T23:46:58.646Z,16.58
2023-04-16T23:49:26.981Z,16.45
2023-04-16T23:51:56.532Z,15.85
2023-04-16T23:54:24.774Z,15.90
2023-04-16T23:56:52.977Z,16.05
2023-04-16T23:59:21.102Z,16.85
