createdAt,value
2018-07-04T00:01:34.854Z,99766.34
2018-07-04T00:04:21.653Z,99772.36
2018-07-04T00:07:08.568Z,99768.56
2018-07-04T00:09:55.308Z,99769.78
2018-07-04T00:12:42.244Z,99774.16
2018-07-04T00:15:29.045Z,99773.23
2018-07-04T00:18:15.905Z,99771.81
2018-07-04T00:21:02.692Z,99772.39
2018-07-04T00:23:49.438Z,99770.86
2018-07-04T00:26:36.142Z,99772.09
2018-07-04T00:29:23.109Z,99773.16
2018-07-04T00:32:09.809Z,99774.06
2018-07-04T00:34:56.896Z,99773.34
2018-07-04T00:37:43.635Z,99774.69
2018-07-04T00:40:30.481Z,99769.44
2018-07-04T00:43:17.197Z,99772.27
2018-07-04T00:46:03.905Z,99772.05
2018-07-04T00:48:50.678Z,99769.16
2018-07-04T00:51:37.440Z,99762.24
2018-07-04T00:54:24.173Z,99764.52
2018-07-04T00:57:10.833Z,99767.05
2018-07-04T00:59:57.748Z,99768.80
2018-07-04T01:02:44.488Z,99766.55
2018-07-04T01:05:31.256Z,99762.93
2018-07-04T01:08:18.197Z,99770.30
2018-07-04T01:11:05.213Z,99770.53
2018-07-04T01:13:51.925Z,99777.76
2018-07-04T01:16:38.645Z,99771.95
2018-07-04T01:19:25.502Z,99775.84
2018-07-04T01:22:12.618Z,99773.23
2018-07-04T01:24:59.635Z,99772.20
2018-07-04T01:27:46.949Z,99777.40
2018-07-04T01:30:33.962Z,99778.84
2018-07-04T01:33:21.105Z,99767.37
2018-07-04T01:36:08.288Z,99773.67
2018-07-04T01:38:55.385Z,99776.52
2018-07-04T01:41:42.133Z,99777.39
2018-07-04T01:44:29.109Z,99777.92
2018-07-04T01:47:16.256Z,99770.63
2018-07-04T01:50:03.465Z,99776.29
2018-07-04T01:52:50.648Z,99774.30
2018-07-04T01:55:37.862Z,99775.39
2018-07-04T01:58:24.718Z,99776.31
2018-07-04T02:01:11.776Z,99774.92
2018-07-04T02:03:58.785Z,99773.86
2018-07-04T02:06:45.795Z,99769.30
2018-07-04T02:09:32.803Z,99768.04
2018-07-04T02:12:20.018Z,99774.55
2018-07-04T02:15:06.849Z,99777.23
2018-07-04T02:17:53.829Z,99772.63
2018-07-04T02:20:40.872Z,99770.80
2018-07-04T02:23:28.000Z,99766.42
2018-07-04T02:26:15.152Z,99765.72
2018-07-04T02:29:02.262Z,99757.84
2018-07-04T02:31:49.435Z,99764.01
2018-07-04T02:34:36.495Z,99761.11
2018-07-04T02:37:23.506Z,99758.51
2018-07-04T02:40:10.449Z,99771.47
2018-07-04T02:42:57.732Z,99771.63
2018-07-04T02:45:44.679Z,99775.08
2018-07-04T02:48:31.745Z,99773.47
2018-07-04T02:51:18.759Z,99772.08
2018-07-04T02:54:05.853Z,99767.69
2018-07-04T02:56:52.933Z,99774.78
2018-07-04T02:59:40.088Z,99771.67
2018-07-04T03:02:27.301Z,99777.97
2018-07-04T03:05:14.413Z,99772.91
2018-07-04T03:08:01.422Z,99774.57
2018-07-04T03:10:48.438Z,99780.36
2018-07-04T03:13:35.542Z,99773.55
2018-07-04T03:16:23.025Z,99766.55
2018-07-04T03:19:09.814Z,99767.50
2018-07-04T03:21:56.597Z,99765.34
2018-07-04T03:24:43.463Z,99765.34
2018-07-04T03:27:30.292Z,99766.67
2018-07-04T03:30:17.097Z,99770.41
2018-07-04T03:33:03.981Z,99770.17
2018-07-04T03:35:50.898Z,99769.23
2018-07-04T03:38:37.752Z,99772.95
2018-07-04T03:41:24.492Z,99773.88
2018-07-04T03:44:11.191Z,99771.63
2018-07-04T03:46:58.045Z,99773.88
2018-07-04T03:49:44.940Z,99774.69
2018-07-04T03:52:31.608Z,99773.53
2018-07-04T03:55:18.485Z,99767.68
2018-07-04T03:58:05.480Z,99768.91
2018-07-04T04:00:52.333Z,99770.83
2018-07-04T04:03:39.034Z,99772.73
2018-07-04T04:06:26.153Z,99773.75
2018-07-04T04:09:13.366Z,99778.28
2018-07-04T04:12:00.285Z,99792.33
2018-07-04T04:14:47.384Z,99786.98
2018-07-04T04:17:35.009Z,99785.28
2018-07-04T04:20:22.016Z,99784.04
2018-07-04T04:23:08.792Z,99788.31
2018-07-04T04:25:55.602Z,99781.56
2018-07-04T04:28:42.603Z,99776.33
2018-07-04T04:31:29.540Z,99778.45
2018-07-04T04:34:16.481Z,99777.11
2018-07-04T04:37:03.762Z,99767.28
2018-07-04T04:39:50.873Z,99770.93
2018-07-04T04:42:37.984Z,99768.56
2018-07-04T04:45:25.095Z,99762.61
2018-07-04T04:48:12.135Z,99767.71
2018-07-04T04:50:59.201Z,99762.85
2018-07-04T04:53:46.122Z,99771.51
2018-07-04T04:56:33.336Z,99769.84
2018-07-04T04:59:20.272Z,99777.30
2018-07-04T05:02:07.156Z,99777.86
2018-07-04T05:04:53.997Z,99773.46
2018-07-04T05:07:40.781Z,99769.55
2018-07-04T05:10:27.681Z,99773.22
2018-07-04T05:13:14.502Z,99774.45
2018-07-04T05:16:01.189Z,99769.81
2018-07-04T05:18:47.893Z,99769.96
2018-07-04T05:21:35.193Z,99772.58
2018-07-04T05:24:22.695Z,99776.14
2018-07-04T05:27:10.130Z,99769.66
2018-07-04T05:29:57.584Z,99774.80
2018-07-04T05:32:44.949Z,99776.09
2018-07-04T05:35:32.324Z,99784.18
2018-07-04T05:38:19.889Z,99777.30
2018-07-04T05:41:07.445Z,99778.05
2018-07-04T05:43:54.903Z,99774.98
2018-07-04T05:46:42.293Z,99773.22
2018-07-04T05:49:29.680Z,99774.48
2018-07-04T05:52:17.226Z,99781.24
2018-07-04T05:55:04.873Z,99779.51
2018-07-04T05:57:52.519Z,99778.09
2018-07-04T06:00:39.870Z,99774.92
2018-07-04T06:03:27.060Z,99775.66
2018-07-04T06:06:14.195Z,99778.44
2018-07-04T06:09:01.462Z,99777.12
2018-07-04T06:11:48.533Z,99775.74
2018-07-04T06:14:35.708Z,99775.70
2018-07-04T06:17:22.662Z,99780.09
2018-07-04T06:20:09.937Z,99779.02
2018-07-04T06:22:57.269Z,99787.62
2018-07-04T06:25:44.377Z,99789.76
2018-07-04T06:28:31.597Z,99790.41
2018-07-04T06:31:18.646Z,99785.50
2018-07-04T06:34:05.707Z,99784.47
2018-07-04T06:36:52.774Z,99790.34
2018-07-04T06:39:27.497Z,99796.86
2018-07-04T06:41:56.214Z,99796.38
2018-07-04T06:44:24.980Z,99790.66
2018-07-04T06:46:53.774Z,99789.98
2018-07-04T06:49:22.347Z,99780.39
2018-07-04T06:51:50.879Z,99788.53
2018-07-04T06:54:19.504Z,99784.44
2018-07-04T06:56:48.261Z,99784.52
2018-07-04T06:59:16.913Z,99785.36
2018-07-04T07:01:45.455Z,99784.52
2018-07-04T07:04:26.211Z,99793.54
2018-07-04T07:07:13.238Z,99788.30
2018-07-04T07:10:00.381Z,99782.88
2018-07-04T07:12:47.606Z,99781.63
2018-07-04T07:15:34.669Z,99784.45
2018-07-04T07:18:21.682Z,99792.84
2018-07-04T07:21:08.810Z,99794.32
2018-07-04T07:23:55.977Z,99786.09
2018-07-04T07:26:42.961Z,99785.87
2018-07-04T07:29:30.041Z,99787.67
2018-07-04T07:32:17.214Z,99780.70
2018-07-04T07:35:04.277Z,99784.66
2018-07-04T07:37:51.333Z,99785.16
2018-07-04T07:40:38.312Z,99774.86
2018-07-04T07:43:25.476Z,99771.27
2018-07-04T07:46:12.449Z,99778.55
2018-07-04T07:48:59.511Z,99781.55
2018-07-04T07:51:46.620Z,99776.70
2018-07-04T07:54:33.625Z,99772.41
2018-07-04T07:57:22.405Z,99774.67
2018-07-04T08:00:09.485Z,99772.45
2018-07-04T08:02:56.532Z,99772.14
2018-07-04T08:05:43.665Z,99780.30
2018-07-04T08:08:30.645Z,99779.42
2018-07-04T08:11:17.681Z,99778.20
2018-07-04T08:14:04.738Z,99779.20
2018-07-04T08:16:51.946Z,99778.95
2018-07-04T08:19:39.005Z,99780.89
2018-07-04T08:22:26.113Z,99773.05
2018-07-04T08:25:13.257Z,99779.60
2018-07-04T08:28:00.269Z,99779.89
2018-07-04T08:30:47.289Z,99776.92
2018-07-04T08:33:34.367Z,99775.33
2018-07-04T08:36:21.596Z,99782.11
2018-07-04T08:39:08.723Z,99777.59
2018-07-04T08:41:55.842Z,99777.27
2018-07-04T08:44:42.827Z,99778.89
2018-07-04T08:47:30.078Z,99772.89
2018-07-04T08:50:17.300Z,99771.66
2018-07-04T08:53:04.306Z,99782.66
2018-07-04T08:55:51.242Z,99774.64
2018-07-04T08:58:38.635Z,99775.24
2018-07-04T09:01:26.278Z,99769.23
2018-07-04T09:04:13.389Z,99776.11
2018-07-04T09:07:00.460Z,99776.53
2018-07-04T09:09:47.662Z,99778.86
2018-07-04T09:12:34.760Z,99779.97
2018-07-04T09:15:21.789Z,99778.89
2018-07-04T09:18:08.897Z,99773.60
2018-07-04T09:20:56.122Z,99770.23
2018-07-04T09:23:43.689Z,99769.29
2018-07-04T09:26:31.113Z,99773.66
2018-07-04T09:29:18.500Z,99774.55
2018-07-04T09:32:05.689Z,99775.19
2018-07-04T09:34:52.785Z,99773.25
2018-07-04T09:37:39.901Z,99763.90
2018-07-04T09:40:27.115Z,99764.28
2018-07-04T09:43:14.573Z,99771.06
2018-07-04T09:46:02.058Z,99763.13
2018-07-04T09:48:49.604Z,99764.94
2018-07-04T09:51:36.989Z,99757.67
2018-07-04T09:54:24.417Z,99757.55
2018-07-04T09:57:11.719Z,99764.75
2018-07-04T09:59:59.065Z,99752.64
2018-07-04T10:02:46.472Z,99747.43
2018-07-04T10:05:33.874Z,99748.33
2018-07-04T10:08:21.461Z,99749.06
2018-07-04T10:11:08.815Z,99743.50
2018-07-04T10:13:56.434Z,99737.53
2018-07-04T10:16:43.945Z,99736.88
2018-07-04T10:19:31.423Z,99741.33
2018-07-04T10:22:18.812Z,99740.95
2018-07-04T10:25:06.326Z,99738.51
2018-07-04T10:27:53.733Z,99741.09
2018-07-04T10:30:41.169Z,99737.52
2018-07-04T10:33:28.469Z,99729.63
2018-07-04T10:36:15.886Z,99731.42
2018-07-04T10:39:03.516Z,99728.65
2018-07-04T10:41:51.076Z,99726.84
2018-07-04T10:44:38.449Z,99726.53
2018-07-04T10:47:25.883Z,99715.17
2018-07-04T10:50:13.289Z,99716.89
2018-07-04T10:53:00.602Z,99720.80
2018-07-04T10:55:47.933Z,99713.66
2018-07-04T10:58:35.180Z,99714.16
2018-07-04T11:01:22.560Z,99707.33
2018-07-04T11:04:09.996Z,99705.92
2018-07-04T11:06:57.354Z,99704.66
2018-07-04T11:09:44.712Z,99701.23
2018-07-04T11:12:32.328Z,99708.23
2018-07-04T11:15:19.916Z,99713.12
2018-07-04T11:18:07.441Z,99713.70
2018-07-04T11:20:54.862Z,99708.17
2018-07-04T11:23:42.352Z,99700.56
2018-07-04T11:26:29.736Z,99693.72
2018-07-04T11:29:17.152Z,99692.95
2018-07-04T11:32:04.871Z,99691.55
2018-07-04T11:34:52.379Z,99686.93
2018-07-04T11:37:39.941Z,99684.73
2018-07-04T11:40:27.354Z,99682.62
2018-07-04T11:43:14.730Z,99676.36
2018-07-04T11:45:58.231Z,99677.19
2018-07-04T11:48:27.353Z,99674.31
2018-07-04T11:50:56.489Z,99665.48
2018-07-04T11:53:25.368Z,99671.11
2018-07-04T11:55:54.202Z,99666.38
2018-07-04T11:58:23.028Z,99667.88
2018-07-04T12:00:51.873Z,99666.36
2018-07-04T12:03:22.102Z,99664.52
2018-07-04T12:06:03.780Z,99665.45
2018-07-04T12:11:14.061Z,99659.23
2018-07-04T12:13:43.154Z,99647.03
2018-07-04T12:16:12.187Z,99650.58
2018-07-04T12:18:41.049Z,99653.42
2018-07-04T12:21:09.930Z,99648.47
2018-07-04T12:23:38.840Z,99647.45
2018-07-04T12:26:07.890Z,99636.34
2018-07-04T12:28:36.974Z,99647.03
2018-07-04T12:31:06.088Z,99639.19
2018-07-04T12:33:35.077Z,99640.34
2018-07-04T12:36:04.064Z,99640.13
2018-07-04T12:38:32.893Z,99642.22
2018-07-04T12:41:01.734Z,99636.93
2018-07-04T12:43:30.697Z,99643.59
2018-07-04T12:45:59.890Z,99642.22
2018-07-04T12:48:28.717Z,99641.92
2018-07-04T12:50:57.694Z,99635.13
2018-07-04T12:53:26.904Z,99634.99
2018-07-04T12:56:08.249Z,99632.47
2018-07-04T12:58:55.850Z,99632.47
2018-07-04T13:01:43.269Z,99633.70
2018-07-04T13:04:30.747Z,99635.34
2018-07-04T13:07:18.219Z,99633.70
2018-07-04T13:10:05.499Z,99630.51
2018-07-04T13:12:52.933Z,99625.13
2018-07-04T13:15:40.425Z,99633.66
2018-07-04T13:18:28.014Z,99626.86
2018-07-04T13:21:15.369Z,99613.56
2018-07-04T13:24:02.926Z,99616.12
2018-07-04T13:26:50.509Z,99607.14
2018-07-04T13:29:37.881Z,99610.61
2018-07-04T13:32:25.315Z,99608.88
2018-07-04T13:35:12.946Z,99599.45
2018-07-04T13:38:00.631Z,99601.28
2018-07-04T13:40:48.137Z,99589.45
2018-07-04T13:43:35.617Z,99598.20
2018-07-04T13:46:23.105Z,99591.53
2018-07-04T13:49:10.471Z,99588.05
2018-07-04T13:51:57.774Z,99588.48
2018-07-04T13:54:45.106Z,99585.11
2018-07-04T13:57:32.537Z,99586.48
2018-07-04T14:00:19.940Z,99580.87
2018-07-04T14:03:07.352Z,99577.41
2018-07-04T14:05:54.644Z,99586.61
2018-07-04T14:08:42.269Z,99579.66
2018-07-04T14:11:29.705Z,99589.09
2018-07-04T14:14:17.101Z,99586.70
2018-07-04T14:17:04.334Z,99586.55
2018-07-04T14:19:51.883Z,99579.92
2018-07-04T14:22:39.161Z,99574.63
2018-07-04T14:25:26.546Z,99567.50
2018-07-04T14:28:14.179Z,99567.95
2018-07-04T14:31:01.913Z,99573.05
2018-07-04T14:33:49.421Z,99570.06
2018-07-04T14:36:36.774Z,99567.36
2018-07-04T14:39:24.204Z,99557.70
2018-07-04T14:42:11.609Z,99557.80
2018-07-04T14:44:59.016Z,99552.42
2018-07-04T14:47:46.599Z,99559.58
2018-07-04T14:50:34.081Z,99557.63
2018-07-04T14:53:21.494Z,99554.08
2018-07-04T14:56:09.212Z,99554.66
2018-07-04T14:58:56.939Z,99550.87
2018-07-04T15:01:44.561Z,99550.61
2018-07-04T15:04:32.006Z,99549.48
2018-07-04T15:07:19.400Z,99546.92
2018-07-04T15:10:06.849Z,99542.47
2018-07-04T15:12:54.262Z,99542.59
2018-07-04T15:15:41.609Z,99542.11
2018-07-04T15:18:29.084Z,99542.23
2018-07-04T15:21:16.590Z,99542.23
2018-07-04T15:24:04.007Z,99534.19
2018-07-04T15:26:51.436Z,99532.69
2018-07-04T15:29:38.985Z,99537.50
2018-07-04T15:32:26.388Z,99534.29
2018-07-04T15:35:13.781Z,99541.44
2018-07-04T15:38:01.165Z,99537.18
2018-07-04T15:40:48.569Z,99527.44
2018-07-04T15:43:35.969Z,99525.12
2018-07-04T15:46:23.390Z,99522.27
2018-07-04T15:49:14.821Z,99529.16
2018-07-04T15:52:02.321Z,99522.85
2018-07-04T15:54:49.601Z,99524.45
2018-07-04T15:57:36.926Z,99521.80
2018-07-04T16:00:24.468Z,99519.87
2018-07-04T16:03:11.989Z,99517.69
2018-07-04T16:05:59.478Z,99517.11
2018-07-04T16:08:46.998Z,99516.44
2018-07-04T16:11:34.413Z,99507.14
2018-07-04T16:14:22.037Z,99509.09
2018-07-04T16:17:09.353Z,99519.45
2018-07-04T16:19:56.665Z,99516.56
2018-07-04T16:22:44.185Z,99512.55
2018-07-04T16:25:31.609Z,99510.02
2018-07-04T16:28:19.131Z,99504.02
2018-07-04T16:31:06.593Z,99505.87
2018-07-04T16:33:54.201Z,99506.55
2018-07-04T16:36:41.527Z,99508.25
2018-07-04T16:39:28.961Z,99510.31
2018-07-04T16:42:16.373Z,99507.91
2018-07-04T16:45:03.750Z,99508.25
2018-07-04T16:47:51.216Z,99505.03
2018-07-04T16:50:38.677Z,99505.13
2018-07-04T16:53:26.339Z,99506.65
2018-07-04T16:56:13.725Z,99506.05
2018-07-04T16:59:01.255Z,99503.84
2018-07-04T17:01:48.620Z,99496.67
2018-07-04T17:04:36.029Z,99494.06
2018-07-04T17:07:23.327Z,99496.59
2018-07-04T17:10:10.529Z,99495.97
2018-07-04T17:12:57.936Z,99493.77
2018-07-04T17:15:45.436Z,99495.63
2018-07-04T17:18:33.197Z,99495.94
2018-07-04T17:21:20.584Z,99498.88
2018-07-04T17:24:07.906Z,99499.13
2018-07-04T17:26:55.220Z,99504.23
2018-07-04T17:29:42.847Z,99500.07
2018-07-04T17:32:30.443Z,99502.42
2018-07-04T17:35:18.096Z,99502.72
2018-07-04T17:38:05.509Z,99500.88
2018-07-04T17:40:52.921Z,99495.05
2018-07-04T17:43:40.254Z,99503.29
2018-07-04T17:46:27.690Z,99497.96
2018-07-04T17:49:15.046Z,99495.04
2018-07-04T17:52:02.410Z,99501.66
2018-07-04T17:54:49.841Z,99495.98
2018-07-04T17:57:37.234Z,99497.70
2018-07-04T18:00:24.765Z,99500.30
2018-07-04T18:03:12.126Z,99492.67
2018-07-04T18:05:59.602Z,99496.09
2018-07-04T18:08:47.013Z,99492.25
2018-07-04T18:11:34.534Z,99493.73
2018-07-04T18:14:21.981Z,99491.93
2018-07-04T18:17:09.493Z,99488.02
2018-07-04T18:19:56.815Z,99489.96
2018-07-04T18:22:44.189Z,99486.92
2018-07-04T18:25:31.465Z,99479.38
2018-07-04T18:28:18.705Z,99480.61
2018-07-04T18:31:06.011Z,99486.69
2018-07-04T18:33:53.554Z,99487.05
2018-07-04T18:36:40.875Z,99493.50
2018-07-04T18:39:28.223Z,99490.03
2018-07-04T18:42:15.551Z,99486.41
2018-07-04T18:45:03.101Z,99484.32
2018-07-04T18:47:50.457Z,99484.47
2018-07-04T18:50:37.970Z,99487.57
2018-07-04T18:53:26.242Z,99483.49
2018-07-04T18:56:13.597Z,99490.77
2018-07-04T18:59:01.049Z,99488.67
2018-07-04T19:01:48.465Z,99489.15
2018-07-04T19:04:35.872Z,99484.61
2018-07-04T19:07:23.206Z,99486.66
2018-07-04T19:10:10.672Z,99488.73
2018-07-04T19:12:57.991Z,99492.23
2018-07-04T19:15:45.464Z,99498.12
2018-07-04T19:18:32.993Z,99500.53
2018-07-04T19:21:20.413Z,99498.93
2018-07-04T19:24:07.773Z,99499.66
2018-07-04T19:26:55.122Z,99501.45
2018-07-04T19:29:42.604Z,99498.22
2018-07-04T19:32:30.008Z,99506.64
2018-07-04T19:35:17.537Z,99503.51
2018-07-04T19:38:04.944Z,99504.12
2018-07-04T19:40:52.417Z,99498.40
2018-07-04T19:43:39.841Z,99497.05
2018-07-04T19:46:27.412Z,99498.86
2018-07-04T19:49:14.896Z,99505.90
2018-07-04T19:52:02.355Z,99504.41
2018-07-04T19:54:49.920Z,99508.99
2018-07-04T19:57:37.234Z,99508.61
2018-07-04T20:00:24.594Z,99510.06
2018-07-04T20:03:11.920Z,99517.19
2018-07-04T20:05:59.461Z,99510.08
2018-07-04T20:08:46.773Z,99511.70
2018-07-04T20:11:34.129Z,99507.94
2018-07-04T20:14:21.629Z,99509.11
2018-07-04T20:17:09.206Z,99511.13
2018-07-04T20:19:56.820Z,99506.42
2018-07-04T20:22:44.206Z,99511.84
2018-07-04T20:25:31.718Z,99509.81
2018-07-04T20:28:19.173Z,99510.80
2018-07-04T20:31:06.602Z,99503.58
2018-07-04T20:33:54.074Z,99501.41
2018-07-04T20:36:41.514Z,99504.16
2018-07-04T20:39:29.062Z,99502.84
2018-07-04T20:42:16.030Z,99504.80
2018-07-04T20:45:03.442Z,99503.36
2018-07-04T20:47:50.762Z,99510.22
2018-07-04T20:50:38.388Z,99508.63
2018-07-04T20:53:25.871Z,99507.66
2018-07-04T20:56:13.738Z,99506.91
2018-07-04T20:59:00.560Z,99507.73
2018-07-04T21:01:47.432Z,99508.82
2018-07-04T21:04:34.332Z,99516.48
2018-07-04T21:07:21.281Z,99531.15
2018-07-04T21:10:08.204Z,99524.20
2018-07-04T21:12:55.015Z,99523.35
2018-07-04T21:15:41.702Z,99528.91
2018-07-04T21:18:28.385Z,99523.83
2018-07-04T21:21:15.442Z,99526.30
2018-07-04T21:24:02.461Z,99527.91
2018-07-04T21:26:49.505Z,99523.81
2018-07-04T21:29:36.678Z,99532.16
2018-07-04T21:32:24.028Z,99527.02
2018-07-04T21:35:10.990Z,99526.45
2018-07-04T21:37:58.607Z,99524.84
2018-07-04T21:40:45.469Z,99520.82
2018-07-04T21:43:32.368Z,99524.07
2018-07-04T21:46:19.500Z,99523.77
2018-07-04T21:49:06.876Z,99519.71
2018-07-04T21:51:53.889Z,99518.95
2018-07-04T21:54:40.873Z,99520.87
2018-07-04T21:57:28.733Z,99523.33
2018-07-04T22:00:19.509Z,99526.63
2018-07-04T22:03:06.279Z,99521.48
2018-07-04T22:05:53.230Z,99515.80
2018-07-04T22:08:40.134Z,99516.09
2018-07-04T22:11:26.934Z,99512.27
2018-07-04T22:14:14.104Z,99513.63
2018-07-04T22:17:01.121Z,99516.89
2018-07-04T22:19:48.004Z,99515.78
2018-07-04T22:22:35.384Z,99520.37
2018-07-04T22:25:22.494Z,99519.23
2018-07-04T22:28:09.671Z,99512.19
2018-07-04T22:30:56.972Z,99509.40
2018-07-04T22:33:43.839Z,99512.34
2018-07-04T22:36:30.891Z,99509.88
2018-07-04T22:39:17.708Z,99517.40
2018-07-04T22:42:04.563Z,99511.41
2018-07-04T22:44:51.486Z,99504.34
2018-07-04T22:47:38.442Z,99504.30
2018-07-04T22:50:25.155Z,99502.95
2018-07-04T22:53:11.950Z,99502.27
2018-07-04T22:55:58.729Z,99503.11
2018-07-04T22:58:45.735Z,99494.16
2018-07-04T23:01:32.928Z,99493.58
2018-07-04T23:04:19.678Z,99492.27
2018-07-04T23:07:06.592Z,99493.39
2018-07-04T23:09:53.647Z,99488.79
2018-07-04T23:12:40.797Z,99492.61
2018-07-04T23:15:27.665Z,99490.98
2018-07-04T23:18:14.529Z,99492.61
2018-07-04T23:21:01.376Z,99490.72
2018-07-04T23:23:48.714Z,99486.93
2018-07-04T23:26:35.686Z,99488.82
2018-07-04T23:29:22.405Z,99492.91
2018-07-04T23:32:09.562Z,99491.55
2018-07-04T23:34:56.656Z,99488.28
2018-07-04T23:37:43.775Z,99491.26
2018-07-04T23:40:30.530Z,99486.36
2018-07-04T23:43:17.396Z,99489.59
2018-07-04T23:46:04.333Z,99495.78
2018-07-04T23:48:51.056Z,99488.22
2018-07-04T23:51:37.832Z,99485.28
2018-07-04T23:54:24.607Z,99485.55
2018-07-04T23:57:11.450Z,99482.58
2018-07-04T23:59:58.248Z,99488.22
