createdAt,value
2023-04-26T00:02:27.205Z,101080.09
2023-04-26T00:04:58.777Z,101087.31
2023-04-26T00:07:25.432Z,101093.72
2023-04-26T00:09:54.863Z,101095.63
2023-04-26T00:12:22.141Z,101100.34
2023-04-26T00:14:48.723Z,101092.56
2023-04-26T00:17:15.399Z,101098.97
2023-04-26T00:19:41.782Z,101092.06
2023-04-26T00:22:08.780Z,101093.16
2023-04-26T00:24:35.422Z,101099.63
2023-04-26T00:27:05.174Z,101106.88
2023-04-26T00:29:31.529Z,101103.59
2023-04-26T00:31:57.922Z,101100.19
2023-04-26T00:34:24.269Z,101096.78
2023-04-26T00:36:50.879Z,101102.31
2023-04-26T00:39:17.223Z,101098.91
2023-04-26T00:41:43.556Z,101097.47
2023-04-26T00:44:09.868Z,101095.88
2023-04-26T00:46:36.401Z,101094.28
2023-04-26T00:49:02.849Z,101089.19
2023-04-26T00:51:29.503Z,101095.56
2023-04-26T00:53:56.757Z,101089.59
2023-04-26T00:56:24.891Z,101080.94
2023-04-26T00:58:51.417Z,101084.75
2023-04-26T01:01:18.082Z,101082.31
2023-04-26T01:03:46.654Z,101081.56
2023-04-26T01:06:13.299Z,101084.34
2023-04-26T01:08:40.034Z,101090.72
2023-04-26T01:11:06.461Z,101086.47
2023-04-26T01:13:33.367Z,101086.66
2023-04-26T01:16:00.106Z,101086.03
2023-04-26T01:18:26.844Z,101083.50
2023-04-26T01:20:53.271Z,101097.81
2023-04-26T01:23:19.652Z,101088.31
2023-04-26T01:25:46.096Z,101092.03
2023-04-26T01:28:12.515Z,101090.31
2023-04-26T01:30:38.944Z,101086.91
2023-04-26T01:33:05.693Z,101091.38
2023-04-26T01:35:32.401Z,101096.06
2023-04-26T01:37:58.781Z,101092.66
2023-04-26T01:40:25.114Z,101099.00
2023-04-26T01:42:51.590Z,101094.75
2023-04-26T01:45:18.012Z,101092.34
2023-04-26T01:47:44.400Z,101093.38
2023-04-26T01:50:11.123Z,101091.78
2023-04-26T01:52:37.481Z,101088.50
2023-04-26T01:55:04.084Z,101093.06
2023-04-26T01:57:30.456Z,101090.72
2023-04-26T01:59:56.811Z,101094.34
2023-04-26T02:02:23.168Z,101091.91
2023-04-26T02:04:49.749Z,101089.44
2023-04-26T02:07:16.144Z,101092.31
2023-04-26T02:09:42.593Z,101088.06
2023-04-26T02:12:09.228Z,101091.75
2023-04-26T02:14:35.986Z,101087.53
2023-04-26T02:17:03.913Z,101088.56
2023-04-26T02:19:30.952Z,101091.34
2023-04-26T02:21:58.429Z,101090.69
2023-04-26T02:24:25.343Z,101092.63
2023-04-26T02:26:54.809Z,101095.44
2023-04-26T02:29:29.721Z,101099.16
2023-04-26T02:32:07.668Z,101095.78
2023-04-26T02:34:34.165Z,101092.38
2023-04-26T02:37:00.649Z,101100.53
2023-04-26T02:39:27.059Z,101095.34
2023-04-26T02:41:53.384Z,101096.50
2023-04-26T02:44:19.717Z,101102.75
2023-04-26T02:46:46.216Z,101102.94
2023-04-26T02:49:12.558Z,101103.16
2023-04-26T02:51:38.936Z,101109.50
2023-04-26T02:54:07.069Z,101102.63
2023-04-26T02:56:33.521Z,101101.00
2023-04-26T02:58:59.836Z,101109.06
2023-04-26T03:01:26.896Z,101104.81
2023-04-26T03:03:54.410Z,101105.84
2023-04-26T03:06:21.108Z,101107.78
2023-04-26T03:08:47.451Z,101111.34
2023-04-26T03:11:13.778Z,101103.53
2023-04-26T03:13:40.194Z,101102.78
2023-04-26T03:16:06.893Z,101103.81
2023-04-26T03:18:33.324Z,101111.78
2023-04-26T03:20:59.651Z,101110.16
2023-04-26T03:23:26.347Z,101111.13
2023-04-26T03:25:52.906Z,101108.56
2023-04-26T03:28:19.350Z,101101.56
2023-04-26T03:30:45.913Z,101105.28
2023-04-26T03:33:13.439Z,101100.06
2023-04-26T03:35:39.884Z,101104.50
2023-04-26T03:38:06.384Z,101097.50
2023-04-26T03:40:32.819Z,101100.25
2023-04-26T03:42:59.128Z,101095.94
2023-04-26T03:45:26.879Z,101094.22
2023-04-26T03:47:53.372Z,101100.47
2023-04-26T03:50:19.870Z,101096.84
2023-04-26T03:52:46.372Z,101097.91
2023-04-26T03:55:12.734Z,101100.66
2023-04-26T03:57:39.156Z,101098.94
2023-04-26T04:00:14.742Z,101100.00
2023-04-26T04:02:41.688Z,101097.25
2023-04-26T04:05:09.207Z,101096.50
2023-04-26T04:07:36.117Z,101093.09
2023-04-26T04:10:02.497Z,101092.34
2023-04-26T04:12:28.835Z,101091.59
2023-04-26T04:14:55.181Z,101088.00
2023-04-26T04:17:21.716Z,101090.66
2023-04-26T04:19:48.058Z,101095.09
2023-04-26T04:22:14.482Z,101099.44
2023-04-26T04:24:42.418Z,101102.84
2023-04-26T04:27:08.901Z,101104.44
2023-04-26T04:29:35.273Z,101100.84
2023-04-26T04:32:02.152Z,101104.16
2023-04-26T04:34:28.489Z,101100.25
2023-04-26T04:36:54.964Z,101097.41
2023-04-26T04:39:21.568Z,101105.06
2023-04-26T04:41:48.342Z,101095.03
2023-04-26T04:44:16.245Z,101108.72
2023-04-26T04:46:45.771Z,101105.69
2023-04-26T04:49:12.949Z,101113.22
2023-04-26T04:51:39.400Z,101106.56
2023-04-26T04:54:11.706Z,101110.50
2023-04-26T04:56:38.305Z,101105.56
2023-04-26T04:59:04.794Z,101108.63
2023-04-26T05:01:33.099Z,101116.16
2023-04-26T05:03:59.966Z,101114.06
2023-04-26T05:06:30.206Z,101113.75
2023-04-26T05:08:56.565Z,101118.00
2023-04-26T05:11:22.880Z,101114.28
2023-04-26T05:13:52.223Z,101117.69
2023-04-26T05:16:19.304Z,101114.06
2023-04-26T05:18:46.750Z,101122.78
2023-04-26T05:21:13.103Z,101119.16
2023-04-26T05:23:39.454Z,101115.47
2023-04-26T05:26:06.948Z,101122.38
2023-04-26T05:28:34.284Z,101118.56
2023-04-26T05:31:04.244Z,101124.50
2023-04-26T05:33:30.862Z,101126.00
2023-04-26T05:35:58.383Z,101126.63
2023-04-26T05:38:24.873Z,101118.22
2023-04-26T05:40:51.452Z,101124.94
2023-04-26T05:43:17.823Z,101129.81
2023-04-26T05:45:51.683Z,101131.19
2023-04-26T05:48:18.266Z,101137.78
2023-04-26T05:50:44.572Z,101129.38
2023-04-26T05:53:10.981Z,101139.69
2023-04-26T05:55:37.329Z,101142.75
2023-04-26T05:58:04.908Z,101136.19
2023-04-26T06:00:31.643Z,101142.88
2023-04-26T06:02:58.333Z,101138.06
2023-04-26T06:05:24.990Z,101142.19
2023-04-26T06:07:52.222Z,101148.03
2023-04-26T06:10:18.568Z,101148.66
2023-04-26T06:12:45.351Z,101158.03
2023-04-26T06:15:12.127Z,101165.66
2023-04-26T06:17:38.618Z,101162.66
2023-04-26T06:20:05.744Z,101161.50
2023-04-26T06:22:32.131Z,101159.47
2023-04-26T06:24:58.645Z,101159.97
2023-04-26T06:27:25.086Z,101159.66
2023-04-26T06:29:52.370Z,101157.38
2023-04-26T06:32:18.830Z,101153.41
2023-04-26T06:34:45.641Z,101162.66
2023-04-26T06:37:12.065Z,101160.50
2023-04-26T06:39:38.753Z,101164.41
2023-04-26T06:42:06.318Z,101165.63
2023-04-26T06:44:32.914Z,101152.72
2023-04-26T06:46:59.340Z,101168.88
2023-04-26T06:49:26.007Z,101166.34
2023-04-26T06:51:52.867Z,101160.38
2023-04-26T06:54:22.130Z,101164.88
2023-04-26T06:56:50.147Z,101166.00
2023-04-26T06:59:16.475Z,101160.81
2023-04-26T07:01:43.052Z,101164.47
2023-04-26T07:04:10.975Z,101168.97
2023-04-26T07:06:38.907Z,101168.84
2023-04-26T07:09:05.505Z,101167.03
2023-04-26T07:11:32.187Z,101175.88
2023-04-26T07:13:58.704Z,101175.75
2023-04-26T07:16:26.168Z,101167.59
2023-04-26T07:18:58.198Z,101165.63
2023-04-26T07:21:27.924Z,101173.38
2023-04-26T07:23:58.070Z,101172.13
2023-04-26T07:26:26.640Z,101168.31
2023-04-26T07:28:53.894Z,101164.50
2023-04-26T07:31:21.252Z,101169.53
2023-04-26T07:40:13.508Z,101164.41
2023-04-26T07:42:40.080Z,101162.38
2023-04-26T07:45:06.975Z,101165.94
2023-04-26T07:47:33.362Z,101161.22
2023-04-26T07:49:59.741Z,101160.41
2023-04-26T07:52:26.102Z,101160.16
2023-04-26T07:54:52.458Z,101161.88
2023-04-26T07:57:18.781Z,101164.31
2023-04-26T07:59:45.094Z,101156.88
2023-04-26T08:02:11.626Z,101161.97
2023-04-26T08:04:38.101Z,101159.72
2023-04-26T08:07:04.560Z,101159.28
2023-04-26T08:09:31.111Z,101147.44
2023-04-26T08:11:57.755Z,101153.47
2023-04-26T08:14:24.237Z,101149.66
2023-04-26T08:16:51.710Z,101150.66
2023-04-26T08:19:18.172Z,101156.16
2023-04-26T08:21:44.621Z,101155.72
2023-04-26T08:24:10.998Z,101156.44
2023-04-26T08:26:37.443Z,101158.09
2023-04-26T08:29:03.887Z,101157.41
2023-04-26T08:31:30.431Z,101153.16
2023-04-26T08:33:56.840Z,101153.34
2023-04-26T08:36:23.325Z,101157.84
2023-04-26T08:38:49.646Z,101157.84
2023-04-26T08:41:23.358Z,101162.09
2023-04-26T08:43:50.346Z,101161.94
2023-04-26T08:46:19.712Z,101165.56
2023-04-26T08:48:53.741Z,101161.31
2023-04-26T08:51:21.544Z,101157.47
2023-04-26T08:53:52.987Z,101152.44
2023-04-26T08:56:23.051Z,101151.13
2023-04-26T08:58:49.807Z,101149.06
2023-04-26T09:01:17.931Z,101156.78
2023-04-26T09:03:44.413Z,101160.13
2023-04-26T09:06:11.887Z,101158.34
2023-04-26T09:08:41.539Z,101158.13
2023-04-26T09:11:07.906Z,101161.06
2023-04-26T09:13:34.351Z,101161.28
2023-04-26T09:16:02.707Z,101163.66
2023-04-26T09:18:33.574Z,101148.22
2023-04-26T09:21:08.132Z,101153.28
2023-04-26T09:23:35.202Z,101157.00
2023-04-26T09:26:18.758Z,101150.28
2023-04-26T09:28:46.462Z,101159.75
2023-04-26T09:31:36.422Z,101157.47
2023-04-26T09:34:02.868Z,101155.47
2023-04-26T09:36:29.197Z,101159.16
2023-04-26T09:38:56.418Z,101162.84
2023-04-26T09:41:22.835Z,101157.91
2023-04-26T09:43:52.397Z,101167.44
2023-04-26T09:46:26.085Z,101170.88
2023-04-26T09:49:02.808Z,101166.28
2023-04-26T09:51:29.206Z,101167.91
2023-04-26T09:53:56.718Z,101178.41
2023-04-26T09:56:23.247Z,101172.75
2023-04-26T09:58:53.393Z,101168.00
2023-04-26T10:01:20.319Z,101170.31
2023-04-26T10:03:47.368Z,101175.13
2023-04-26T10:06:14.315Z,101185.19
2023-04-26T10:08:40.905Z,101178.97
2023-04-26T10:11:07.950Z,101172.59
2023-04-26T10:13:35.004Z,101165.22
2023-04-26T10:16:04.539Z,101165.50
2023-04-26T10:18:34.197Z,101167.41
2023-04-26T10:21:12.120Z,101158.56
2023-04-26T10:23:38.674Z,101157.16
2023-04-26T10:26:05.326Z,101159.34
2023-04-26T10:28:59.980Z,101153.66
2023-04-26T10:32:06.927Z,101157.38
2023-04-26T10:34:35.033Z,101153.16
2023-04-26T10:37:14.609Z,101152.63
2023-04-26T10:39:43.068Z,101149.53
2023-04-26T10:42:30.825Z,101162.28
2023-04-26T10:45:00.171Z,101163.56
2023-04-26T10:47:31.771Z,101162.88
2023-04-26T10:50:07.406Z,101164.03
2023-04-26T10:52:35.081Z,101161.66
2023-04-26T10:55:02.616Z,101166.16
2023-04-26T10:57:56.348Z,101157.25
2023-04-26T11:00:30.754Z,101149.91
2023-04-26T11:03:06.899Z,101155.28
2023-04-26T11:05:47.805Z,101155.28
2023-04-26T11:08:14.076Z,101156.28
2023-04-26T11:10:41.059Z,101157.25
2023-04-26T11:13:07.902Z,101152.91
2023-04-26T11:15:35.235Z,101151.91
2023-04-26T11:18:05.261Z,101157.13
2023-04-26T11:20:32.619Z,101151.59
2023-04-26T11:22:59.491Z,101142.25
2023-04-26T11:25:28.045Z,101144.16
2023-04-26T11:28:02.219Z,101149.16
2023-04-26T11:30:31.542Z,101149.75
2023-04-26T11:33:02.207Z,101139.34
2023-04-26T11:35:29.746Z,101138.63
2023-04-26T11:38:02.217Z,101143.13
2023-04-26T11:40:31.238Z,101143.41
2023-04-26T11:43:06.667Z,101150.56
2023-04-26T11:45:36.204Z,101143.91
2023-04-26T11:48:04.376Z,101136.91
2023-04-26T11:50:35.171Z,101140.69
2023-04-26T11:53:04.016Z,101128.63
2023-04-26T11:55:33.189Z,101133.34
2023-04-26T11:58:00.055Z,101135.63
2023-04-26T12:00:27.100Z,101130.94
2023-04-26T12:02:54.189Z,101134.47
2023-04-26T12:05:30.482Z,101143.59
2023-04-26T12:07:58.768Z,101132.47
2023-04-26T12:10:31.655Z,101141.22
2023-04-26T12:12:59.256Z,101129.91
2023-04-26T12:15:29.320Z,101129.09
2023-04-26T12:18:16.610Z,101134.31
2023-04-26T12:20:44.115Z,101141.56
2023-04-26T12:23:15.246Z,101133.81
2023-04-26T12:25:51.286Z,101136.00
2023-04-26T12:28:17.631Z,101122.19
2023-04-26T12:30:44.040Z,101130.94
2023-04-26T12:33:17.188Z,101128.06
2023-04-26T12:35:44.350Z,101121.31
2023-04-26T12:38:12.191Z,101122.66
2023-04-26T12:40:39.090Z,101118.44
2023-04-26T12:43:05.601Z,101124.00
2023-04-26T12:45:32.140Z,101128.34
2023-04-26T12:47:58.742Z,101119.56
2023-04-26T12:50:25.312Z,101122.44
2023-04-26T12:52:51.923Z,101120.75
2023-04-26T12:55:19.772Z,101126.31
2023-04-26T12:57:46.312Z,101113.13
2023-04-26T13:00:15.338Z,101117.13
2023-04-26T13:02:42.116Z,101123.22
2023-04-26T13:05:09.348Z,101121.19
2023-04-26T13:07:39.163Z,101121.00
2023-04-26T13:10:12.708Z,101121.81
2023-04-26T13:12:40.096Z,101118.13
2023-04-26T13:15:07.929Z,101121.50
2023-04-26T13:17:36.241Z,101113.72
2023-04-26T13:20:07.055Z,101114.88
2023-04-26T13:22:34.450Z,101123.09
2023-04-26T13:25:00.894Z,101122.41
2023-04-26T13:27:29.866Z,101122.88
2023-04-26T13:29:57.618Z,101119.97
2023-04-26T13:32:24.007Z,101117.97
2023-04-26T13:34:51.244Z,101114.25
2023-04-26T13:37:20.119Z,101117.44
2023-04-26T13:39:46.886Z,101122.66
2023-04-26T13:42:14.524Z,101124.19
2023-04-26T13:44:41.169Z,101120.28
2023-04-26T13:47:08.110Z,101115.50
2023-04-26T13:49:34.441Z,101119.34
2023-04-26T13:52:00.809Z,101115.97
2023-04-26T13:54:27.222Z,101117.75
2023-04-26T13:56:53.831Z,101116.19
2023-04-26T13:59:20.516Z,101117.03
2023-04-26T14:01:46.864Z,101119.06
2023-04-26T14:04:13.653Z,101126.41
2023-04-26T14:06:40.317Z,101125.97
2023-04-26T14:09:06.926Z,101123.00
2023-04-26T14:11:33.249Z,101131.88
2023-04-26T14:13:59.860Z,101124.53
2023-04-26T14:16:26.909Z,101120.03
2023-04-26T14:18:53.423Z,101124.28
2023-04-26T14:21:19.902Z,101131.09
2023-04-26T14:23:46.427Z,101121.28
2023-04-26T14:26:12.858Z,101129.38
2023-04-26T14:28:39.389Z,101125.69
2023-04-26T14:31:05.898Z,101121.66
2023-04-26T14:33:32.434Z,101120.31
2023-04-26T14:35:58.806Z,101119.81
2023-04-26T14:38:25.460Z,101125.22
2023-04-26T14:40:51.903Z,101117.94
2023-04-26T14:43:18.221Z,101116.59
2023-04-26T14:45:45.207Z,101118.97
2023-04-26T14:48:12.339Z,101124.00
2023-04-26T14:50:38.817Z,101122.00
2023-04-26T14:53:05.190Z,101122.16
2023-04-26T14:55:31.609Z,101120.63
2023-04-26T14:57:58.036Z,101116.59
2023-04-26T15:00:25.701Z,101119.63
2023-04-26T15:02:52.582Z,101115.59
2023-04-26T15:05:21.099Z,101119.28
2023-04-26T15:07:47.434Z,101116.94
2023-04-26T15:10:13.822Z,101118.81
2023-04-26T15:12:40.204Z,101117.28
2023-04-26T15:15:07.447Z,101116.59
2023-04-26T15:17:34.209Z,101118.66
2023-04-26T15:20:01.277Z,101111.06
2023-04-26T15:22:27.802Z,101116.81
2023-04-26T15:24:54.242Z,101121.66
2023-04-26T15:27:20.677Z,101113.75
2023-04-26T15:29:47.104Z,101114.94
2023-04-26T15:32:13.444Z,101113.59
2023-04-26T15:34:43.165Z,101121.00
2023-04-26T15:37:10.366Z,101111.56
2023-04-26T15:39:37.412Z,101112.91
2023-04-26T15:42:06.579Z,101118.63
2023-04-26T15:44:32.960Z,101118.28
2023-04-26T15:47:01.436Z,101114.56
2023-04-26T15:49:27.879Z,101120.63
2023-04-26T15:51:54.203Z,101119.59
2023-04-26T15:54:21.611Z,101112.34
2023-04-26T15:56:48.033Z,101122.81
2023-04-26T15:59:16.166Z,101117.19
2023-04-26T16:01:42.640Z,101121.38
2023-04-26T16:04:09.965Z,101111.94
2023-04-26T16:06:36.411Z,101119.00
2023-04-26T16:09:17.262Z,101119.63
2023-04-26T16:11:51.175Z,101129.91
2023-04-26T16:14:17.518Z,101118.94
2023-04-26T16:16:45.791Z,101119.25
2023-04-26T16:19:12.389Z,101113.88
2023-04-26T16:21:40.184Z,101109.66
2023-04-26T16:24:08.911Z,101107.97
2023-04-26T16:26:35.458Z,101118.75
2023-04-26T16:29:01.926Z,101111.66
2023-04-26T16:31:28.347Z,101105.44
2023-04-26T16:33:54.798Z,101111.66
2023-04-26T16:36:21.240Z,101107.28
2023-04-26T16:38:47.600Z,101108.31
2023-04-26T16:41:13.956Z,101109.28
2023-04-26T16:43:40.606Z,101108.47
2023-04-26T16:46:07.985Z,101116.88
2023-04-26T16:48:38.736Z,101110.97
2023-04-26T16:51:07.575Z,101109.59
2023-04-26T16:53:34.669Z,101118.00
2023-04-26T16:56:01.171Z,101111.91
2023-04-26T16:58:28.060Z,101128.41
2023-04-26T17:00:54.420Z,101125.19
2023-04-26T17:03:21.308Z,101126.34
2023-04-26T17:05:48.113Z,101127.19
2023-04-26T17:08:18.709Z,101135.28
2023-04-26T17:10:46.408Z,101137.13
2023-04-26T17:13:13.283Z,101133.56
2023-04-26T17:15:40.945Z,101136.44
2023-04-26T17:18:08.806Z,101142.78
2023-04-26T17:20:35.406Z,101141.44
2023-04-26T17:23:03.863Z,101133.69
2023-04-26T17:25:30.378Z,101136.84
2023-04-26T17:27:56.752Z,101140.84
2023-04-26T17:30:23.712Z,101141.34
2023-04-26T17:32:50.228Z,101135.28
2023-04-26T17:35:16.839Z,101138.28
2023-04-26T17:37:43.254Z,101146.50
2023-04-26T17:40:10.074Z,101142.97
2023-04-26T17:42:36.451Z,101146.81
2023-04-26T17:45:05.033Z,101148.81
2023-04-26T17:47:31.481Z,101145.44
2023-04-26T17:49:58.736Z,101142.91
2023-04-26T17:52:25.104Z,101153.81
2023-04-26T17:54:51.657Z,101145.94
2023-04-26T17:57:20.032Z,101147.09
2023-04-26T17:59:46.530Z,101145.88
2023-04-26T18:02:12.988Z,101140.94
2023-04-26T18:04:39.716Z,101152.84
2023-04-26T18:07:06.526Z,101153.47
2023-04-26T18:09:32.871Z,101153.78
2023-04-26T18:11:59.606Z,101154.94
2023-04-26T18:14:26.499Z,101149.84
2023-04-26T18:16:52.965Z,101143.94
2023-04-26T18:19:19.333Z,101147.59
2023-04-26T18:21:45.677Z,101151.31
2023-04-26T18:24:12.025Z,101161.34
2023-04-26T18:26:39.236Z,101163.38
2023-04-26T18:29:07.390Z,101160.97
2023-04-26T18:31:34.038Z,101159.44
2023-04-26T18:34:00.598Z,101161.59
2023-04-26T18:36:27.189Z,101167.09
2023-04-26T18:38:53.516Z,101162.03
2023-04-26T18:41:19.873Z,101171.25
2023-04-26T18:43:46.187Z,101168.75
2023-04-26T18:46:12.557Z,101176.94
2023-04-26T18:48:39.032Z,101181.47
2023-04-26T18:51:05.537Z,101180.63
2023-04-26T18:53:31.862Z,101183.63
2023-04-26T18:55:58.357Z,101180.06
2023-04-26T18:58:24.735Z,101175.56
2023-04-26T19:00:51.153Z,101181.22
2023-04-26T19:03:18.328Z,101185.75
2023-04-26T19:05:45.179Z,101190.28
2023-04-26T19:08:11.668Z,101186.91
2023-04-26T19:10:37.985Z,101179.84
2023-04-26T19:13:04.464Z,101188.75
2023-04-26T19:15:30.920Z,101193.13
2023-04-26T19:17:57.455Z,101194.97
2023-04-26T19:20:25.770Z,101192.28
2023-04-26T19:22:52.521Z,101195.78
2023-04-26T19:25:23.284Z,101195.97
2023-04-26T19:27:50.433Z,101197.81
2023-04-26T19:30:16.800Z,101204.16
2023-04-26T19:32:43.326Z,101204.34
2023-04-26T19:35:09.820Z,101196.41
2023-04-26T19:37:36.414Z,101197.41
2023-04-26T19:40:05.994Z,101201.09
2023-04-26T19:42:32.365Z,101199.53
2023-04-26T19:44:58.776Z,101204.25
2023-04-26T19:47:25.252Z,101202.53
2023-04-26T19:49:53.024Z,101209.88
2023-04-26T19:52:19.672Z,101209.03
2023-04-26T19:54:46.055Z,101211.03
2023-04-26T19:57:12.424Z,101213.03
2023-04-26T19:59:38.801Z,101214.19
2023-04-26T20:02:06.762Z,101210.78
2023-04-26T20:04:33.326Z,101212.78
2023-04-26T20:06:59.846Z,101211.09
2023-04-26T20:09:26.249Z,101208.72
2023-04-26T20:11:52.941Z,101215.22
2023-04-26T20:14:19.391Z,101217.34
2023-04-26T20:16:45.822Z,101219.50
2023-04-26T20:19:12.246Z,101224.47
2023-04-26T20:21:38.696Z,101225.91
2023-04-26T20:24:05.563Z,101223.78
2023-04-26T20:26:31.893Z,101220.72
2023-04-26T20:28:58.220Z,101228.34
2023-04-26T20:31:24.820Z,101228.78
2023-04-26T20:33:51.377Z,101222.16
2023-04-26T20:36:18.097Z,101222.72
2023-04-26T20:38:44.509Z,101224.84
2023-04-26T20:41:10.876Z,101227.97
2023-04-26T20:43:37.287Z,101234.75
2023-04-26T20:46:03.698Z,101230.69
2023-04-26T20:48:30.228Z,101234.75
2023-04-26T20:50:58.608Z,101235.06
2023-04-26T20:53:24.941Z,101238.31
2023-04-26T20:55:52.758Z,101232.50
2023-04-26T20:58:19.317Z,101235.59
2023-04-26T21:00:48.919Z,101237.84
2023-04-26T21:03:15.429Z,101238.31
2023-04-26T21:05:41.838Z,101232.50
2023-04-26T21:08:08.170Z,101239.97
2023-04-26T21:10:34.473Z,101231.50
2023-04-26T21:13:00.904Z,101248.03
2023-04-26T21:15:27.343Z,101237.56
2023-04-26T21:17:53.707Z,101246.88
2023-04-26T21:20:20.248Z,101242.78
2023-04-26T21:22:46.629Z,101244.88
2023-04-26T21:25:16.834Z,101240.66
2023-04-26T21:27:43.335Z,101245.31
2023-04-26T21:30:11.194Z,101244.59
2023-04-26T21:32:40.137Z,101244.88
2023-04-26T21:35:07.317Z,101242.47
2023-04-26T21:37:33.677Z,101246.25
2023-04-26T21:40:05.000Z,101249.22
2023-04-26T21:42:31.526Z,101247.66
2023-04-26T21:44:57.865Z,101243.56
2023-04-26T21:47:24.299Z,101244.84
2023-04-26T21:49:51.277Z,101247.06
2023-04-26T21:52:18.822Z,101239.44
2023-04-26T21:54:45.322Z,101247.03
2023-04-26T21:57:11.691Z,101253.66
2023-04-26T21:59:41.954Z,101249.66
2023-04-26T22:02:08.394Z,101248.25
2023-04-26T22:04:34.975Z,101253.16
2023-04-26T22:07:01.324Z,101250.88
2023-04-26T22:09:27.651Z,101252.00
2023-04-26T22:11:54.064Z,101253.25
2023-04-26T22:14:20.824Z,101252.53
2023-04-26T22:16:47.291Z,101261.69
2023-04-26T22:19:14.209Z,101261.81
2023-04-26T22:21:40.905Z,101268.16
2023-04-26T22:24:08.856Z,101263.78
2023-04-26T22:26:35.242Z,101276.16
2023-04-26T22:29:01.718Z,101275.19
2023-04-26T22:31:28.154Z,101273.50
2023-04-26T22:33:54.885Z,101275.19
2023-04-26T22:36:21.327Z,101287.88
2023-04-26T22:38:47.657Z,101282.63
2023-04-26T22:41:14.074Z,101280.06
2023-04-26T22:43:41.544Z,101287.41
2023-04-26T22:46:07.993Z,101285.97
2023-04-26T22:48:34.498Z,101285.41
2023-04-26T22:51:00.925Z,101284.78
2023-04-26T22:53:27.258Z,101289.56
2023-04-26T22:55:53.591Z,101291.66
2023-04-26T22:58:20.030Z,101294.72
2023-04-26T23:00:46.904Z,101294.25
2023-04-26T23:03:13.445Z,101294.53
2023-04-26T23:05:39.904Z,101291.38
2023-04-26T23:08:06.443Z,101296.16
2023-04-26T23:10:32.788Z,101290.34
2023-04-26T23:12:59.116Z,101301.28
2023-04-26T23:15:25.653Z,101300.78
2023-04-26T23:17:52.055Z,101293.16
2023-04-26T23:20:18.522Z,101301.56
2023-04-26T23:22:44.938Z,101301.09
2023-04-26T23:25:11.407Z,101306.94
2023-04-26T23:27:38.275Z,101308.44
2023-04-26T23:30:05.352Z,101309.78
2023-04-26T23:32:31.866Z,101312.09
2023-04-26T23:34:58.403Z,101302.91
2023-04-26T23:37:24.788Z,101314.91
2023-04-26T23:39:51.114Z,101303.78
2023-04-26T23:42:17.523Z,101304.16
2023-04-26T23:44:43.865Z,101310.69
2023-04-26T23:47:10.367Z,101311.94
2023-04-26T23:49:36.697Z,101308.88
2023-04-26T23:52:03.082Z,101312.06
2023-04-26T23:54:29.454Z,101309.00
2023-04-26T23:56:55.994Z,101316.66
2023-04-26T23:59:23.186Z,101313.63
