createdAt,value
2023-09-08T00:01:11.990Z,100.00
2023-09-08T00:03:39.739Z,100.00
2023-09-08T00:06:07.380Z,100.00
2023-09-08T00:08:35.206Z,100.00
2023-09-08T00:11:03.062Z,100.00
2023-09-08T00:13:30.714Z,100.00
2023-09-08T00:15:59.810Z,100.00
2023-09-08T00:18:27.624Z,100.00
2023-09-08T00:20:55.435Z,100.00
2023-09-08T00:23:23.081Z,100.00
2023-09-08T00:25:51.464Z,100.00
2023-09-08T00:28:19.123Z,100.00
2023-09-08T00:30:46.780Z,100.00
2023-09-08T00:33:15.880Z,100.00
2023-09-08T00:35:46.642Z,100.00
2023-09-08T00:38:14.292Z,100.00
2023-09-08T00:40:42.020Z,100.00
2023-09-08T00:43:10.792Z,100.00
2023-09-08T00:45:42.340Z,100.00
2023-09-08T00:48:11.397Z,100.00
2023-09-08T00:50:40.501Z,100.00
2023-09-08T00:53:09.793Z,100.00
2023-09-08T00:55:37.755Z,100.00
2023-09-08T00:58:05.662Z,100.00
2023-09-08T01:00:33.987Z,100.00
2023-09-08T01:03:01.952Z,100.00
2023-09-08T01:05:29.696Z,100.00
2023-09-08T01:07:59.234Z,100.00
2023-09-08T01:10:27.065Z,100.00
2023-09-08T01:12:55.520Z,100.00
2023-09-08T01:15:23.313Z,100.00
2023-09-08T01:17:51.219Z,100.00
2023-09-08T01:20:23.313Z,100.00
2023-09-08T01:23:05.555Z,100.00
2023-09-08T01:25:37.667Z,100.00
2023-09-08T01:28:07.132Z,100.00
2023-09-08T01:30:35.793Z,100.00
2023-09-08T01:33:06.825Z,100.00
2023-09-08T01:35:34.626Z,100.00
2023-09-08T01:38:02.519Z,100.00
2023-09-08T01:40:30.219Z,100.00
2023-09-08T01:42:59.410Z,100.00
2023-09-08T01:45:27.270Z,100.00
2023-09-08T01:47:55.057Z,100.00
2023-09-08T01:50:25.390Z,100.00
2023-09-08T01:52:53.267Z,100.00
2023-09-08T01:55:21.697Z,100.00
2023-09-08T01:57:49.444Z,100.00
2023-09-08T02:00:20.124Z,100.00
2023-09-08T02:02:47.744Z,100.00
2023-09-08T02:05:16.761Z,100.00
2023-09-08T02:07:44.550Z,100.00
2023-09-08T02:10:12.493Z,100.00
2023-09-08T02:12:40.515Z,100.00
2023-09-08T02:15:10.163Z,100.00
2023-09-08T02:17:39.408Z,100.00
2023-09-08T02:20:08.651Z,100.00
2023-09-08T02:22:36.330Z,100.00
2023-09-08T02:25:04.292Z,100.00
2023-09-08T02:27:31.970Z,100.00
2023-09-08T02:29:59.830Z,100.00
2023-09-08T02:32:29.622Z,100.00
2023-09-08T02:34:58.813Z,100.00
2023-09-08T02:37:26.408Z,100.00
2023-09-08T02:39:54.056Z,100.00
2023-09-08T02:42:21.721Z,100.00
2023-09-08T02:44:49.359Z,100.00
2023-09-08T02:47:17.348Z,100.00
2023-09-08T02:49:45.821Z,100.00
2023-09-08T02:52:14.820Z,100.00
2023-09-08T02:54:42.679Z,100.00
2023-09-08T02:57:10.588Z,100.00
2023-09-08T02:59:38.528Z,100.00
2023-09-08T03:02:06.760Z,100.00
2023-09-08T03:04:34.661Z,100.00
2023-09-08T03:07:02.744Z,100.00
2023-09-08T03:09:31.878Z,100.00
2023-09-08T03:11:59.884Z,100.00
2023-09-08T03:14:27.586Z,100.00
2023-09-08T03:16:57.230Z,100.00
2023-09-08T03:19:26.267Z,100.00
2023-09-08T03:21:54.027Z,100.00
2023-09-08T03:24:21.662Z,100.00
2023-09-08T03:26:50.690Z,100.00
2023-09-08T03:29:18.561Z,100.00
2023-09-08T03:31:46.325Z,100.00
2023-09-08T03:34:14.551Z,100.00
2023-09-08T03:36:42.523Z,100.00
2023-09-08T03:39:10.770Z,100.00
2023-09-08T03:41:39.345Z,100.00
2023-09-08T03:44:08.453Z,100.00
2023-09-08T03:46:36.195Z,100.00
2023-09-08T03:49:04.140Z,100.00
2023-09-08T03:51:31.816Z,100.00
2023-09-08T03:53:59.601Z,100.00
2023-09-08T03:56:27.373Z,100.00
2023-09-08T03:58:55.101Z,100.00
2023-09-08T04:01:24.642Z,100.00
2023-09-08T04:03:52.581Z,100.00
2023-09-08T04:06:20.837Z,100.00
2023-09-08T04:08:49.848Z,100.00
2023-09-08T04:11:17.495Z,100.00
2023-09-08T04:13:45.154Z,100.00
2023-09-08T04:16:12.993Z,100.00
2023-09-08T04:18:42.346Z,100.00
2023-09-08T04:21:10.606Z,100.00
2023-09-08T04:23:38.479Z,100.00
2023-09-08T04:26:06.119Z,100.00
2023-09-08T04:28:33.741Z,100.00
2023-09-08T04:31:01.397Z,100.00
2023-09-08T04:33:30.426Z,100.00
2023-09-08T04:35:59.509Z,100.00
2023-09-08T04:38:27.181Z,100.00
2023-09-08T04:40:54.989Z,100.00
2023-09-08T04:43:22.716Z,100.00
2023-09-08T04:45:51.708Z,100.00
2023-09-08T04:48:19.432Z,100.00
2023-09-08T04:50:47.180Z,100.00
2023-09-08T04:53:16.364Z,100.00
2023-09-08T04:55:44.362Z,100.00
2023-09-08T04:58:12.125Z,100.00
2023-09-08T05:00:40.885Z,100.00
2023-09-08T05:03:09.444Z,100.00
2023-09-08T05:05:37.867Z,100.00
2023-09-08T05:08:06.189Z,100.00
2023-09-08T05:10:35.564Z,100.00
2023-09-08T05:13:03.611Z,100.00
2023-09-08T05:15:35.426Z,100.00
2023-09-08T05:18:04.293Z,100.00
2023-09-08T05:20:32.572Z,100.00
2023-09-08T05:23:01.664Z,100.00
2023-09-08T05:25:29.448Z,100.00
2023-09-08T05:27:58.614Z,100.00
2023-09-08T05:30:26.170Z,100.00
2023-09-08T05:32:55.367Z,100.00
2023-09-08T05:35:23.154Z,100.00
2023-09-08T05:37:50.842Z,100.00
2023-09-08T05:40:19.829Z,100.00
2023-09-08T05:42:47.562Z,100.00
2023-09-08T05:45:16.579Z,100.00
2023-09-08T05:47:44.796Z,100.00
2023-09-08T05:50:13.138Z,100.00
2023-09-08T05:52:40.881Z,100.00
2023-09-08T05:55:09.196Z,100.00
2023-09-08T05:57:38.030Z,100.00
2023-09-08T06:00:06.583Z,100.00
2023-09-08T06:02:42.256Z,100.00
2023-09-08T06:05:14.270Z,100.00
2023-09-08T06:07:50.918Z,100.00
2023-09-08T06:10:25.541Z,100.00
2023-09-08T06:12:53.354Z,100.00
2023-09-08T06:15:21.316Z,100.00
2023-09-08T06:17:51.424Z,100.00
2023-09-08T06:20:19.002Z,100.00
2023-09-08T06:22:46.923Z,100.00
2023-09-08T06:25:14.839Z,100.00
2023-09-08T06:27:42.873Z,100.00
2023-09-08T06:30:11.717Z,100.00
2023-09-08T06:32:40.041Z,100.00
2023-09-08T06:35:10.054Z,100.00
2023-09-08T06:37:38.483Z,100.00
2023-09-08T06:40:08.623Z,100.00
2023-09-08T06:42:36.589Z,100.00
2023-09-08T06:45:14.563Z,100.00
2023-09-08T06:47:42.412Z,100.00
2023-09-08T06:50:11.979Z,100.00
2023-09-08T06:52:39.670Z,100.00
2023-09-08T06:55:07.765Z,100.00
2023-09-08T06:57:36.104Z,100.00
2023-09-08T07:00:07.005Z,100.00
2023-09-08T07:02:35.068Z,100.00
2023-09-08T07:05:07.609Z,100.00
2023-09-08T07:07:37.050Z,100.00
2023-09-08T07:10:06.410Z,100.00
2023-09-08T07:12:34.201Z,100.00
2023-09-08T07:15:01.906Z,100.00
2023-09-08T07:17:29.667Z,100.00
2023-09-08T07:19:57.484Z,100.00
2023-09-08T07:22:25.619Z,100.00
2023-09-08T07:24:55.102Z,100.00
2023-09-08T07:27:23.625Z,100.00
2023-09-08T07:29:51.489Z,100.00
2023-09-08T07:32:20.190Z,100.00
2023-09-08T07:34:53.366Z,100.00
2023-09-08T07:37:21.408Z,100.00
2023-09-08T07:39:49.061Z,100.00
2023-09-08T07:42:18.497Z,100.00
2023-09-08T07:44:47.160Z,100.00
2023-09-08T07:47:14.814Z,100.00
2023-09-08T07:49:47.246Z,100.00
2023-09-08T07:52:14.871Z,100.00
2023-09-08T07:54:42.513Z,100.00
2023-09-08T07:57:10.435Z,100.00
2023-09-08T07:59:39.773Z,100.00
2023-09-08T08:02:07.438Z,100.00
2023-09-08T08:04:35.120Z,100.00
2023-09-08T08:07:03.448Z,100.00
2023-09-08T08:09:31.084Z,100.00
2023-09-08T08:11:58.815Z,100.00
2023-09-08T08:14:26.460Z,100.00
2023-09-08T08:16:55.428Z,100.00
2023-09-08T08:19:25.390Z,100.00
2023-09-08T08:21:54.959Z,100.00
2023-09-08T08:24:22.669Z,100.00
2023-09-08T08:26:53.011Z,100.00
2023-09-08T08:29:20.851Z,100.00
2023-09-08T08:31:48.534Z,100.00
2023-09-08T08:34:17.524Z,100.00
2023-09-08T08:36:45.206Z,100.00
2023-09-08T08:39:12.926Z,100.00
2023-09-08T08:41:42.210Z,100.00
2023-09-08T08:44:10.163Z,100.00
2023-09-08T08:46:39.626Z,100.00
2023-09-08T08:49:09.719Z,100.00
2023-09-08T08:51:40.320Z,100.00
2023-09-08T08:54:08.711Z,100.00
2023-09-08T08:56:38.002Z,100.00
2023-09-08T08:59:06.084Z,100.00
2023-09-08T09:01:34.455Z,100.00
2023-09-08T09:04:03.026Z,100.00
2023-09-08T09:06:30.965Z,100.00
2023-09-08T09:09:01.920Z,100.00
2023-09-08T09:11:29.632Z,100.00
2023-09-08T09:13:57.529Z,100.00
2023-09-08T09:16:25.361Z,100.00
2023-09-08T09:18:57.608Z,100.00
2023-09-08T09:21:26.221Z,100.00
2023-09-08T09:23:55.487Z,100.00
2023-09-08T09:26:28.336Z,100.00
2023-09-08T09:28:56.202Z,100.00
2023-09-08T09:31:27.449Z,100.00
2023-09-08T09:34:06.536Z,100.00
2023-09-08T09:36:34.437Z,100.00
2023-09-08T09:39:02.825Z,100.00
2023-09-08T09:41:32.131Z,100.00
2023-09-08T09:44:00.303Z,100.00
2023-09-08T09:46:30.445Z,100.00
2023-09-08T09:48:58.676Z,100.00
2023-09-08T09:51:26.334Z,100.00
2023-09-08T09:53:55.421Z,100.00
2023-09-08T09:56:24.548Z,100.00
2023-09-08T09:58:55.286Z,100.00
2023-09-08T10:01:26.748Z,100.00
2023-09-08T10:03:56.181Z,100.00
2023-09-08T10:06:24.449Z,100.00
2023-09-08T10:08:53.400Z,100.00
2023-09-08T10:11:24.047Z,100.00
2023-09-08T10:13:59.692Z,100.00
2023-09-08T10:16:29.650Z,100.00
2023-09-08T10:19:00.592Z,100.00
2023-09-08T10:21:31.366Z,100.00
2023-09-08T10:24:09.464Z,100.00
2023-09-08T10:26:39.478Z,99.07
2023-09-08T10:29:09.288Z,98.13
2023-09-08T10:31:37.901Z,97.11
2023-09-08T10:34:05.771Z,92.66
2023-09-08T10:36:35.627Z,91.65
2023-09-08T10:39:30.411Z,89.63
2023-09-08T10:42:21.668Z,90.23
2023-09-08T10:45:05.063Z,87.38
2023-09-08T10:47:36.248Z,86.48
2023-09-08T10:50:06.229Z,83.03
2023-09-08T10:52:36.304Z,83.35
2023-09-08T10:55:06.235Z,82.35
2023-09-08T10:57:35.490Z,82.05
2023-09-08T11:00:12.871Z,79.54
2023-09-08T11:02:42.388Z,78.62
2023-09-08T11:05:12.179Z,77.20
2023-09-08T11:07:40.234Z,76.61
2023-09-08T11:10:09.470Z,73.70
2023-09-08T11:12:37.306Z,72.57
2023-09-08T11:15:09.578Z,71.14
2023-09-08T11:17:40.693Z,67.88
2023-09-08T11:20:10.995Z,67.58
2023-09-08T11:22:40.232Z,64.29
2023-09-08T11:25:09.873Z,62.37
2023-09-08T11:27:37.548Z,60.68
2023-09-08T11:30:08.129Z,59.91
2023-09-08T11:32:37.175Z,56.48
2023-09-08T11:35:08.012Z,55.97
2023-09-08T11:37:40.444Z,55.78
2023-09-08T11:40:13.212Z,55.68
2023-09-08T11:42:44.939Z,53.23
2023-09-08T11:45:15.422Z,54.35
2023-09-08T11:47:44.600Z,54.33
2023-09-08T11:50:16.462Z,54.73
2023-09-08T11:52:45.891Z,54.40
2023-09-08T11:55:13.966Z,51.54
2023-09-08T11:57:42.277Z,51.66
2023-09-08T12:00:15.553Z,51.82
2023-09-08T12:02:44.698Z,50.88
2023-09-08T12:05:16.008Z,49.94
2023-09-08T12:07:43.654Z,50.10
2023-09-08T12:10:13.878Z,49.01
2023-09-08T12:12:46.158Z,48.23
2023-09-08T12:15:14.032Z,46.34
2023-09-08T12:17:52.191Z,47.25
2023-09-08T12:20:20.721Z,46.55
2023-09-08T12:22:51.948Z,47.13
2023-09-08T12:25:19.959Z,48.94
2023-09-08T12:27:51.595Z,48.22
2023-09-08T12:30:20.626Z,48.86
2023-09-08T12:32:50.703Z,46.63
2023-09-08T12:35:24.757Z,45.03
2023-09-08T12:37:58.903Z,44.99
2023-09-08T12:40:27.002Z,44.21
2023-09-08T12:42:56.040Z,44.87
2023-09-08T12:45:33.369Z,44.90
2023-09-08T12:48:03.566Z,44.64
2023-09-08T12:50:32.866Z,43.51
2023-09-08T12:53:00.482Z,42.40
2023-09-08T12:55:28.011Z,44.05
2023-09-08T12:57:56.462Z,43.89
2023-09-08T13:00:24.901Z,44.26
2023-09-08T13:02:53.188Z,42.98
2023-09-08T13:05:21.105Z,43.00
2023-09-08T13:07:50.170Z,41.21
2023-09-08T13:10:17.941Z,42.26
2023-09-08T13:12:45.661Z,42.09
2023-09-08T13:15:13.517Z,42.94
2023-09-08T13:17:41.278Z,42.17
2023-09-08T13:20:10.163Z,42.42
2023-09-08T13:22:37.824Z,42.28
2023-09-08T13:25:08.017Z,42.25
2023-09-08T13:27:35.669Z,42.60
2023-09-08T13:30:10.974Z,41.42
2023-09-08T13:32:38.883Z,42.12
2023-09-08T13:35:07.399Z,42.50
2023-09-08T13:37:36.340Z,42.05
2023-09-08T13:40:05.064Z,43.52
2023-09-08T13:42:34.587Z,42.97
2023-09-08T13:45:02.525Z,43.13
2023-09-08T13:47:30.743Z,42.06
2023-09-08T13:49:59.360Z,40.83
2023-09-08T13:52:31.945Z,40.99
2023-09-08T13:55:24.591Z,40.28
2023-09-08T13:57:50.280Z,41.18
2023-09-08T14:00:22.763Z,40.95
2023-09-08T14:02:52.188Z,41.00
2023-09-08T14:05:28.381Z,40.80
2023-09-08T14:08:06.114Z,40.93
2023-09-08T14:13:08.432Z,40.75
2023-09-08T14:15:36.143Z,40.26
2023-09-08T14:18:03.643Z,40.38
2023-09-08T14:20:31.268Z,39.17
2023-09-08T14:22:58.774Z,39.85
2023-09-08T14:25:26.395Z,40.38
2023-09-08T14:27:54.246Z,40.51
2023-09-08T14:30:23.218Z,40.80
2023-09-08T14:32:50.861Z,41.06
2023-09-08T14:35:18.481Z,42.21
2023-09-08T14:37:48.529Z,40.94
2023-09-08T14:40:16.835Z,40.89
2023-09-08T14:42:44.601Z,39.35
2023-09-08T14:45:13.401Z,41.29
2023-09-08T14:47:42.414Z,40.71
2023-09-08T14:50:10.535Z,41.01
2023-09-08T14:52:38.168Z,40.80
2023-09-08T14:55:06.442Z,40.95
2023-09-08T14:57:34.102Z,41.41
2023-09-08T15:00:01.625Z,41.42
2023-09-08T15:02:29.238Z,42.07
2023-09-08T15:04:58.222Z,42.60
2023-09-08T15:07:25.929Z,42.27
2023-09-08T15:09:53.499Z,42.85
2023-09-08T15:12:21.192Z,43.28
2023-09-08T15:14:49.039Z,43.89
2023-09-08T15:17:17.350Z,44.24
2023-09-08T15:19:45.019Z,44.29
2023-09-08T15:22:14.633Z,43.66
2023-09-08T15:24:42.279Z,42.89
2023-09-08T15:27:09.914Z,42.22
2023-09-08T15:29:37.542Z,42.75
2023-09-08T15:32:07.003Z,43.21
2023-09-08T15:34:34.636Z,44.26
2023-09-08T15:37:02.274Z,44.23
2023-09-08T15:39:31.397Z,44.42
2023-09-08T15:41:59.095Z,44.21
2023-09-08T15:44:26.707Z,44.61
2023-09-08T15:46:54.330Z,45.27
2023-09-08T15:49:23.246Z,45.15
2023-09-08T15:51:57.283Z,45.11
2023-09-08T15:54:33.727Z,45.16
2023-09-08T15:57:01.396Z,45.35
2023-09-08T15:59:29.322Z,45.87
2023-09-08T16:01:57.046Z,45.51
2023-09-08T16:04:24.910Z,45.92
2023-09-08T16:06:52.656Z,46.55
2023-09-08T16:09:20.488Z,46.36
2023-09-08T16:11:49.451Z,47.63
2023-09-08T16:14:17.100Z,48.60
2023-09-08T16:16:45.108Z,48.73
2023-09-08T16:19:12.789Z,49.61
2023-09-08T16:21:40.427Z,50.57
2023-09-08T16:24:08.412Z,51.75
2023-09-08T16:26:36.058Z,52.79
2023-09-08T16:29:05.111Z,52.49
2023-09-08T16:31:32.785Z,52.57
2023-09-08T16:34:00.570Z,54.43
2023-09-08T16:36:28.255Z,54.48
2023-09-08T16:38:55.916Z,55.05
2023-09-08T16:41:23.639Z,55.92
2023-09-08T16:43:51.265Z,55.59
2023-09-08T16:46:21.343Z,55.70
2023-09-08T16:48:49.872Z,56.50
2023-09-08T16:51:17.367Z,57.21
2023-09-08T16:53:45.011Z,57.58
2023-09-08T16:56:12.598Z,57.60
2023-09-08T16:58:40.197Z,57.97
2023-09-08T17:01:07.807Z,58.86
2023-09-08T17:03:37.067Z,59.58
2023-09-08T17:06:05.192Z,59.92
2023-09-08T17:08:32.917Z,60.17
2023-09-08T17:11:05.400Z,61.24
2023-09-08T17:13:34.348Z,61.31
2023-09-08T17:16:02.358Z,63.14
2023-09-08T17:18:30.213Z,63.26
2023-09-08T17:20:59.342Z,64.53
2023-09-08T17:23:27.099Z,66.63
2023-09-08T17:25:54.754Z,67.91
2023-09-08T17:28:22.380Z,69.23
2023-09-08T17:30:50.158Z,71.22
2023-09-08T17:33:20.011Z,71.89
2023-09-08T17:35:49.105Z,73.01
2023-09-08T17:38:18.183Z,73.90
2023-09-08T17:40:46.577Z,75.76
2023-09-08T17:43:14.243Z,76.34
2023-09-08T17:45:41.971Z,77.78
2023-09-08T17:48:09.820Z,79.40
2023-09-08T17:50:37.516Z,80.60
2023-09-08T17:53:05.469Z,81.99
2023-09-08T17:55:34.457Z,83.62
2023-09-08T17:58:02.049Z,84.17
2023-09-08T18:00:29.738Z,85.77
2023-09-08T18:02:57.432Z,86.54
2023-09-08T18:05:26.160Z,87.98
2023-09-08T18:07:53.788Z,89.08
2023-09-08T18:10:21.635Z,88.43
2023-09-08T18:12:50.645Z,91.35
2023-09-08T18:15:18.343Z,91.60
2023-09-08T18:17:48.226Z,91.71
2023-09-08T18:20:15.989Z,91.41
2023-09-08T18:22:43.658Z,91.76
2023-09-08T18:25:11.367Z,93.11
2023-09-08T18:27:39.339Z,93.81
2023-09-08T18:30:09.625Z,93.66
2023-09-08T18:32:37.814Z,94.30
2023-09-08T18:35:06.341Z,93.96
2023-09-08T18:37:34.025Z,94.02
2023-09-08T18:40:01.657Z,93.17
2023-09-08T18:42:29.441Z,95.49
2023-09-08T18:44:57.082Z,95.86
2023-09-08T18:47:26.079Z,97.07
2023-09-08T18:49:53.716Z,97.28
2023-09-08T18:52:21.344Z,99.01
2023-09-08T18:54:48.990Z,99.19
2023-09-08T18:57:16.905Z,100.00
2023-09-08T18:59:44.515Z,100.00
2023-09-08T19:02:12.215Z,100.00
2023-09-08T19:04:41.251Z,100.00
2023-09-08T19:07:08.965Z,100.00
2023-09-08T19:09:36.626Z,100.00
2023-09-08T19:12:04.826Z,100.00
2023-09-08T19:14:32.485Z,100.00
2023-09-08T19:17:01.546Z,100.00
2023-09-08T19:19:29.203Z,100.00
2023-09-08T19:21:58.235Z,100.00
2023-09-08T19:24:26.387Z,100.00
2023-09-08T19:26:54.040Z,100.00
2023-09-08T19:29:21.736Z,100.00
2023-09-08T19:31:49.366Z,100.00
2023-09-08T19:34:17.099Z,100.00
2023-09-08T19:36:44.763Z,100.00
2023-09-08T19:39:13.776Z,100.00
2023-09-08T19:41:41.398Z,100.00
2023-09-08T19:44:09.088Z,100.00
2023-09-08T19:46:37.606Z,100.00
2023-09-08T19:49:05.378Z,100.00
2023-09-08T19:51:33.080Z,100.00
2023-09-08T19:54:01.465Z,100.00
2023-09-08T19:56:30.762Z,100.00
2023-09-08T19:58:59.238Z,100.00
2023-09-08T20:01:28.977Z,100.00
2023-09-08T20:03:56.667Z,100.00
2023-09-08T20:06:24.442Z,100.00
2023-09-08T20:08:52.372Z,100.00
2023-09-08T20:11:20.040Z,100.00
2023-09-08T20:13:49.454Z,100.00
2023-09-08T20:16:17.129Z,100.00
2023-09-08T20:18:45.065Z,100.00
2023-09-08T20:21:12.813Z,100.00
2023-09-08T20:23:40.723Z,100.00
2023-09-08T20:26:09.760Z,100.00
2023-09-08T20:28:37.510Z,100.00
2023-09-08T20:31:16.344Z,100.00
2023-09-08T20:33:44.973Z,100.00
2023-09-08T20:36:12.733Z,100.00
2023-09-08T20:38:40.462Z,100.00
2023-09-08T20:41:10.716Z,100.00
2023-09-08T20:43:39.116Z,100.00
2023-09-08T20:46:08.443Z,100.00
2023-09-08T20:48:39.788Z,100.00
2023-09-08T20:51:09.328Z,100.00
2023-09-08T20:53:39.068Z,100.00
2023-09-08T20:56:08.341Z,100.00
2023-09-08T20:58:36.213Z,100.00
2023-09-08T21:01:04.145Z,100.00
2023-09-08T21:03:34.713Z,100.00
2023-09-08T21:06:03.622Z,100.00
2023-09-08T21:08:31.552Z,100.00
2023-09-08T21:10:59.540Z,100.00
2023-09-08T21:13:27.598Z,100.00
2023-09-08T21:15:55.410Z,100.00
2023-09-08T21:18:23.140Z,100.00
2023-09-08T21:20:52.145Z,100.00
2023-09-08T21:23:20.085Z,100.00
2023-09-08T21:25:47.836Z,100.00
2023-09-08T21:28:15.453Z,100.00
2023-09-08T21:30:43.090Z,100.00
2023-09-08T21:33:11.261Z,100.00
2023-09-08T21:35:39.101Z,100.00
2023-09-08T21:38:08.066Z,100.00
2023-09-08T21:40:35.557Z,100.00
2023-09-08T21:43:03.885Z,100.00
2023-09-08T21:45:31.564Z,100.00
2023-09-08T21:47:59.277Z,100.00
2023-09-08T21:50:26.929Z,100.00
2023-09-08T21:52:54.601Z,100.00
2023-09-08T21:55:23.615Z,100.00
2023-09-08T21:57:51.304Z,100.00
2023-09-08T22:00:22.001Z,100.00
2023-09-08T22:02:50.236Z,100.00
2023-09-08T22:05:18.184Z,100.00
2023-09-08T22:07:45.911Z,100.00
2023-09-08T22:10:13.651Z,100.00
2023-09-08T22:12:42.723Z,100.00
2023-09-08T22:15:11.251Z,100.00
2023-09-08T22:17:38.921Z,100.00
2023-09-08T22:20:13.888Z,100.00
2023-09-08T22:22:41.968Z,100.00
2023-09-08T22:25:11.073Z,100.00
2023-09-08T22:27:39.104Z,100.00
2023-09-08T22:30:09.442Z,100.00
2023-09-08T22:32:37.533Z,100.00
2023-09-08T22:35:06.156Z,100.00
2023-09-08T22:37:34.985Z,100.00
2023-09-08T22:40:05.544Z,100.00
2023-09-08T22:42:33.230Z,100.00
2023-09-08T22:45:00.983Z,100.00
2023-09-08T22:47:29.951Z,100.00
2023-09-08T22:49:58.010Z,100.00
2023-09-08T22:52:25.635Z,100.00
2023-09-08T22:54:57.958Z,100.00
2023-09-08T22:57:33.388Z,100.00
2023-09-08T23:00:01.493Z,100.00
2023-09-08T23:02:31.838Z,100.00
2023-09-08T23:05:00.316Z,100.00
2023-09-08T23:07:28.034Z,100.00
2023-09-08T23:09:55.745Z,100.00
2023-09-08T23:12:23.366Z,100.00
2023-09-08T23:14:54.731Z,100.00
2023-09-08T23:17:22.933Z,100.00
2023-09-08T23:19:51.963Z,100.00
2023-09-08T23:22:19.476Z,100.00
2023-09-08T23:24:47.110Z,100.00
2023-09-08T23:27:14.962Z,100.00
2023-09-08T23:29:42.852Z,100.00
2023-09-08T23:32:10.656Z,100.00
2023-09-08T23:34:38.289Z,100.00
2023-09-08T23:37:07.478Z,100.00
2023-09-08T23:39:35.088Z,100.00
2023-09-08T23:42:03.343Z,100.00
2023-09-08T23:44:30.982Z,100.00
2023-09-08T23:46:58.719Z,100.00
2023-09-08T23:49:26.467Z,100.00
2023-09-08T23:51:54.079Z,100.00
2023-09-08T23:54:23.521Z,100.00
2023-09-08T23:56:51.202Z,100.00
2023-09-08T23:59:18.852Z,100.00
