createdAt,value
2023-04-28T00:00:21.966Z,15.02
2023-04-28T00:03:11.472Z,9.15
2023-04-28T00:05:39.761Z,8.70
2023-04-28T00:08:07.273Z,9.40
2023-04-28T00:10:35.337Z,11.00
2023-04-28T00:13:02.688Z,10.68
2023-04-28T00:15:30.552Z,10.18
2023-04-28T00:18:00.088Z,9.32
2023-04-28T00:20:33.827Z,8.15
2023-04-28T00:24:01.816Z,9.45
2023-04-28T00:31:28.835Z,8.32
2023-04-28T00:37:30.729Z,8.60
2023-04-28T00:40:00.455Z,7.82
2023-04-28T00:42:34.795Z,9.30
2023-04-28T00:45:07.507Z,7.93
2023-04-28T00:47:35.500Z,8.55
2023-04-28T00:50:11.744Z,6.55
2023-04-28T00:53:07.376Z,6.10
2023-04-28T00:56:07.906Z,9.40
2023-04-28T00:58:56.962Z,9.95
2023-04-28T01:01:29.601Z,10.93
2023-04-28T01:04:16.833Z,8.63
2023-04-28T01:06:48.721Z,8.75
2023-04-28T01:09:16.398Z,13.02
2023-04-28T01:12:12.193Z,8.40
2023-04-28T01:15:18.437Z,7.03
2023-04-28T01:17:48.520Z,7.22
2023-04-28T01:21:08.820Z,7.88
2023-04-28T01:23:39.647Z,9.60
2023-04-28T01:26:08.032Z,6.88
2023-04-28T01:28:47.485Z,7.70
2023-04-28T01:31:43.959Z,7.70
2023-04-28T01:34:11.485Z,9.80
2023-04-28T01:36:44.168Z,16.30
2023-04-28T01:39:15.295Z,19.08
2023-04-28T01:41:51.508Z,16.58
2023-04-28T01:45:03.609Z,10.25
2023-04-28T01:47:42.931Z,9.20
2023-04-28T01:50:11.979Z,15.52
2023-04-28T01:52:50.040Z,11.95
2023-04-28T01:55:28.590Z,15.98
2023-04-28T01:57:59.151Z,9.35
2023-04-28T02:00:33.484Z,8.98
2023-04-28T02:03:01.404Z,8.20
2023-04-28T02:05:29.691Z,8.98
2023-04-28T02:07:59.176Z,10.05
2023-04-28T02:10:27.706Z,11.75
2023-04-28T02:13:05.246Z,10.00
2023-04-28T02:15:48.686Z,16.17
2023-04-28T02:22:47.124Z,12.13
2023-04-28T02:25:14.848Z,15.60
2023-04-28T02:27:50.693Z,11.98
2023-04-28T02:30:18.366Z,10.93
2023-04-28T02:32:45.878Z,10.95
2023-04-28T02:35:19.812Z,9.50
2023-04-28T02:37:47.165Z,10.85
2023-04-28T02:40:15.503Z,12.45
2023-04-28T02:42:46.153Z,11.07
2023-04-28T02:45:45.785Z,11.05
2023-04-28T02:48:13.370Z,11.50
2023-04-28T02:50:41.297Z,12.45
2023-04-28T02:53:11.508Z,13.95
2023-04-28T02:55:39.758Z,13.55
2023-04-28T02:58:07.312Z,13.23
2023-04-28T03:00:37.423Z,11.38
2023-04-28T03:03:05.507Z,12.98
2023-04-28T03:05:34.690Z,11.68
2023-04-28T03:08:07.251Z,13.48
2023-04-28T03:10:36.868Z,12.02
2023-04-28T03:13:07.378Z,13.48
2023-04-28T03:15:36.830Z,13.93
2023-04-28T03:18:04.304Z,12.38
2023-04-28T03:20:32.565Z,13.70
2023-04-28T03:23:00.159Z,28.15
2023-04-28T03:25:27.900Z,18.65
2023-04-28T03:27:55.306Z,24.83
2023-04-28T03:30:23.582Z,21.17
2023-04-28T03:32:51.424Z,22.70
2023-04-28T03:35:19.427Z,22.75
2023-04-28T03:37:51.498Z,16.60
2023-04-28T03:40:28.708Z,12.15
2023-04-28T03:43:19.677Z,12.23
2023-04-28T03:46:10.335Z,13.73
2023-04-28T03:48:38.056Z,11.07
2023-04-28T03:51:05.893Z,11.57
2023-04-28T03:53:33.735Z,12.75
2023-04-28T03:56:01.614Z,11.88
2023-04-28T03:58:33.251Z,13.23
2023-04-28T04:01:03.283Z,9.40
2023-04-28T04:03:33.904Z,10.30
2023-04-28T04:06:16.599Z,12.93
2023-04-28T04:08:45.958Z,12.18
2023-04-28T04:11:15.894Z,14.65
2023-04-28T04:13:48.388Z,11.55
2023-04-28T04:16:28.050Z,10.32
2023-04-28T04:19:36.534Z,14.05
2023-04-28T04:22:12.523Z,18.50
2023-04-28T04:24:41.181Z,10.93
2023-04-28T04:27:25.286Z,9.73
2023-04-28T04:29:54.856Z,12.88
2023-04-28T04:32:25.405Z,9.32
2023-04-28T04:34:58.114Z,11.95
2023-04-28T04:37:29.521Z,8.57
2023-04-28T04:40:01.178Z,8.50
2023-04-28T04:42:35.768Z,10.00
2023-04-28T04:45:07.967Z,10.27
2023-04-28T04:47:38.296Z,9.07
2023-04-28T04:50:44.847Z,10.75
2023-04-28T04:54:08.369Z,8.57
2023-04-28T04:56:39.153Z,7.72
2023-04-28T04:59:18.310Z,7.03
2023-04-28T05:01:53.979Z,8.80
2023-04-28T05:04:23.278Z,8.15
2023-04-28T05:06:52.401Z,6.57
2023-04-28T05:09:20.863Z,6.53
2023-04-28T05:12:02.924Z,7.50
2023-04-28T05:14:30.510Z,6.45
2023-04-28T05:17:02.663Z,7.05
2023-04-28T05:19:35.597Z,9.20
2023-04-28T05:22:08.111Z,9.45
2023-04-28T05:24:42.374Z,7.97
2023-04-28T05:27:20.802Z,8.32
2023-04-28T05:30:04.657Z,7.13
2023-04-28T05:32:39.700Z,4.80
2023-04-28T05:35:07.652Z,6.32
2023-04-28T05:37:35.367Z,5.00
2023-04-28T05:40:08.192Z,8.30
2023-04-28T05:42:37.738Z,4.78
2023-04-28T05:45:07.020Z,6.43
2023-04-28T05:48:06.556Z,9.13
2023-04-28T05:50:55.668Z,4.45
2023-04-28T05:53:31.080Z,5.20
2023-04-28T05:56:00.761Z,5.88
2023-04-28T05:58:29.865Z,16.08
2023-04-28T06:00:59.960Z,5.65
2023-04-28T06:03:27.973Z,6.72
2023-04-28T06:05:59.416Z,6.38
2023-04-28T06:08:30.373Z,6.53
2023-04-28T06:10:58.034Z,7.78
2023-04-28T06:13:27.365Z,5.88
2023-04-28T06:15:55.289Z,4.95
2023-04-28T06:18:47.325Z,6.15
2023-04-28T06:21:21.805Z,6.63
2023-04-28T06:24:00.384Z,5.82
2023-04-28T06:26:35.751Z,4.85
2023-04-28T06:29:03.947Z,5.60
2023-04-28T06:32:09.791Z,6.43
2023-04-28T06:35:08.545Z,7.93
2023-04-28T06:37:38.759Z,6.82
2023-04-28T06:40:58.696Z,5.82
2023-04-28T06:43:52.793Z,5.95
2023-04-28T06:51:00.837Z,5.22
2023-04-28T06:53:56.800Z,5.57
2023-04-28T06:56:26.969Z,6.50
2023-04-28T06:58:59.137Z,7.03
2023-04-28T07:01:28.017Z,7.93
2023-04-28T07:03:59.543Z,5.10
2023-04-28T07:06:36.789Z,5.13
2023-04-28T07:09:04.895Z,9.05
2023-04-28T07:11:33.668Z,5.93
2023-04-28T07:14:01.330Z,6.55
2023-04-28T07:16:31.586Z,5.10
2023-04-28T07:19:01.605Z,6.63
2023-04-28T07:22:00.076Z,4.88
2023-04-28T07:24:33.375Z,5.43
2023-04-28T07:27:04.407Z,4.50
2023-04-28T07:29:34.389Z,4.60
2023-04-28T07:32:06.837Z,6.22
2023-04-28T07:34:42.184Z,4.78
2023-04-28T07:37:09.975Z,4.25
2023-04-28T07:39:42.241Z,4.38
2023-04-28T07:42:36.040Z,5.68
2023-04-28T07:45:07.739Z,5.10
2023-04-28T07:47:38.796Z,5.97
2023-04-28T07:50:14.656Z,5.43
2023-04-28T07:52:50.168Z,5.80
2023-04-28T07:55:19.627Z,7.00
2023-04-28T07:58:01.519Z,15.60
2023-04-28T08:00:33.671Z,12.23
2023-04-28T08:03:05.822Z,4.45
2023-04-28T08:05:38.592Z,4.55
2023-04-28T08:08:15.270Z,4.70
2023-04-28T08:10:58.505Z,4.28
2023-04-28T08:13:49.758Z,4.55
2023-04-28T08:16:23.904Z,6.20
2023-04-28T08:18:56.103Z,3.92
2023-04-28T08:21:54.819Z,6.25
2023-04-28T08:24:52.969Z,8.90
2023-04-28T08:27:50.277Z,6.53
2023-04-28T08:30:50.701Z,4.90
2023-04-28T08:33:21.591Z,5.53
2023-04-28T08:35:59.305Z,4.15
2023-04-28T08:38:40.447Z,3.63
2023-04-28T08:41:11.669Z,3.70
2023-04-28T08:43:48.678Z,5.32
2023-04-28T08:46:18.823Z,4.32
2023-04-28T08:49:01.847Z,3.70
2023-04-28T08:51:47.929Z,4.25
2023-04-28T08:54:26.693Z,4.65
2023-04-28T08:56:59.630Z,3.85
2023-04-28T08:59:28.266Z,4.53
2023-04-28T09:02:06.259Z,3.30
2023-04-28T09:04:37.736Z,3.28
2023-04-28T09:07:13.995Z,4.07
2023-04-28T09:10:24.480Z,2.58
2023-04-28T09:13:26.224Z,3.42
2023-04-28T09:16:03.098Z,4.00
2023-04-28T09:18:34.689Z,2.95
2023-04-28T09:21:08.551Z,3.22
2023-04-28T09:23:52.499Z,3.77
2023-04-28T09:26:33.354Z,3.80
2023-04-28T09:29:14.460Z,3.90
2023-04-28T09:32:12.417Z,2.90
2023-04-28T09:35:14.951Z,3.17
2023-04-28T09:37:59.083Z,3.28
2023-04-28T09:40:27.881Z,3.20
2023-04-28T09:43:15.309Z,4.90
2023-04-28T09:45:54.818Z,5.90
2023-04-28T09:48:36.897Z,3.67
2023-04-28T09:51:12.364Z,4.63
2023-04-28T09:53:53.173Z,5.20
2023-04-28T09:56:51.959Z,4.95
2023-04-28T09:59:23.694Z,3.95
2023-04-28T10:01:58.408Z,3.00
2023-04-28T10:04:52.044Z,3.10
2023-04-28T10:07:43.328Z,3.25
2023-04-28T10:10:40.882Z,2.78
2023-04-28T10:13:47.047Z,6.13
2023-04-28T10:16:19.750Z,3.28
2023-04-28T10:18:49.806Z,3.83
2023-04-28T10:21:25.440Z,3.92
2023-04-28T10:24:11.541Z,3.75
2023-04-28T10:27:04.717Z,3.58
2023-04-28T10:29:37.036Z,2.92
2023-04-28T10:32:29.444Z,3.13
2023-04-28T10:35:35.602Z,3.85
2023-04-28T10:38:15.683Z,3.78
2023-04-28T10:41:06.402Z,5.70
2023-04-28T10:47:19.985Z,4.68
2023-04-28T10:50:39.228Z,3.35
2023-04-28T10:53:18.195Z,3.13
2023-04-28T10:56:33.173Z,6.82
2023-04-28T10:59:43.291Z,3.88
2023-04-28T11:02:49.787Z,15.07
2023-04-28T11:06:51.727Z,3.28
2023-04-28T11:09:47.061Z,4.20
2023-04-28T11:13:40.058Z,3.08
2023-04-28T11:16:25.646Z,3.13
2023-04-28T11:19:16.095Z,4.70
2023-04-28T11:23:04.863Z,3.60
2023-04-28T11:26:00.004Z,3.33
2023-04-28T11:28:29.291Z,4.55
2023-04-28T11:31:21.101Z,3.00
2023-04-28T11:34:22.018Z,3.60
2023-04-28T11:36:54.651Z,9.82
2023-04-28T11:39:53.748Z,3.55
2023-04-28T11:42:31.223Z,9.52
2023-04-28T11:46:13.917Z,3.55
2023-04-28T11:49:19.713Z,4.53
2023-04-28T11:55:07.232Z,3.83
2023-04-28T11:57:45.972Z,4.03
2023-04-28T12:00:37.760Z,3.83
2023-04-28T12:03:20.700Z,5.85
2023-04-28T12:05:54.469Z,5.40
2023-04-28T12:08:41.298Z,3.80
2023-04-28T12:11:36.379Z,3.58
2023-04-28T12:15:29.193Z,3.08
2023-04-28T12:23:40.925Z,5.38
2023-04-28T12:30:01.506Z,3.90
2023-04-28T12:36:10.940Z,2.63
2023-04-28T12:38:58.539Z,3.75
2023-04-28T12:41:30.455Z,5.57
2023-04-28T12:44:07.386Z,2.97
2023-04-28T12:46:50.176Z,3.30
2023-04-28T12:49:39.136Z,3.60
2023-04-28T12:52:29.004Z,3.15
2023-04-28T12:55:06.652Z,5.72
2023-04-28T12:57:53.010Z,4.57
2023-04-28T13:00:29.255Z,3.60
2023-04-28T13:03:03.712Z,2.97
2023-04-28T13:06:17.662Z,2.88
2023-04-28T13:08:53.410Z,3.40
2023-04-28T13:11:32.729Z,4.28
2023-04-28T13:14:09.624Z,3.35
2023-04-28T13:16:43.579Z,5.70
2023-04-28T13:19:20.422Z,3.08
2023-04-28T13:21:54.046Z,3.30
2023-04-28T13:24:27.366Z,8.23
2023-04-28T13:27:00.111Z,4.05
2023-04-28T13:32:29.301Z,3.72
2023-04-28T13:34:59.243Z,4.93
2023-04-28T13:37:32.113Z,3.42
2023-04-28T13:40:00.534Z,4.07
2023-04-28T13:42:31.375Z,5.35
2023-04-28T13:45:10.166Z,4.80
2023-04-28T13:47:51.354Z,4.15
2023-04-28T13:50:32.798Z,2.88
2023-04-28T13:56:40.542Z,3.97
2023-04-28T13:59:32.029Z,4.10
2023-04-28T14:02:18.430Z,3.97
2023-04-28T14:04:54.044Z,3.83
2023-04-28T14:07:35.490Z,4.85
2023-04-28T14:10:12.035Z,2.80
2023-04-28T14:13:02.424Z,3.08
2023-04-28T14:15:51.208Z,4.38
2023-04-28T14:18:56.090Z,3.45
2023-04-28T14:21:26.351Z,4.18
2023-04-28T14:23:54.367Z,3.03
2023-04-28T14:26:37.553Z,3.47
2023-04-28T14:29:19.126Z,6.32
2023-04-28T14:32:16.178Z,4.43
2023-04-28T14:35:38.540Z,3.60
2023-04-28T14:38:38.232Z,3.38
2023-04-28T14:41:17.671Z,4.55
2023-04-28T14:43:46.635Z,3.90
2023-04-28T14:46:14.709Z,3.92
2023-04-28T14:48:59.760Z,3.72
2023-04-28T14:51:38.316Z,3.78
2023-04-28T14:54:10.534Z,3.47
2023-04-28T14:56:41.709Z,9.50
2023-04-28T14:59:24.571Z,3.67
2023-04-28T15:02:21.880Z,4.72
2023-04-28T15:04:49.854Z,4.55
2023-04-28T15:07:17.966Z,3.70
2023-04-28T15:09:46.617Z,4.15
2023-04-28T15:12:16.059Z,5.68
2023-04-28T15:14:46.439Z,3.03
2023-04-28T15:17:16.572Z,3.05
2023-04-28T15:19:45.942Z,4.18
2023-04-28T15:22:43.766Z,4.00
2023-04-28T15:25:14.077Z,4.00
2023-04-28T15:27:52.799Z,3.22
2023-04-28T15:30:24.254Z,3.83
2023-04-28T15:33:00.276Z,5.65
2023-04-28T15:38:07.117Z,3.10
2023-04-28T15:40:44.028Z,3.92
2023-04-28T15:43:17.210Z,4.05
2023-04-28T15:45:50.060Z,3.15
2023-04-28T15:48:27.792Z,4.10
2023-04-28T15:50:57.029Z,3.88
2023-04-28T15:53:28.912Z,4.10
2023-04-28T15:55:59.678Z,4.60
2023-04-28T15:58:29.178Z,4.45
2023-04-28T16:01:02.792Z,6.95
2023-04-28T16:03:37.971Z,3.70
2023-04-28T16:06:37.931Z,5.68
2023-04-28T16:09:11.506Z,13.30
2023-04-28T16:11:45.195Z,3.80
2023-04-28T16:14:20.049Z,3.80
2023-04-28T16:16:52.932Z,5.28
2023-04-28T16:19:26.373Z,4.32
2023-04-28T16:21:56.949Z,3.70
2023-04-28T16:24:31.705Z,5.13
2023-04-28T16:29:44.412Z,4.00
2023-04-28T16:32:15.963Z,5.15
2023-04-28T16:34:46.955Z,5.45
2023-04-28T16:37:45.994Z,32.30
2023-04-28T16:40:22.541Z,11.52
2023-04-28T16:42:53.190Z,9.77
2023-04-28T16:45:21.115Z,14.38
2023-04-28T16:47:53.966Z,22.20
2023-04-28T16:50:24.662Z,19.38
2023-04-28T16:52:53.388Z,19.92
2023-04-28T16:55:21.839Z,12.90
2023-04-28T16:57:57.162Z,16.38
2023-04-28T17:00:26.573Z,17.88
2023-04-28T17:03:08.106Z,16.52
2023-04-28T17:05:38.772Z,31.05
2023-04-28T17:08:08.998Z,32.22
2023-04-28T17:10:45.198Z,21.10
2023-04-28T17:13:16.965Z,40.67
2023-04-28T17:15:46.430Z,18.40
2023-04-28T17:18:17.938Z,8.82
2023-04-28T17:20:50.794Z,7.30
2023-04-28T17:23:30.261Z,7.95
2023-04-28T17:25:59.008Z,7.90
2023-04-28T17:28:37.078Z,17.17
2023-04-28T17:31:06.644Z,24.25
2023-04-28T17:33:34.206Z,21.67
2023-04-28T17:36:03.872Z,22.85
2023-04-28T17:38:33.078Z,15.68
2023-04-28T17:41:01.598Z,43.40
2023-04-28T17:43:29.921Z,23.52
2023-04-28T17:46:00.355Z,12.27
2023-04-28T17:48:27.793Z,20.65
2023-04-28T17:50:56.032Z,16.80
2023-04-28T17:53:23.903Z,30.13
2023-04-28T17:55:52.156Z,12.50
2023-04-28T17:58:21.467Z,20.65
2023-04-28T18:00:49.527Z,21.30
2023-04-28T18:03:18.192Z,17.95
2023-04-28T18:06:08.414Z,16.83
2023-04-28T18:08:37.158Z,20.58
2023-04-28T18:11:09.892Z,15.25
2023-04-28T18:13:37.617Z,15.10
2023-04-28T18:16:06.453Z,19.60
2023-04-28T18:18:37.749Z,16.52
2023-04-28T18:21:05.787Z,21.08
2023-04-28T18:23:34.786Z,16.40
2023-04-28T18:26:05.022Z,21.73
2023-04-28T18:28:43.801Z,13.98
2023-04-28T18:31:15.132Z,13.57
2023-04-28T18:33:53.521Z,18.98
2023-04-28T18:37:19.307Z,17.23
2023-04-28T18:40:49.305Z,27.85
2023-04-28T18:43:47.922Z,14.93
2023-04-28T18:46:22.600Z,15.52
2023-04-28T18:50:01.167Z,15.50
2023-04-28T18:52:54.156Z,21.65
2023-04-28T18:55:34.548Z,19.52
2023-04-28T18:58:22.705Z,12.90
2023-04-28T19:01:02.649Z,10.88
2023-04-28T19:04:33.555Z,11.23
2023-04-28T19:07:02.660Z,12.45
2023-04-28T19:09:47.235Z,17.10
2023-04-28T19:12:21.189Z,23.65
2023-04-28T19:14:50.288Z,23.60
2023-04-28T19:17:28.169Z,21.92
2023-04-28T19:20:22.214Z,23.17
2023-04-28T19:22:56.785Z,23.13
2023-04-28T19:25:37.000Z,19.00
2023-04-28T19:28:38.333Z,17.50
2023-04-28T19:31:48.706Z,21.15
2023-04-28T19:34:37.523Z,20.98
2023-04-28T19:37:11.637Z,18.67
2023-04-28T19:39:52.510Z,15.70
2023-04-28T19:42:26.765Z,14.43
2023-04-28T19:45:31.394Z,17.25
2023-04-28T19:48:05.065Z,16.25
2023-04-28T19:50:34.620Z,16.70
2023-04-28T19:53:32.832Z,35.15
2023-04-28T19:56:02.718Z,16.58
2023-04-28T19:58:38.958Z,10.98
2023-04-28T20:01:31.482Z,22.58
2023-04-28T20:04:53.224Z,26.00
2023-04-28T20:07:50.670Z,29.80
2023-04-28T20:10:27.902Z,24.58
2023-04-28T20:13:02.446Z,25.83
2023-04-28T20:15:48.157Z,25.65
2023-04-28T20:22:38.759Z,16.38
2023-04-28T20:25:39.626Z,14.45
2023-04-28T20:28:44.480Z,12.52
2023-04-28T20:31:16.997Z,8.05
2023-04-28T20:33:49.669Z,14.98
2023-04-28T20:36:28.990Z,9.75
2023-04-28T20:39:02.423Z,10.32
2023-04-28T20:41:33.858Z,25.33
2023-04-28T20:44:05.709Z,12.48
2023-04-28T20:46:37.613Z,15.75
2023-04-28T20:49:09.289Z,19.80
2023-04-28T20:52:10.898Z,13.15
2023-04-28T20:55:04.702Z,18.27
2023-04-28T20:57:49.764Z,16.77
2023-04-28T21:00:23.422Z,21.30
2023-04-28T21:02:54.012Z,18.45
2023-04-28T21:06:42.281Z,12.35
2023-04-28T21:09:46.382Z,22.52
2023-04-28T21:12:26.426Z,16.85
2023-04-28T21:15:23.306Z,20.50
2023-04-28T21:18:47.908Z,24.52
2023-04-28T21:21:20.108Z,19.15
2023-04-28T21:23:50.997Z,13.30
2023-04-28T21:26:28.842Z,12.43
2023-04-28T21:32:16.016Z,9.15
2023-04-28T21:34:52.833Z,8.60
2023-04-28T21:38:10.348Z,8.30
2023-04-28T21:40:48.859Z,10.43
2023-04-28T21:43:23.322Z,9.85
2023-04-28T21:45:52.470Z,8.27
2023-04-28T21:48:20.278Z,13.43
2023-04-28T21:50:49.567Z,9.27
2023-04-28T21:53:17.631Z,12.27
2023-04-28T21:55:47.499Z,16.05
2023-04-28T21:58:17.806Z,10.65
2023-04-28T22:00:47.581Z,8.98
2023-04-28T22:03:16.408Z,9.05
2023-04-28T22:05:46.312Z,10.18
2023-04-28T22:08:14.761Z,11.80
2023-04-28T22:10:44.199Z,23.38
2023-04-28T22:13:19.740Z,8.32
2023-04-28T22:15:53.193Z,25.25
2023-04-28T22:18:20.961Z,11.30
2023-04-28T22:20:50.895Z,18.80
2023-04-28T22:23:22.156Z,10.68
2023-04-28T22:25:49.587Z,10.80
2023-04-28T22:28:17.439Z,6.47
2023-04-28T22:30:46.939Z,12.30
2023-04-28T22:33:14.662Z,12.13
2023-04-28T22:35:45.740Z,16.63
2023-04-28T22:38:40.849Z,14.50
2023-04-28T22:41:10.347Z,27.48
2023-04-28T22:43:44.666Z,19.60
2023-04-28T22:46:16.149Z,28.38
2023-04-28T22:48:43.998Z,19.85
2023-04-28T22:51:12.195Z,11.45
2023-04-28T22:53:40.921Z,10.70
2023-04-28T22:56:08.483Z,7.57
2023-04-28T22:58:46.009Z,7.68
2023-04-28T23:01:16.622Z,7.57
2023-04-28T23:03:46.660Z,7.93
2023-04-28T23:06:14.480Z,7.25
2023-04-28T23:08:42.565Z,6.50
2023-04-28T23:11:10.092Z,7.13
2023-04-28T23:13:39.455Z,7.70
2023-04-28T23:16:30.814Z,5.80
2023-04-28T23:19:03.453Z,7.00
2023-04-28T23:21:33.872Z,7.35
2023-04-28T23:24:22.025Z,6.18
2023-04-28T23:27:17.487Z,7.15
2023-04-28T23:29:58.638Z,7.03
2023-04-28T23:32:32.209Z,8.60
2023-04-28T23:35:29.139Z,7.35
2023-04-28T23:38:13.840Z,10.98
2023-04-28T23:40:47.060Z,8.00
2023-04-28T23:43:37.660Z,10.32
2023-04-28T23:46:14.542Z,11.15
2023-04-28T23:49:20.189Z,13.00
2023-04-28T23:51:52.833Z,12.27
2023-04-28T23:54:23.432Z,17.83
2023-04-28T23:57:02.904Z,17.95
2023-04-28T23:59:33.952Z,13.05
