createdAt,value
2022-08-16T00:03:51.877Z,0
2022-08-16T00:08:56.402Z,0
2022-08-16T00:14:00.955Z,0
2022-08-16T00:19:04.493Z,0
2022-08-16T00:24:11.546Z,0
2022-08-16T00:29:15.692Z,0
2022-08-16T00:34:18.075Z,0
2022-08-16T00:39:21.672Z,0
2022-08-16T00:44:32.571Z,0
2022-08-16T00:49:30.716Z,0
2022-08-16T00:54:34.279Z,0
2022-08-16T00:59:37.836Z,0
2022-08-16T01:04:42.397Z,0
2022-08-16T01:09:46.939Z,0
2022-08-16T01:14:50.443Z,0
2022-08-16T01:19:57.167Z,0
2022-08-16T01:24:59.502Z,0
2022-08-16T01:30:04.059Z,0
2022-08-16T01:35:07.630Z,0
2022-08-16T01:40:12.109Z,0
2022-08-16T01:45:16.673Z,0
2022-08-16T01:50:43.087Z,0
2022-08-16T01:55:24.776Z,0
2022-08-16T02:00:29.948Z,0
2022-08-16T02:05:32.891Z,0
2022-08-16T02:10:37.342Z,0
2022-08-16T02:15:42.545Z,0
2022-08-16T02:20:45.640Z,0
2022-08-16T02:25:52.195Z,0
2022-08-16T02:30:54.555Z,0
2022-08-16T02:36:00.156Z,0
2022-08-16T02:41:02.590Z,0
2022-08-16T02:46:07.468Z,0
2022-08-16T02:51:11.856Z,0
2022-08-16T02:56:15.964Z,0
2022-08-16T03:01:24.722Z,0
2022-08-16T03:06:39.132Z,0
2022-08-16T03:11:27.845Z,0
2022-08-16T03:16:32.763Z,0
2022-08-16T03:21:37.832Z,0
2022-08-16T03:26:40.581Z,0
2022-08-16T03:31:44.968Z,0
2022-08-16T03:36:49.540Z,0
2022-08-16T03:42:00.018Z,0
2022-08-16T03:46:58.212Z,4
2022-08-16T03:52:02.115Z,4
2022-08-16T03:57:06.682Z,16
2022-08-16T04:02:12.571Z,32
2022-08-16T04:07:14.747Z,68
2022-08-16T04:12:54.282Z,128
2022-08-16T04:17:24.298Z,224
2022-08-16T04:22:27.909Z,360
2022-08-16T04:27:32.032Z,532
2022-08-16T04:32:36.265Z,748
2022-08-16T04:37:42.196Z,1016
2022-08-16T04:42:44.507Z,1304
2022-08-16T04:47:49.037Z,1632
2022-08-16T04:52:52.578Z,1972
2022-08-16T04:57:57.169Z,2304
2022-08-16T05:03:02.923Z,2684
2022-08-16T05:08:29.543Z,3064
2022-08-16T05:13:08.900Z,3420
2022-08-16T05:18:15.880Z,3808
2022-08-16T05:23:17.866Z,4152
2022-08-16T05:28:22.394Z,4520
2022-08-16T05:33:25.912Z,4880
2022-08-16T05:38:32.996Z,5220
2022-08-16T05:43:43.180Z,5884
2022-08-16T05:48:38.556Z,6220
2022-08-16T05:53:43.082Z,6576
2022-08-16T05:58:47.666Z,6912
2022-08-16T06:03:51.135Z,7252
2022-08-16T06:08:55.680Z,7576
2022-08-16T06:14:00.207Z,7908
2022-08-16T06:19:04.971Z,8292
2022-08-16T06:24:53.751Z,8716
2022-08-16T06:29:12.863Z,9112
2022-08-16T06:34:54.833Z,9700
2022-08-16T06:39:20.916Z,11692
2022-08-16T06:44:27.020Z,12980
2022-08-16T06:49:30.006Z,14528
2022-08-16T06:54:33.529Z,21184
2022-08-16T06:59:48.531Z,19584
2022-08-16T07:04:42.584Z,18912
2022-08-16T07:09:46.163Z,17120
2022-08-16T07:14:50.674Z,17568
2022-08-16T07:20:03.531Z,17376
2022-08-16T07:24:58.765Z,17856
2022-08-16T07:30:04.574Z,16704
2022-08-16T07:35:07.845Z,17856
2022-08-16T07:40:12.907Z,20448
2022-08-16T07:45:16.967Z,25504
2022-08-16T07:50:57.449Z,17920
2022-08-16T07:55:24.993Z,16628
2022-08-16T08:00:28.580Z,26016
2022-08-16T08:05:35.651Z,27232
2022-08-16T08:10:37.620Z,32672
2022-08-16T08:15:52.678Z,33088
2022-08-16T08:20:45.737Z,35712
2022-08-16T08:25:54.537Z,36256
2022-08-16T08:31:01.182Z,35264
2022-08-16T08:36:00.932Z,39040
2022-08-16T08:41:02.920Z,43040
2022-08-16T08:46:12.441Z,45632
2022-08-16T08:51:11.137Z,45664
2022-08-16T08:56:22.923Z,45600
2022-08-16T09:01:31.887Z,46496
2022-08-16T09:06:23.624Z,51488
2022-08-16T09:11:40.659Z,54656
2022-08-16T09:17:02.979Z,55072
2022-08-16T09:21:36.262Z,55104
2022-08-16T09:26:45.785Z,57216
2022-08-16T09:31:45.009Z,58752
2022-08-16T09:36:48.889Z,61632
2022-08-16T09:41:54.217Z,62272
2022-08-16T09:46:57.859Z,60576
2022-08-16T09:52:01.476Z,65920
2022-08-16T09:57:06.063Z,64288
2022-08-16T10:02:26.084Z,64864
2022-08-16T10:07:16.027Z,62176
2022-08-16T10:12:19.737Z,66592
2022-08-16T10:17:22.237Z,68480
2022-08-16T10:22:26.746Z,70240
2022-08-16T10:27:45.775Z,59360
2022-08-16T10:32:35.810Z,64128
2022-08-16T10:37:39.412Z,70688
2022-08-16T10:42:43.973Z,67488
2022-08-16T10:47:48.550Z,66528
2022-08-16T10:52:56.895Z,69888
2022-08-16T10:57:56.542Z,72832
2022-08-16T11:03:01.513Z,71744
2022-08-16T11:08:04.694Z,66080
2022-08-16T11:19:03.644Z,64160
2022-08-16T11:23:17.289Z,68000
2022-08-16T11:29:12.620Z,76608
2022-08-16T11:33:51.736Z,72000
2022-08-16T11:38:51.610Z,66816
2022-08-16T11:43:34.452Z,72576
2022-08-16T11:48:39.026Z,74240
2022-08-16T11:53:43.559Z,65536
2022-08-16T11:58:51.599Z,70656
2022-08-16T12:03:51.748Z,68480
2022-08-16T12:08:56.162Z,68416
2022-08-16T12:13:59.742Z,63936
2022-08-16T12:19:04.644Z,64032
2022-08-16T12:24:08.810Z,65408
2022-08-16T12:29:13.376Z,62688
2022-08-16T12:34:24.806Z,63776
2022-08-16T12:39:21.446Z,66176
2022-08-16T12:44:26.017Z,65376
2022-08-16T12:49:29.565Z,66176
2022-08-16T12:54:34.100Z,63968
2022-08-16T12:59:38.682Z,65888
2022-08-16T13:04:42.174Z,23616
2022-08-16T13:09:46.708Z,63232
2022-08-16T13:14:51.288Z,62048
2022-08-16T13:20:11.127Z,59744
2022-08-16T13:24:59.382Z,58272
2022-08-16T13:30:21.833Z,53472
2022-08-16T13:35:11.811Z,52608
2022-08-16T13:40:19.705Z,47520
2022-08-16T13:45:15.864Z,46208
2022-08-16T13:50:31.365Z,34688
2022-08-16T13:55:24.651Z,18496
2022-08-16T14:00:28.218Z,27808
2022-08-16T14:05:32.758Z,47104
2022-08-16T14:10:37.290Z,14596
2022-08-16T14:15:41.320Z,28032
2022-08-16T14:20:48.876Z,38016
2022-08-16T14:25:53.895Z,34400
2022-08-16T14:30:54.456Z,36768
2022-08-16T14:35:58.007Z,30528
2022-08-16T14:41:02.546Z,34144
2022-08-16T14:46:07.535Z,25280
2022-08-16T14:51:10.628Z,20320
2022-08-16T14:56:17.466Z,17536
2022-08-16T15:01:19.747Z,14876
2022-08-16T15:06:23.259Z,12224
2022-08-16T15:11:27.830Z,11484
2022-08-16T15:16:32.323Z,12920
2022-08-16T15:21:35.920Z,11652
2022-08-16T15:26:44.921Z,9996
2022-08-16T15:31:44.979Z,9860
2022-08-16T15:36:49.497Z,9820
2022-08-16T15:41:53.021Z,9280
2022-08-16T15:47:00.032Z,8868
2022-08-16T15:52:03.102Z,10180
2022-08-16T15:57:12.025Z,8728
2022-08-16T16:02:10.169Z,9176
2022-08-16T16:07:14.699Z,9948
2022-08-16T16:12:50.268Z,12000
2022-08-16T16:17:22.841Z,12436
2022-08-16T16:22:27.402Z,10732
2022-08-16T16:27:30.906Z,8936
2022-08-16T16:32:35.422Z,7744
2022-08-16T16:37:40.000Z,7456
2022-08-16T16:42:44.681Z,7452
2022-08-16T16:47:48.076Z,6904
2022-08-16T16:52:52.630Z,6500
2022-08-16T16:57:57.138Z,6388
2022-08-16T17:03:00.732Z,5956
2022-08-16T17:08:05.240Z,5864
2022-08-16T17:13:09.751Z,6324
2022-08-16T17:19:17.789Z,6232
2022-08-16T17:23:17.826Z,5364
2022-08-16T17:28:59.172Z,4572
2022-08-16T17:33:25.919Z,4120
2022-08-16T17:38:33.008Z,3796
2022-08-16T17:43:35.007Z,3604
2022-08-16T17:48:39.513Z,3244
2022-08-16T17:53:47.111Z,2820
2022-08-16T17:58:46.626Z,2616
2022-08-16T18:04:06.936Z,2372
2022-08-16T18:09:01.693Z,2044
2022-08-16T18:13:59.269Z,1672
2022-08-16T18:19:03.794Z,1168
2022-08-16T18:24:08.316Z,876
2022-08-16T18:29:12.871Z,648
2022-08-16T18:34:16.397Z,500
2022-08-16T18:39:20.943Z,380
2022-08-16T18:44:29.254Z,280
2022-08-16T18:49:29.037Z,188
2022-08-16T18:54:33.562Z,120
2022-08-16T18:59:38.088Z,68
2022-08-16T19:04:56.455Z,36
2022-08-16T19:09:46.195Z,12
2022-08-16T19:14:50.721Z,8
2022-08-16T19:19:54.294Z,0
2022-08-16T19:24:58.787Z,0
2022-08-16T19:30:03.361Z,0
2022-08-16T19:35:07.853Z,0
2022-08-16T19:40:37.010Z,0
2022-08-16T19:45:15.939Z,0
2022-08-16T19:50:20.469Z,0
2022-08-16T19:55:24.065Z,0
2022-08-16T20:00:35.272Z,0
2022-08-16T20:05:33.114Z,0
2022-08-16T20:10:36.665Z,0
2022-08-16T20:15:41.194Z,0
2022-08-16T20:20:45.727Z,0
2022-08-16T20:25:49.771Z,0
2022-08-16T20:30:53.791Z,0
2022-08-16T20:35:58.349Z,0
2022-08-16T20:41:02.877Z,0
2022-08-16T20:46:06.406Z,0
2022-08-16T20:51:10.949Z,0
2022-08-16T20:56:15.526Z,0
2022-08-16T21:01:19.065Z,0
2022-08-16T21:06:23.685Z,0
2022-08-16T21:11:28.095Z,0
2022-08-16T21:16:31.677Z,0
2022-08-16T21:21:36.224Z,0
2022-08-16T21:26:40.721Z,0
2022-08-16T21:31:44.265Z,0
2022-08-16T21:36:48.835Z,0
2022-08-16T21:41:53.342Z,0
2022-08-16T21:46:57.865Z,0
2022-08-16T21:52:01.417Z,0
2022-08-16T21:57:10.563Z,0
2022-08-16T22:02:10.561Z,0
2022-08-16T22:07:14.048Z,0
2022-08-16T22:12:17.621Z,0
2022-08-16T22:17:22.123Z,0
2022-08-16T22:22:26.698Z,0
2022-08-16T22:27:31.223Z,0
2022-08-16T22:32:34.732Z,0
2022-08-16T22:37:39.289Z,0
2022-08-16T22:42:43.792Z,0
2022-08-16T22:47:47.376Z,0
2022-08-16T22:52:57.022Z,0
2022-08-16T22:57:56.422Z,0
2022-08-16T23:03:00.013Z,0
2022-08-16T23:08:04.517Z,0
2022-08-16T23:13:09.056Z,0
2022-08-16T23:18:12.619Z,0
2022-08-16T23:23:21.331Z,0
2022-08-16T23:28:21.666Z,0
2022-08-16T23:33:26.205Z,0
2022-08-16T23:38:38.399Z,0
2022-08-16T23:43:34.289Z,0
2022-08-16T23:49:57.984Z,0
2022-08-16T23:53:42.378Z,0
2022-08-16T23:58:46.881Z,0
