createdAt,value
2019-01-27T01:01:31.441Z,3.33
2019-01-27T01:06:32.821Z,2.80
2019-01-27T01:11:34.144Z,3.10
2019-01-27T01:16:35.590Z,2.93
2019-01-27T01:21:36.944Z,2.80
2019-01-27T01:26:38.244Z,2.67
2019-01-27T02:35:00.851Z,2.43
2019-01-27T02:40:02.199Z,2.43
2019-01-27T02:45:06.280Z,2.63
2019-01-27T02:50:07.573Z,2.10
2019-01-27T02:55:08.879Z,1.87
2019-01-27T03:00:15.892Z,2.30
2019-01-27T04:02:20.683Z,2.00
2019-01-27T04:07:22.716Z,1.83
2019-01-27T04:12:24.027Z,2.00
2019-01-27T04:17:26.061Z,1.80
2019-01-27T04:22:27.389Z,1.67
2019-01-27T04:27:28.687Z,2.00
2019-01-27T06:01:14.126Z,0.90
2019-01-27T06:06:15.414Z,1.00
2019-01-27T06:11:16.701Z,0.97
2019-01-27T06:16:17.985Z,0.80
2019-01-27T06:21:19.316Z,1.00
2019-01-27T06:26:20.600Z,0.90
2019-01-27T06:31:21.908Z,1.40
2019-01-27T06:36:23.966Z,1.30
2019-01-27T06:41:25.495Z,0.90
2019-01-27T06:46:28.908Z,1.00
2019-01-27T06:51:30.224Z,0.80
2019-01-27T06:56:34.896Z,0.90
2019-01-27T07:01:53.568Z,1.00
2019-01-27T07:06:58.926Z,1.10
2019-01-27T07:12:17.207Z,1.10
2019-01-27T07:17:24.669Z,1.10
2019-01-27T07:22:25.963Z,0.87
2019-01-27T07:27:33.297Z,1.27
2019-01-27T07:32:37.468Z,1.20
2019-01-27T07:37:40.695Z,1.00
2019-01-27T07:42:43.972Z,1.30
2019-01-27T07:47:45.253Z,1.03
2019-01-27T07:52:49.275Z,1.10
2019-01-27T07:57:51.579Z,0.97
2019-01-27T08:08:24.561Z,1.30
2019-01-27T08:13:35.868Z,2.00
2019-01-27T08:18:43.155Z,1.20
2019-01-27T08:29:17.018Z,1.15
2019-01-27T08:34:24.407Z,1.10
2019-01-27T08:39:25.724Z,1.03
2019-01-27T08:49:54.639Z,1.48
2019-01-27T08:54:56.070Z,1.27
2019-01-27T08:59:57.368Z,0.97
2019-01-27T09:04:58.683Z,1.33
2019-01-27T09:10:06.230Z,1.10
2019-01-27T09:20:39.249Z,1.30
2019-01-27T09:25:46.935Z,1.00
2019-01-27T09:30:57.025Z,0.70
2019-01-27T09:36:08.304Z,0.83
2019-01-27T09:41:14.124Z,1.00
2019-01-27T09:51:50.889Z,0.70
2019-01-27T09:56:52.985Z,0.90
2019-01-27T10:02:00.043Z,0.80
2019-01-27T10:07:02.295Z,0.70
2019-01-27T10:12:03.597Z,0.70
2019-01-27T10:17:05.696Z,0.80
2019-01-27T10:22:07.008Z,0.93
2019-01-27T10:27:09.204Z,0.60
2019-01-27T10:32:12.311Z,0.83
2019-01-27T10:37:14.802Z,0.70
2019-01-27T10:42:16.296Z,0.50
2019-01-27T10:53:04.085Z,0.80
2019-01-27T10:58:07.680Z,0.90
2019-01-27T11:08:41.085Z,0.85
2019-01-27T11:13:43.305Z,0.80
2019-01-27T11:18:47.685Z,0.70
2019-01-27T11:23:52.527Z,0.60
2019-01-27T11:28:58.864Z,0.60
2019-01-27T11:34:02.961Z,0.60
2019-01-27T11:44:42.049Z,0.70
2019-01-27T11:49:44.769Z,0.60
2019-01-27T11:54:46.229Z,0.50
2019-01-27T11:59:47.547Z,0.77
2019-01-27T12:04:48.908Z,0.67
2019-01-27T12:09:50.416Z,0.70
2019-01-27T12:14:51.732Z,0.60
2019-01-27T12:19:53.711Z,0.63
2019-01-27T12:24:55.842Z,0.80
2019-01-27T12:29:57.220Z,1.03
2019-01-27T12:34:58.592Z,1.00
2019-01-27T12:39:59.912Z,0.87
2019-01-27T12:45:01.228Z,0.80
2019-01-27T12:50:03.244Z,1.00
2019-01-27T12:55:04.611Z,0.80
2019-01-27T13:00:13.953Z,0.60
2019-01-27T13:05:15.285Z,0.60
2019-01-27T13:10:22.664Z,0.60
2019-01-27T13:15:23.967Z,0.60
2019-01-27T13:20:25.285Z,0.70
2019-01-27T13:25:26.699Z,0.70
2019-01-27T13:30:28.029Z,0.63
2019-01-27T13:35:29.380Z,0.57
2019-01-27T13:40:30.685Z,0.80
2019-01-27T13:45:35.210Z,1.03
2019-01-27T13:50:36.579Z,0.57
2019-01-27T13:55:38.013Z,0.40
2019-01-27T14:00:39.357Z,0.33
2019-01-27T14:05:43.502Z,0.33
2019-01-27T14:10:48.649Z,0.50
2019-01-27T14:15:54.412Z,0.60
2019-01-27T14:20:56.476Z,0.47
2019-01-27T14:26:05.758Z,0.50
2019-01-27T14:31:07.054Z,0.50
2019-01-27T14:36:08.326Z,0.80
2019-01-27T14:41:09.733Z,0.70
2019-01-27T14:46:12.237Z,0.60
2019-01-27T14:51:14.300Z,0.40
2019-01-27T14:56:16.320Z,0.50
2019-01-27T15:01:17.656Z,0.50
2019-01-27T15:06:18.949Z,0.60
2019-01-27T15:11:20.248Z,0.50
2019-01-27T15:16:21.551Z,0.50
2019-01-27T15:21:22.847Z,0.50
2019-01-27T15:26:24.268Z,0.50
2019-01-27T15:31:28.115Z,0.50
2019-01-27T15:36:30.305Z,0.40
2019-01-27T15:41:33.797Z,0.50
2019-01-27T15:46:36.611Z,0.50
2019-01-27T15:51:40.027Z,0.90
2019-01-27T15:56:43.796Z,0.93
2019-01-27T16:01:46.622Z,0.80
2019-01-27T16:06:49.520Z,0.63
2019-01-27T16:11:50.871Z,0.70
2019-01-27T16:16:52.985Z,0.60
2019-01-27T16:21:54.345Z,0.50
2019-01-27T16:26:56.410Z,0.43
2019-01-27T16:31:58.529Z,0.60
2019-01-27T16:37:00.832Z,0.73
2019-01-27T16:42:07.476Z,0.80
2019-01-27T16:47:09.514Z,0.67
2019-01-27T16:52:10.857Z,0.70
2019-01-27T16:57:12.308Z,0.77
2019-01-27T17:02:14.648Z,0.90
2019-01-27T17:07:28.615Z,0.80
2019-01-27T17:12:37.377Z,1.17
2019-01-27T17:17:39.463Z,1.00
2019-01-27T17:22:40.823Z,1.43
2019-01-27T17:27:42.888Z,1.20
2019-01-27T17:32:44.196Z,1.03
2019-01-27T17:37:45.561Z,1.10
2019-01-27T17:42:46.855Z,0.87
2019-01-27T17:47:48.369Z,1.10
2019-01-27T17:52:50.424Z,0.90
2019-01-27T17:57:54.691Z,0.77
2019-01-27T18:03:01.951Z,1.20
2019-01-27T18:08:03.339Z,0.70
2019-01-27T18:13:05.442Z,0.60
2019-01-27T18:18:06.846Z,0.60
2019-01-27T18:23:08.161Z,0.60
2019-01-27T18:28:10.253Z,1.17
2019-01-27T18:33:11.538Z,1.20
2019-01-27T18:38:13.892Z,1.20
2019-01-27T18:43:15.319Z,1.10
2019-01-27T18:48:16.653Z,1.20
2019-01-27T18:53:22.952Z,1.27
2019-01-27T18:58:25.268Z,1.27
2019-01-27T19:03:27.421Z,1.13
2019-01-27T19:08:34.932Z,1.67
2019-01-27T19:13:38.053Z,1.67
2019-01-27T19:18:43.715Z,1.30
2019-01-27T19:23:47.139Z,1.00
2019-01-27T19:28:53.363Z,1.30
2019-01-27T19:33:58.916Z,1.40
2019-01-27T19:39:05.902Z,1.50
2019-01-27T19:44:23.784Z,1.70
2019-01-27T19:49:33.700Z,1.53
2019-01-27T19:54:37.113Z,1.10
2019-01-27T19:59:39.256Z,1.90
2019-01-27T20:04:40.724Z,1.40
2019-01-27T20:09:48.221Z,1.50
2019-01-27T20:20:22.398Z,0.90
2019-01-27T20:31:00.146Z,1.48
2019-01-27T20:36:03.429Z,1.77
2019-01-27T20:41:05.547Z,1.30
2019-01-27T20:46:09.990Z,1.60
2019-01-27T20:51:15.551Z,1.47
2019-01-27T20:56:23.001Z,1.50
2019-01-27T21:01:30.460Z,1.30
2019-01-27T21:06:34.812Z,1.23
2019-01-27T21:11:42.255Z,1.10
2019-01-27T21:16:57.272Z,1.10
2019-01-27T21:21:58.548Z,0.73
2019-01-27T21:26:59.852Z,1.00
2019-01-27T21:32:06.316Z,0.57
2019-01-27T21:37:09.683Z,1.00
2019-01-27T21:42:20.936Z,1.10
2019-01-27T21:47:22.256Z,0.90
2019-01-27T21:52:23.564Z,0.83
2019-01-27T21:57:28.670Z,0.60
2019-01-27T22:02:33.353Z,1.00
2019-01-27T22:07:36.689Z,0.80
2019-01-27T22:12:38.731Z,0.80
2019-01-27T22:17:40.048Z,0.70
2019-01-27T22:22:49.212Z,0.70
2019-01-27T22:27:52.612Z,0.70
2019-01-27T22:33:06.416Z,0.50
2019-01-27T22:38:07.716Z,0.60
2019-01-27T22:43:09.747Z,0.50
2019-01-27T22:48:11.253Z,0.50
2019-01-27T22:53:13.284Z,0.40
2019-01-27T22:58:14.582Z,0.50
2019-01-27T23:34:55.117Z,0.50
2019-01-27T23:39:56.409Z,0.67
2019-01-27T23:44:57.688Z,0.40
2019-01-27T23:49:59.696Z,0.40
2019-01-27T23:55:00.964Z,0.60
