createdAt,value
2019-04-11T00:05:14.782Z,57.40
2019-04-11T00:08:04.478Z,57.70
2019-04-11T00:14:00.419Z,58.40
2019-04-11T00:16:49.857Z,58.80
2019-04-11T00:19:39.877Z,59.20
2019-04-11T00:22:29.892Z,59.40
2019-04-11T00:25:19.831Z,59.60
2019-04-11T00:28:01.868Z,60.10
2019-04-11T00:30:44.103Z,60.40
2019-04-11T00:33:24.909Z,60.90
2019-04-11T00:36:06.371Z,61.10
2019-04-11T00:38:47.956Z,61.60
2019-04-11T00:41:28.100Z,62.40
2019-04-11T00:50:19.063Z,63.70
2019-04-11T00:55:48.340Z,64.50
2019-04-11T00:58:37.998Z,64.90
2019-04-11T01:01:28.024Z,65.40
2019-04-11T01:04:17.930Z,65.80
2019-04-11T01:10:14.803Z,66.60
2019-04-11T01:13:03.225Z,67.50
2019-04-11T01:22:01.161Z,69.30
2019-04-11T01:24:50.340Z,70.00
2019-04-11T01:27:41.173Z,70.40
2019-04-11T01:30:29.079Z,70.90
2019-04-11T01:33:11.081Z,71.40
2019-04-11T01:35:53.345Z,71.90
2019-04-11T01:38:36.699Z,72.80
2019-04-11T01:41:18.367Z,73.30
2019-04-11T01:44:03.768Z,73.90
2019-04-11T01:46:42.364Z,74.30
2019-04-11T01:49:24.065Z,74.80
2019-04-11T01:52:06.411Z,75.30
2019-04-11T01:54:48.117Z,76.10
2019-04-11T01:57:29.747Z,76.80
2019-04-11T02:00:12.731Z,77.60
2019-04-11T02:02:57.004Z,77.80
2019-04-11T02:05:38.481Z,78.80
2019-04-11T02:08:19.717Z,79.00
2019-04-11T02:11:01.339Z,79.60
2019-04-11T02:13:42.533Z,80.20
2019-04-11T02:16:23.207Z,80.90
2019-04-11T02:19:04.733Z,81.50
2019-04-11T02:21:46.307Z,82.10
2019-04-11T02:24:47.929Z,82.80
2019-04-11T02:27:30.667Z,83.50
2019-04-11T02:30:14.189Z,83.90
2019-04-11T02:32:56.090Z,85.00
2019-04-11T02:35:37.533Z,85.90
2019-04-11T02:38:19.137Z,86.60
2019-04-11T02:41:03.491Z,87.20
2019-04-11T02:43:45.245Z,87.80
2019-04-11T02:46:35.641Z,88.30
2019-04-11T02:49:10.259Z,89.20
2019-04-11T02:51:53.546Z,89.70
2019-04-11T02:54:36.649Z,90.20
2019-04-11T02:57:18.344Z,90.40
2019-04-11T02:59:59.936Z,90.80
2019-04-11T03:02:42.395Z,91.10
2019-04-11T03:05:24.650Z,91.20
2019-04-11T03:08:10.548Z,91.40
2019-04-11T03:10:49.158Z,91.60
2019-04-11T03:13:33.167Z,91.50
2019-04-11T03:16:27.811Z,91.90
2019-04-11T03:19:15.957Z,92.40
2019-04-11T03:21:41.364Z,92.50
2019-04-11T03:24:21.788Z,92.80
2019-04-11T03:27:04.949Z,93.10
2019-04-11T03:29:46.134Z,93.40
2019-04-11T03:33:17.737Z,93.60
2019-04-11T03:44:23.434Z,94.60
2019-04-11T03:50:19.602Z,95.20
2019-04-11T03:58:53.462Z,95.90
2019-04-11T04:04:54.005Z,96.40
2019-04-11T04:07:44.147Z,96.60
2019-04-11T04:17:04.194Z,97.10
2019-04-11T04:20:12.930Z,97.40
2019-04-11T04:23:20.999Z,97.60
2019-04-11T04:29:09.279Z,98.10
2019-04-11T04:35:01.688Z,98.60
2019-04-11T04:37:45.245Z,98.80
2019-04-11T04:40:40.975Z,98.90
2019-04-11T04:43:10.352Z,99.30
2019-04-11T04:46:08.546Z,99.20
2019-04-11T04:48:34.532Z,99.50
2019-04-11T04:51:18.336Z,99.70
2019-04-11T04:53:58.436Z,99.80
2019-04-11T04:59:57.823Z,99.90
2019-04-11T05:08:35.491Z,99.90
2019-04-11T05:11:23.961Z,99.90
2019-04-11T05:14:12.598Z,99.90
2019-04-11T05:17:02.651Z,99.50
2019-04-11T05:19:51.140Z,99.30
2019-04-11T05:22:39.544Z,99.00
2019-04-11T05:28:21.745Z,96.80
2019-04-11T05:31:03.304Z,95.50
2019-04-11T05:33:45.556Z,94.30
2019-04-11T05:36:28.217Z,93.20
2019-04-11T05:39:09.110Z,91.90
2019-04-11T05:41:49.983Z,90.90
2019-04-11T05:44:32.643Z,88.00
2019-04-11T05:47:18.225Z,87.40
2019-04-11T05:52:52.465Z,83.60
2019-04-11T05:55:36.359Z,82.20
2019-04-11T05:58:17.885Z,81.20
2019-04-11T06:04:01.998Z,77.00
2019-04-11T06:06:58.335Z,72.80
2019-04-11T06:09:41.674Z,70.00
2019-04-11T06:12:33.913Z,63.80
2019-04-11T06:15:20.351Z,60.60
2019-04-11T06:18:05.142Z,54.50
2019-04-11T06:20:51.492Z,51.40
2019-04-11T06:23:57.005Z,49.50
2019-04-11T06:26:49.126Z,47.00
2019-04-11T06:29:50.710Z,45.30
2019-04-11T06:32:54.385Z,42.90
2019-04-11T06:35:56.644Z,42.00
2019-04-11T06:38:58.758Z,41.20
2019-04-11T06:45:01.977Z,41.00
2019-04-11T06:48:05.395Z,41.10
2019-04-11T06:51:06.018Z,40.40
2019-04-11T06:56:50.384Z,38.90
2019-04-11T06:59:36.448Z,36.80
2019-04-11T07:02:20.242Z,35.60
2019-04-11T07:05:04.559Z,35.50
2019-04-11T07:07:49.548Z,35.40
2019-04-11T07:10:38.548Z,34.40
2019-04-11T07:13:37.162Z,34.80
2019-04-11T07:16:20.034Z,34.00
2019-04-11T07:19:26.495Z,34.50
2019-04-11T07:22:27.416Z,34.30
2019-04-11T07:25:27.896Z,32.60
2019-04-11T07:28:29.480Z,33.10
2019-04-11T07:31:30.105Z,30.90
2019-04-11T07:34:37.771Z,29.80
2019-04-11T07:37:38.733Z,29.30
2019-04-11T07:40:29.212Z,29.70
2019-04-11T07:43:17.593Z,29.20
2019-04-11T07:46:25.462Z,28.30
2019-04-11T07:49:08.248Z,28.30
2019-04-11T07:54:45.611Z,27.60
2019-04-11T07:57:31.934Z,27.90
2019-04-11T08:00:44.247Z,27.60
2019-04-11T08:12:47.963Z,26.10
2019-04-11T08:15:55.751Z,24.90
2019-04-11T08:18:45.332Z,24.40
2019-04-11T08:21:47.330Z,24.20
2019-04-11T08:24:34.977Z,23.90
2019-04-11T08:27:50.968Z,23.50
2019-04-11T08:30:22.771Z,24.20
2019-04-11T08:33:04.602Z,25.00
2019-04-11T08:35:58.364Z,24.90
2019-04-11T08:38:41.113Z,24.80
2019-04-11T08:41:42.037Z,23.50
2019-04-11T08:44:33.891Z,22.90
2019-04-11T08:47:18.351Z,23.20
2019-04-11T08:49:59.455Z,23.30
2019-04-11T08:52:42.500Z,24.30
2019-04-11T08:55:46.663Z,25.60
2019-04-11T08:58:22.771Z,24.90
2019-04-11T09:01:05.493Z,25.40
2019-04-11T09:04:05.102Z,25.70
2019-04-11T09:06:41.649Z,25.70
2019-04-11T09:12:35.003Z,26.20
2019-04-11T09:15:39.089Z,25.40
2019-04-11T09:18:21.749Z,25.10
2019-04-11T09:21:26.466Z,23.60
2019-04-11T09:24:18.648Z,24.00
2019-04-11T09:27:02.500Z,24.60
2019-04-11T09:30:09.518Z,25.80
2019-04-11T09:36:23.891Z,25.30
2019-04-11T09:39:32.035Z,25.20
2019-04-11T09:42:39.463Z,25.10
2019-04-11T09:45:47.870Z,24.90
2019-04-11T09:48:56.065Z,25.20
2019-04-11T09:52:04.344Z,24.40
2019-04-11T09:55:12.886Z,23.50
2019-04-11T09:58:02.864Z,23.40
2019-04-11T10:01:12.443Z,23.90
2019-04-11T10:04:03.626Z,24.20
2019-04-11T10:07:11.576Z,24.60
2019-04-11T10:10:21.433Z,24.40
2019-04-11T10:13:29.214Z,24.10
2019-04-11T10:16:36.843Z,23.50
2019-04-11T10:19:44.436Z,23.10
2019-04-11T10:22:52.225Z,22.70
2019-04-11T10:25:59.676Z,23.00
2019-04-11T10:34:57.663Z,22.20
2019-04-11T10:37:42.189Z,23.90
2019-04-11T10:40:42.530Z,23.90
2019-04-11T10:43:24.589Z,24.60
2019-04-11T10:46:25.184Z,25.20
2019-04-11T10:49:13.617Z,24.70
2019-04-11T10:52:18.212Z,23.70
2019-04-11T11:01:11.548Z,25.90
2019-04-11T11:04:11.737Z,27.10
2019-04-11T11:06:56.253Z,27.60
2019-04-11T11:09:44.336Z,28.00
2019-04-11T11:12:49.659Z,28.60
2019-04-11T11:15:34.024Z,28.90
2019-04-11T11:21:25.969Z,29.10
2019-04-11T11:24:22.020Z,28.90
2019-04-11T11:30:06.095Z,29.70
2019-04-11T11:32:49.581Z,30.20
2019-04-11T11:35:51.969Z,29.20
2019-04-11T11:42:12.282Z,29.30
2019-04-11T11:48:31.559Z,31.00
2019-04-11T11:51:39.073Z,29.50
2019-04-11T11:54:46.376Z,28.60
2019-04-11T11:57:53.682Z,28.70
2019-04-11T12:00:42.188Z,29.20
2019-04-11T12:03:51.162Z,29.20
2019-04-11T12:06:40.912Z,30.00
2019-04-11T12:09:49.565Z,30.50
2019-04-11T12:12:56.942Z,29.60
2019-04-11T12:16:04.264Z,29.60
2019-04-11T12:19:15.853Z,30.50
2019-04-11T12:25:09.457Z,30.50
2019-04-11T12:28:04.095Z,30.80
2019-04-11T12:30:42.578Z,31.70
2019-04-11T12:33:20.045Z,31.00
2019-04-11T12:36:09.994Z,31.10
2019-04-11T12:38:57.207Z,31.10
2019-04-11T12:41:29.531Z,30.50
2019-04-11T12:44:17.873Z,30.70
2019-04-11T12:47:10.252Z,30.80
2019-04-11T12:49:57.417Z,31.50
2019-04-11T12:52:45.748Z,31.70
2019-04-11T12:55:19.034Z,31.30
2019-04-11T12:58:06.524Z,31.20
2019-04-11T13:00:54.981Z,31.20
2019-04-11T13:03:47.379Z,31.60
2019-04-11T13:06:22.173Z,31.30
2019-04-11T13:09:13.088Z,31.20
2019-04-11T13:11:43.927Z,31.20
2019-04-11T13:14:28.004Z,31.60
2019-04-11T13:16:58.846Z,31.60
2019-04-11T13:20:05.469Z,31.90
2019-04-11T13:22:34.866Z,32.00
2019-04-11T13:25:40.961Z,32.20
2019-04-11T13:28:10.326Z,32.40
2019-04-11T13:30:58.613Z,31.60
2019-04-11T13:33:28.497Z,32.30
2019-04-11T13:36:22.884Z,32.40
2019-04-11T13:38:52.959Z,32.30
2019-04-11T13:41:50.391Z,32.20
2019-04-11T13:44:22.913Z,33.50
2019-04-11T13:47:10.183Z,33.20
2019-04-11T13:49:54.480Z,33.40
2019-04-11T13:52:42.771Z,33.00
2019-04-11T13:55:23.855Z,33.10
2019-04-11T13:58:12.176Z,32.90
2019-04-11T14:00:51.999Z,32.90
2019-04-11T14:03:46.505Z,32.10
2019-04-11T14:06:36.998Z,32.90
2019-04-11T14:09:38.109Z,32.60
2019-04-11T14:12:12.633Z,32.60
2019-04-11T14:14:52.011Z,32.70
2019-04-11T14:17:31.503Z,32.30
2019-04-11T14:20:13.337Z,32.50
2019-04-11T14:23:03.046Z,32.70
2019-04-11T14:25:44.595Z,33.30
2019-04-11T14:28:13.963Z,33.40
2019-04-11T14:31:05.036Z,33.40
2019-04-11T14:33:35.512Z,33.60
2019-04-11T14:36:33.502Z,33.90
2019-04-11T14:39:01.569Z,33.50
2019-04-11T14:41:59.852Z,33.70
2019-04-11T14:44:29.847Z,33.80
2019-04-11T14:47:24.024Z,33.60
2019-04-11T14:49:59.125Z,34.10
2019-04-11T14:53:05.669Z,34.40
2019-04-11T14:55:40.785Z,33.90
2019-04-11T14:58:27.583Z,33.50
2019-04-11T15:00:57.028Z,33.40
2019-04-11T15:03:44.232Z,32.70
2019-04-11T15:06:23.438Z,32.80
2019-04-11T15:09:16.854Z,32.90
2019-04-11T15:11:51.891Z,33.10
2019-04-11T15:14:38.868Z,33.10
2019-04-11T15:17:15.019Z,34.10
2019-04-11T15:19:47.856Z,33.30
2019-04-11T15:22:35.465Z,34.20
2019-04-11T15:25:17.848Z,33.80
2019-04-11T15:28:24.556Z,33.60
2019-04-11T15:30:55.650Z,33.60
2019-04-11T15:33:46.158Z,34.10
2019-04-11T15:36:16.899Z,34.70
2019-04-11T15:39:05.358Z,35.20
2019-04-11T15:41:37.851Z,34.60
2019-04-11T15:44:32.184Z,34.30
2019-04-11T15:47:04.640Z,34.70
2019-04-11T15:49:55.931Z,34.50
2019-04-11T15:52:25.501Z,34.90
2019-04-11T15:55:12.803Z,34.40
2019-04-11T15:57:45.450Z,34.10
2019-04-11T16:00:47.187Z,34.10
2019-04-11T16:03:21.628Z,34.30
2019-04-11T16:06:09.127Z,34.30
2019-04-11T16:09:00.229Z,34.60
2019-04-11T16:11:51.823Z,34.70
2019-04-11T16:14:27.708Z,35.00
2019-04-11T16:17:16.032Z,35.10
2019-04-11T16:19:50.612Z,35.00
2019-04-11T16:22:37.764Z,35.10
2019-04-11T16:25:16.340Z,35.30
2019-04-11T16:28:08.167Z,35.60
2019-04-11T16:30:46.013Z,35.40
2019-04-11T16:33:40.184Z,35.60
2019-04-11T16:36:28.591Z,35.80
2019-04-11T16:39:19.508Z,35.60
2019-04-11T16:42:04.272Z,35.40
2019-04-11T16:44:54.839Z,34.90
2019-04-11T16:47:39.932Z,35.10
2019-04-11T16:50:09.438Z,35.40
2019-04-11T16:52:39.179Z,35.50
2019-04-11T16:55:10.006Z,35.80
2019-04-11T16:57:43.979Z,35.80
2019-04-11T17:00:14.479Z,35.50
2019-04-11T17:02:43.911Z,35.40
2019-04-11T17:05:13.466Z,35.40
2019-04-11T17:08:00.705Z,35.20
2019-04-11T17:10:47.973Z,35.30
2019-04-11T17:13:17.481Z,35.60
2019-04-11T17:15:46.863Z,35.70
2019-04-11T17:18:18.781Z,35.70
2019-04-11T17:20:47.387Z,36.00
2019-04-11T17:23:17.197Z,36.50
2019-04-11T17:25:52.380Z,36.60
2019-04-11T17:28:22.653Z,37.30
2019-04-11T17:30:49.653Z,36.60
2019-04-11T17:33:19.100Z,37.50
2019-04-11T17:35:48.445Z,37.70
2019-04-11T17:38:17.912Z,38.00
2019-04-11T17:40:47.321Z,37.70
2019-04-11T17:43:16.677Z,37.80
2019-04-11T17:45:46.217Z,37.90
2019-04-11T17:48:17.287Z,38.70
2019-04-11T17:50:46.688Z,37.60
2019-04-11T17:53:16.234Z,37.90
2019-04-11T17:55:45.706Z,38.10
2019-04-11T17:58:15.196Z,38.30
2019-04-11T18:00:47.002Z,38.60
2019-04-11T18:03:16.358Z,39.80
2019-04-11T18:05:47.056Z,38.60
2019-04-11T18:08:19.894Z,38.90
2019-04-11T18:10:48.014Z,39.20
2019-04-11T18:13:17.374Z,39.40
2019-04-11T18:15:48.051Z,39.60
2019-04-11T18:18:17.444Z,40.10
2019-04-11T18:20:47.120Z,40.20
2019-04-11T18:23:19.661Z,40.20
2019-04-11T18:25:48.901Z,40.50
2019-04-11T18:28:37.716Z,40.60
2019-04-11T18:31:26.128Z,40.60
2019-04-11T18:34:07.185Z,40.60
2019-04-11T18:36:48.756Z,40.90
2019-04-11T18:39:29.331Z,41.10
2019-04-11T18:42:10.755Z,41.20
2019-04-11T18:44:51.386Z,41.40
2019-04-11T18:47:31.944Z,41.80
2019-04-11T18:50:12.792Z,41.80
2019-04-11T18:52:54.341Z,42.00
2019-04-11T18:55:35.959Z,42.20
2019-04-11T18:58:17.110Z,42.40
2019-04-11T19:00:57.689Z,42.30
2019-04-11T19:03:41.357Z,42.50
2019-04-11T19:06:27.703Z,42.70
2019-04-11T19:09:05.003Z,42.90
2019-04-11T19:11:46.241Z,43.00
2019-04-11T19:14:28.478Z,43.10
2019-04-11T19:17:09.786Z,43.40
2019-04-11T19:19:51.101Z,43.50
2019-04-11T19:22:37.685Z,43.70
2019-04-11T19:25:14.341Z,43.80
2019-04-11T19:27:57.276Z,44.10
2019-04-11T19:30:38.458Z,44.20
2019-04-11T19:33:19.844Z,44.40
2019-04-11T19:35:49.347Z,44.50
2019-04-11T19:38:37.949Z,44.50
2019-04-11T19:41:26.345Z,44.60
2019-04-11T19:44:18.881Z,44.60
2019-04-11T19:47:04.973Z,44.60
2019-04-11T19:49:46.262Z,44.80
2019-04-11T19:52:31.832Z,44.90
2019-04-11T19:58:08.860Z,45.10
2019-04-11T20:00:53.126Z,45.30
2019-04-11T20:03:33.533Z,45.20
2019-04-11T20:06:14.133Z,45.20
2019-04-11T20:08:55.595Z,45.30
2019-04-11T20:11:37.333Z,45.20
2019-04-11T20:14:17.891Z,45.20
2019-04-11T20:16:58.654Z,45.10
2019-04-11T20:19:39.501Z,45.20
2019-04-11T20:22:19.130Z,45.20
2019-04-11T20:25:07.543Z,45.10
2019-04-11T20:27:57.415Z,45.10
2019-04-11T20:30:46.347Z,45.20
2019-04-11T20:36:42.238Z,45.20
2019-04-11T20:42:38.166Z,45.30
2019-04-11T20:48:22.041Z,45.40
2019-04-11T20:54:10.200Z,45.50
2019-04-11T20:56:51.776Z,45.60
2019-04-11T20:59:34.791Z,45.70
2019-04-11T21:02:15.514Z,45.70
2019-04-11T21:04:56.242Z,45.90
2019-04-11T21:07:39.084Z,46.10
2019-04-11T21:10:19.877Z,46.10
2019-04-11T21:13:00.581Z,46.10
2019-04-11T21:15:42.061Z,46.20
2019-04-11T21:18:25.631Z,46.30
2019-04-11T21:21:05.793Z,46.50
2019-04-11T21:23:47.104Z,46.50
2019-04-11T21:26:28.877Z,46.60
2019-04-11T21:29:10.189Z,46.70
2019-04-11T21:31:50.777Z,46.90
2019-04-11T21:34:32.378Z,47.00
2019-04-11T21:37:13.888Z,47.20
2019-04-11T21:39:55.339Z,47.30
2019-04-11T21:42:36.702Z,47.30
2019-04-11T21:45:18.340Z,47.50
2019-04-11T21:47:59.031Z,47.60
2019-04-11T21:50:40.683Z,47.60
2019-04-11T21:53:36.478Z,47.80
2019-04-11T21:59:13.075Z,48.00
2019-04-11T22:04:58.681Z,48.30
2019-04-11T22:07:45.356Z,48.40
2019-04-11T22:13:29.147Z,48.80
2019-04-11T22:16:24.708Z,49.00
2019-04-11T22:27:55.563Z,49.50
2019-04-11T22:34:12.461Z,49.60
2019-04-11T22:36:53.753Z,49.70
2019-04-11T22:39:34.388Z,49.80
2019-04-11T22:42:15.642Z,49.70
2019-04-11T22:44:56.156Z,49.60
2019-04-11T22:47:38.313Z,49.80
2019-04-11T22:50:20.298Z,49.80
2019-04-11T22:53:00.919Z,49.70
2019-04-11T22:55:42.415Z,49.70
2019-04-11T22:58:23.814Z,49.50
2019-04-11T23:01:04.410Z,49.70
2019-04-11T23:12:42.911Z,49.80
2019-04-11T23:15:31.903Z,49.90
2019-04-11T23:18:20.296Z,49.90
2019-04-11T23:21:08.682Z,50.00
2019-04-11T23:26:51.108Z,50.00
2019-04-11T23:32:50.808Z,49.90
2019-04-11T23:35:37.103Z,49.90
2019-04-11T23:38:18.290Z,49.90
2019-04-11T23:40:59.643Z,50.00
2019-04-11T23:43:40.464Z,49.90
2019-04-11T23:46:22.025Z,50.00
2019-04-11T23:49:02.848Z,50.00
2019-04-11T23:51:43.398Z,49.80
2019-04-11T23:54:28.984Z,49.90
2019-04-11T23:57:07.525Z,50.10
2019-04-11T23:59:48.868Z,50.00
