createdAt,value
2018-09-12T00:00:04.151Z,86.78
2018-09-12T00:01:04.146Z,87.07
2018-09-12T00:02:04.140Z,87.02
2018-09-12T00:03:04.135Z,87.55
2018-09-12T00:04:04.130Z,87.84
2018-09-12T00:05:04.125Z,87.98
2018-09-12T00:06:04.125Z,87.50
2018-09-12T00:07:04.113Z,87.98
2018-09-12T00:08:04.108Z,87.98
2018-09-12T00:09:04.103Z,87.79
2018-09-12T00:10:04.097Z,87.98
2018-09-12T00:11:04.092Z,88.08
2018-09-12T00:12:04.089Z,87.88
2018-09-12T00:13:04.081Z,88.17
2018-09-12T00:14:04.075Z,88.27
2018-09-12T00:15:04.070Z,89.04
2018-09-12T00:16:04.064Z,88.94
2018-09-12T00:17:04.060Z,89.04
2018-09-12T00:18:04.053Z,88.27
2018-09-12T00:19:04.048Z,87.79
2018-09-12T00:20:04.043Z,87.98
2018-09-12T00:21:04.048Z,87.79
2018-09-12T00:22:04.032Z,88.17
2018-09-12T00:23:04.026Z,88.37
2018-09-12T00:24:04.025Z,88.37
2018-09-12T00:25:04.016Z,88.37
2018-09-12T00:26:04.011Z,88.08
2018-09-12T00:27:04.006Z,88.17
2018-09-12T00:28:04.003Z,88.27
2018-09-12T00:29:03.994Z,88.56
2018-09-12T00:30:03.988Z,88.84
2018-09-12T00:31:03.984Z,88.94
2018-09-12T00:32:03.978Z,88.65
2018-09-12T00:33:03.971Z,88.46
2018-09-12T00:34:03.967Z,88.84
2018-09-12T00:35:03.961Z,89.51
2018-09-12T00:36:04.006Z,89.47
2018-09-12T00:37:03.950Z,88.90
2018-09-12T00:38:03.944Z,89.09
2018-09-12T00:39:03.939Z,88.90
2018-09-12T00:40:03.934Z,89.09
2018-09-12T00:41:03.928Z,88.90
2018-09-12T00:42:03.922Z,89.18
2018-09-12T00:43:03.916Z,88.80
2018-09-12T00:44:03.911Z,88.99
2018-09-12T00:45:03.906Z,89.86
2018-09-12T00:46:03.899Z,89.37
2018-09-12T00:47:03.899Z,88.90
2018-09-12T00:48:03.889Z,89.04
2018-09-12T00:49:03.884Z,89.13
2018-09-12T00:50:03.878Z,88.75
2018-09-12T00:51:03.872Z,89.18
2018-09-12T00:52:03.867Z,89.04
2018-09-12T00:53:03.862Z,88.46
2018-09-12T00:54:03.855Z,88.94
2018-09-12T00:55:03.849Z,89.13
2018-09-12T00:56:03.844Z,88.84
2018-09-12T00:57:03.842Z,88.84
2018-09-12T00:58:03.832Z,88.84
2018-09-12T00:59:03.826Z,88.84
2018-09-12T01:00:03.832Z,89.04
2018-09-12T01:01:03.815Z,88.94
2018-09-12T01:02:03.819Z,89.32
2018-09-12T01:03:03.803Z,89.13
2018-09-12T01:04:03.799Z,89.90
2018-09-12T01:05:03.793Z,89.42
2018-09-12T01:06:03.786Z,89.57
2018-09-12T01:07:03.781Z,89.57
2018-09-12T01:08:03.775Z,90.33
2018-09-12T01:09:03.770Z,89.76
2018-09-12T01:10:03.763Z,89.95
2018-09-12T01:11:03.758Z,90.33
2018-09-12T01:12:03.753Z,90.33
2018-09-12T01:13:03.748Z,90.62
2018-09-12T01:14:03.741Z,90.62
2018-09-12T01:15:03.735Z,90.62
2018-09-12T01:16:03.729Z,90.72
2018-09-12T01:17:03.724Z,90.72
2018-09-12T01:18:03.718Z,90.33
2018-09-12T01:19:03.712Z,90.62
2018-09-12T01:20:03.706Z,90.58
2018-09-12T01:21:03.707Z,91.05
2018-09-12T01:22:03.698Z,91.00
2018-09-12T01:23:03.689Z,91.58
2018-09-12T01:24:03.684Z,91.39
2018-09-12T01:25:03.681Z,91.49
2018-09-12T01:26:03.672Z,91.63
2018-09-12T01:27:03.666Z,91.25
2018-09-12T01:28:03.660Z,91.63
2018-09-12T01:29:03.659Z,91.34
2018-09-12T01:30:03.652Z,91.05
2018-09-12T01:31:03.643Z,91.53
2018-09-12T01:32:03.638Z,91.63
2018-09-12T01:33:03.632Z,91.25
2018-09-12T01:34:03.625Z,91.63
2018-09-12T01:35:03.620Z,90.96
2018-09-12T01:36:03.616Z,91.15
2018-09-12T01:37:03.608Z,91.05
2018-09-12T01:38:03.602Z,91.63
2018-09-12T01:39:03.599Z,91.25
2018-09-12T01:40:03.591Z,91.49
2018-09-12T01:41:03.587Z,91.34
2018-09-12T01:42:03.578Z,91.10
2018-09-12T01:43:03.573Z,91.10
2018-09-12T01:44:03.566Z,90.67
2018-09-12T01:45:03.561Z,90.53
2018-09-12T01:46:03.553Z,90.91
2018-09-12T01:47:03.580Z,90.53
2018-09-12T01:48:03.543Z,90.91
2018-09-12T01:49:03.537Z,90.81
2018-09-12T01:50:03.531Z,90.39
2018-09-12T01:51:03.525Z,91.10
2018-09-12T01:52:03.519Z,90.72
2018-09-12T01:53:03.512Z,91.39
2018-09-12T01:54:03.505Z,90.72
2018-09-12T01:55:03.500Z,90.91
2018-09-12T01:56:03.497Z,90.86
2018-09-12T01:57:03.491Z,90.91
2018-09-12T01:58:03.485Z,90.91
2018-09-12T01:59:03.476Z,90.81
2018-09-12T02:00:03.476Z,90.91
2018-09-12T02:01:03.465Z,90.62
2018-09-12T02:02:03.458Z,90.96
2018-09-12T02:03:03.453Z,90.67
2018-09-12T02:04:03.447Z,90.86
2018-09-12T02:05:03.441Z,90.81
2018-09-12T02:06:03.434Z,90.72
2018-09-12T02:07:03.428Z,91.05
2018-09-12T02:08:03.424Z,90.72
2018-09-12T02:09:03.417Z,90.72
2018-09-12T02:10:03.411Z,90.39
2018-09-12T02:11:03.404Z,90.96
2018-09-12T02:12:03.400Z,90.96
2018-09-12T02:13:03.395Z,91.10
2018-09-12T02:14:03.385Z,90.96
2018-09-12T02:15:03.380Z,90.67
2018-09-12T02:16:03.374Z,91.53
2018-09-12T02:17:03.368Z,91.34
2018-09-12T02:18:03.361Z,91.63
2018-09-12T02:19:03.354Z,91.15
2018-09-12T02:20:03.350Z,91.39
2018-09-12T02:21:03.344Z,91.39
2018-09-12T02:22:03.337Z,91.53
2018-09-12T02:23:03.331Z,91.25
2018-09-12T02:24:03.333Z,91.25
2018-09-12T02:25:03.320Z,91.34
2018-09-12T02:26:03.313Z,91.34
2018-09-12T02:27:03.311Z,91.25
2018-09-12T02:28:03.301Z,91.34
2018-09-12T02:29:03.497Z,91.72
2018-09-12T02:30:03.300Z,91.44
2018-09-12T02:31:03.287Z,91.34
2018-09-12T02:32:03.277Z,91.53
2018-09-12T02:33:03.272Z,91.63
2018-09-12T02:34:03.264Z,91.44
2018-09-12T02:35:03.258Z,91.25
2018-09-12T02:36:03.251Z,90.96
2018-09-12T02:37:03.249Z,91.15
2018-09-12T02:38:03.243Z,91.82
2018-09-12T02:39:03.234Z,91.25
2018-09-12T02:40:03.227Z,91.53
2018-09-12T02:41:03.224Z,91.53
2018-09-12T02:42:03.215Z,91.63
2018-09-12T02:43:03.209Z,92.01
2018-09-12T02:44:03.202Z,91.63
2018-09-12T02:45:03.196Z,91.44
2018-09-12T02:46:03.192Z,91.72
2018-09-12T02:47:03.184Z,92.21
2018-09-12T02:48:03.178Z,92.11
2018-09-12T02:49:03.172Z,91.92
2018-09-12T02:50:03.166Z,91.92
2018-09-12T02:51:03.159Z,92.01
2018-09-12T02:52:03.158Z,92.21
2018-09-12T02:53:03.147Z,92.25
2018-09-12T02:54:03.140Z,92.83
2018-09-12T02:55:03.139Z,92.73
2018-09-12T02:56:03.129Z,92.54
2018-09-12T02:57:03.122Z,92.73
2018-09-12T02:58:03.116Z,92.44
2018-09-12T02:59:03.110Z,92.44
2018-09-12T03:00:03.113Z,93.12
2018-09-12T03:01:03.098Z,93.12
2018-09-12T03:02:03.092Z,92.92
2018-09-12T03:03:03.085Z,92.92
2018-09-12T03:04:03.078Z,93.12
2018-09-12T03:05:03.076Z,92.83
2018-09-12T03:06:03.069Z,93.12
2018-09-12T03:07:03.063Z,93.12
2018-09-12T03:08:03.099Z,93.12
2018-09-12T03:09:03.049Z,93.12
2018-09-12T03:10:03.041Z,93.30
2018-09-12T03:11:03.035Z,93.30
2018-09-12T03:12:03.029Z,92.83
2018-09-12T03:13:03.026Z,93.21
2018-09-12T03:14:03.016Z,93.30
2018-09-12T03:15:03.012Z,93.30
2018-09-12T03:16:03.011Z,92.83
2018-09-12T03:17:02.999Z,93.30
2018-09-12T03:18:02.992Z,93.21
2018-09-12T03:19:02.985Z,93.21
2018-09-12T03:20:02.979Z,92.73
2018-09-12T03:21:03.129Z,93.12
2018-09-12T03:22:02.966Z,92.92
2018-09-12T03:23:02.960Z,93.02
2018-09-12T03:24:02.953Z,93.12
2018-09-12T03:25:02.948Z,93.02
2018-09-12T03:26:02.942Z,93.30
2018-09-12T03:27:03.185Z,93.30
2018-09-12T03:28:02.929Z,93.02
2018-09-12T03:29:02.925Z,93.21
2018-09-12T03:30:02.914Z,93.30
2018-09-12T03:31:02.912Z,93.21
2018-09-12T03:32:02.904Z,92.92
2018-09-12T03:33:02.899Z,93.59
2018-09-12T03:34:02.890Z,93.50
2018-09-12T03:35:02.894Z,93.50
2018-09-12T03:36:02.878Z,93.59
2018-09-12T03:37:02.871Z,93.59
2018-09-12T03:38:02.865Z,93.40
2018-09-12T03:39:02.863Z,93.59
2018-09-12T03:40:02.854Z,93.59
2018-09-12T03:41:02.846Z,93.88
2018-09-12T03:42:02.855Z,93.02
2018-09-12T03:43:02.836Z,93.30
2018-09-12T03:44:02.827Z,93.30
2018-09-12T03:45:02.820Z,93.30
2018-09-12T03:46:02.814Z,93.69
2018-09-12T03:47:02.807Z,93.59
2018-09-12T03:48:02.872Z,93.50
2018-09-12T03:49:02.800Z,93.59
2018-09-12T03:50:02.787Z,93.30
2018-09-12T03:51:02.783Z,93.59
2018-09-12T03:52:02.775Z,93.30
2018-09-12T03:53:02.769Z,93.45
2018-09-12T03:54:02.761Z,93.16
2018-09-12T03:55:02.756Z,93.45
2018-09-12T03:56:02.750Z,93.74
2018-09-12T03:57:02.744Z,93.64
2018-09-12T03:58:02.736Z,93.64
2018-09-12T03:59:02.734Z,93.55
2018-09-12T04:00:02.726Z,93.64
2018-09-12T04:01:02.716Z,93.64
2018-09-12T04:02:02.711Z,93.64
2018-09-12T04:03:02.705Z,93.64
2018-09-12T04:04:02.697Z,94.12
2018-09-12T04:05:02.692Z,93.93
2018-09-12T04:06:02.685Z,94.31
2018-09-12T04:07:02.678Z,94.31
2018-09-12T04:08:02.672Z,94.31
2018-09-12T04:09:02.666Z,94.21
2018-09-12T04:10:02.663Z,94.31
2018-09-12T04:11:02.652Z,94.12
2018-09-12T04:12:02.646Z,94.21
2018-09-12T04:13:02.649Z,94.31
2018-09-12T04:14:02.632Z,94.41
2018-09-12T04:15:02.632Z,94.31
2018-09-12T04:16:02.620Z,94.31
2018-09-12T04:17:02.749Z,94.41
2018-09-12T04:18:02.608Z,94.21
2018-09-12T04:19:02.602Z,94.31
2018-09-12T04:20:02.597Z,94.21
2018-09-12T04:21:02.591Z,94.21
2018-09-12T04:22:02.582Z,94.31
2018-09-12T04:23:02.574Z,94.02
2018-09-12T04:24:02.573Z,94.31
2018-09-12T04:25:02.581Z,94.31
2018-09-12T04:26:02.554Z,94.41
2018-09-12T04:27:02.548Z,94.41
2018-09-12T04:28:02.543Z,94.31
2018-09-12T04:29:02.536Z,94.98
2018-09-12T04:30:02.530Z,94.60
2018-09-12T04:31:02.521Z,94.41
2018-09-12T04:32:02.516Z,94.60
2018-09-12T04:33:02.509Z,94.60
2018-09-12T04:34:02.502Z,94.21
2018-09-12T04:35:02.495Z,94.41
2018-09-12T04:36:02.489Z,94.41
2018-09-12T04:37:02.483Z,94.12
2018-09-12T04:38:02.475Z,94.12
2018-09-12T04:39:02.469Z,94.41
2018-09-12T04:40:02.462Z,94.31
2018-09-12T04:41:02.462Z,93.84
2018-09-12T04:42:02.464Z,93.74
2018-09-12T04:43:02.445Z,93.93
2018-09-12T04:45:02.435Z,93.84
2018-09-12T04:46:02.422Z,93.74
2018-09-12T04:47:02.420Z,93.64
2018-09-12T04:48:02.411Z,94.02
2018-09-12T04:49:02.402Z,94.50
2018-09-12T04:50:02.395Z,93.74
2018-09-12T04:51:02.390Z,94.50
2018-09-12T04:52:03.582Z,94.41
2018-09-12T04:53:02.376Z,94.26
2018-09-12T04:54:02.369Z,94.31
2018-09-12T04:55:02.364Z,94.36
2018-09-12T04:56:02.357Z,94.36
2018-09-12T04:57:02.350Z,94.55
2018-09-12T04:58:02.343Z,94.55
2018-09-12T04:59:02.342Z,94.55
2018-09-12T05:00:02.333Z,94.74
2018-09-12T05:01:02.330Z,94.36
2018-09-12T05:02:02.316Z,94.36
2018-09-12T05:03:02.320Z,94.46
2018-09-12T05:04:02.304Z,94.65
2018-09-12T05:05:02.320Z,94.74
2018-09-12T05:06:02.295Z,94.36
2018-09-12T05:07:02.282Z,94.36
2018-09-12T05:08:02.282Z,94.36
2018-09-12T05:09:02.272Z,94.74
2018-09-12T05:10:02.308Z,94.79
2018-09-12T05:11:02.260Z,94.89
2018-09-12T05:12:02.255Z,94.70
2018-09-12T05:13:02.243Z,94.60
2018-09-12T05:14:02.235Z,94.79
2018-09-12T05:15:02.229Z,94.41
2018-09-12T05:16:02.299Z,94.50
2018-09-12T05:17:02.221Z,94.89
2018-09-12T05:18:02.213Z,94.50
2018-09-12T05:19:02.202Z,94.70
2018-09-12T05:20:02.196Z,94.70
2018-09-12T05:21:02.194Z,94.70
2018-09-12T05:22:02.181Z,94.60
2018-09-12T05:23:02.175Z,94.89
2018-09-12T05:24:02.169Z,94.02
2018-09-12T05:25:02.163Z,94.31
2018-09-12T05:26:02.157Z,94.41
2018-09-12T05:27:02.151Z,94.31
2018-09-12T05:28:02.144Z,94.31
2018-09-12T05:29:02.137Z,93.74
2018-09-12T05:30:02.130Z,93.74
2018-09-12T05:31:02.123Z,93.64
2018-09-12T05:32:02.118Z,93.74
2018-09-12T05:33:02.115Z,93.74
2018-09-12T05:34:03.518Z,93.84
2018-09-12T05:35:02.109Z,93.79
2018-09-12T05:36:02.096Z,93.79
2018-09-12T05:37:02.286Z,93.40
2018-09-12T05:38:02.078Z,93.79
2018-09-12T05:39:02.074Z,93.30
2018-09-12T05:40:02.065Z,93.50
2018-09-12T05:41:02.060Z,93.69
2018-09-12T05:42:02.054Z,93.12
2018-09-12T05:43:02.046Z,93.12
2018-09-12T05:44:02.040Z,92.58
2018-09-12T05:45:02.040Z,92.68
2018-09-12T05:46:02.028Z,92.78
2018-09-12T05:47:02.018Z,92.58
2018-09-12T05:48:02.014Z,92.58
2018-09-12T05:49:02.007Z,92.87
2018-09-12T05:50:02.052Z,92.87
2018-09-12T05:51:01.996Z,92.58
2018-09-12T05:52:01.986Z,92.58
2018-09-12T05:53:01.985Z,92.78
2018-09-12T05:54:01.974Z,92.58
2018-09-12T05:55:01.980Z,92.87
2018-09-12T05:56:01.962Z,92.49
2018-09-12T05:57:01.955Z,92.68
2018-09-12T05:58:01.950Z,92.97
2018-09-12T05:59:01.943Z,93.26
2018-09-12T06:00:01.937Z,92.97
2018-09-12T06:01:01.931Z,93.35
2018-09-12T06:02:01.924Z,93.35
2018-09-12T06:03:01.917Z,93.26
2018-09-12T06:04:01.912Z,93.64
2018-09-12T06:05:01.911Z,93.64
2018-09-12T06:06:01.902Z,93.07
2018-09-12T06:07:02.039Z,92.49
2018-09-12T06:08:01.887Z,91.86
2018-09-12T06:09:01.890Z,92.06
2018-09-12T06:10:01.876Z,91.19
2018-09-12T06:11:01.873Z,90.91
2018-09-12T06:12:01.870Z,90.81
2018-09-12T06:13:01.858Z,91.10
2018-09-12T06:14:01.880Z,91.05
2018-09-12T06:15:01.844Z,90.86
2018-09-12T06:16:01.841Z,90.67
2018-09-12T06:17:01.833Z,90.19
2018-09-12T06:18:01.826Z,90.38
2018-09-12T06:19:01.821Z,89.27
2018-09-12T06:20:01.816Z,89.94
2018-09-12T06:21:01.813Z,88.60
2018-09-12T06:22:01.803Z,88.70
2018-09-12T06:23:01.798Z,88.89
2018-09-12T06:24:01.792Z,88.22
2018-09-12T06:25:01.790Z,88.51
2018-09-12T06:26:01.783Z,88.17
2018-09-12T06:27:01.784Z,87.68
2018-09-12T06:28:01.774Z,87.88
2018-09-12T06:29:01.764Z,87.78
2018-09-12T06:30:01.962Z,86.92
2018-09-12T06:31:01.756Z,87.01
2018-09-12T06:32:01.748Z,86.92
2018-09-12T06:33:01.742Z,86.34
2018-09-12T06:34:01.741Z,86.34
2018-09-12T06:35:01.731Z,86.92
2018-09-12T06:36:01.728Z,86.38
2018-09-12T06:37:01.724Z,86.77
2018-09-12T06:38:01.718Z,86.68
2018-09-12T06:39:01.714Z,86.77
2018-09-12T06:40:01.713Z,87.73
2018-09-12T06:41:01.698Z,88.02
2018-09-12T06:42:01.695Z,86.77
2018-09-12T06:43:01.688Z,86.96
2018-09-12T06:44:01.687Z,87.05
2018-09-12T06:45:01.679Z,86.96
2018-09-12T06:46:01.674Z,86.96
2018-09-12T06:47:01.675Z,86.38
2018-09-12T06:48:01.664Z,86.38
2018-09-12T06:49:01.658Z,86.96
2018-09-12T06:50:01.855Z,86.68
2018-09-12T06:51:01.650Z,86.38
2018-09-12T06:52:01.643Z,87.01
2018-09-12T06:53:01.643Z,85.57
2018-09-12T06:54:01.635Z,86.05
2018-09-12T06:55:01.627Z,85.08
2018-09-12T06:56:01.629Z,85.57
2018-09-12T06:57:01.618Z,85.03
2018-09-12T06:58:01.612Z,84.94
2018-09-12T06:59:01.611Z,85.22
2018-09-12T07:00:01.603Z,85.18
2018-09-12T07:01:01.716Z,84.94
2018-09-12T07:02:01.594Z,83.87
2018-09-12T07:03:01.588Z,83.59
2018-09-12T07:04:01.584Z,83.87
2018-09-12T07:05:01.578Z,83.69
2018-09-12T07:06:01.574Z,84.36
2018-09-12T07:07:01.569Z,84.11
2018-09-12T07:08:01.565Z,83.20
2018-09-12T07:09:01.560Z,83.25
2018-09-12T07:10:01.558Z,83.15
2018-09-12T07:11:01.550Z,83.44
2018-09-12T07:12:01.551Z,83.34
2018-09-12T07:13:01.544Z,82.86
2018-09-12T07:14:01.584Z,82.48
2018-09-12T07:15:01.534Z,82.96
2018-09-12T07:16:01.730Z,82.52
2018-09-12T07:17:01.524Z,82.32
2018-09-12T07:18:01.519Z,82.23
2018-09-12T07:19:01.517Z,82.32
2018-09-12T07:20:01.511Z,81.84
2018-09-12T07:21:01.513Z,82.23
2018-09-12T07:22:01.506Z,82.42
2018-09-12T07:23:01.504Z,82.08
2018-09-12T07:24:01.496Z,82.85
2018-09-12T07:25:01.695Z,82.17
2018-09-12T07:26:01.489Z,82.56
2018-09-12T07:27:01.688Z,82.85
2018-09-12T07:28:01.483Z,83.14
2018-09-12T07:29:01.480Z,83.04
2018-09-12T07:30:01.476Z,83.14
2018-09-12T07:31:01.474Z,82.60
2018-09-12T07:32:01.471Z,83.37
2018-09-12T07:33:01.468Z,83.37
2018-09-12T07:34:01.471Z,83.33
2018-09-12T07:35:01.663Z,84.19
2018-09-12T07:36:01.461Z,84.58
2018-09-12T07:37:01.457Z,84.87
2018-09-12T07:38:01.457Z,84.77
2018-09-12T07:39:01.453Z,85.64
2018-09-12T07:40:01.653Z,85.25
2018-09-12T07:41:01.449Z,86.22
2018-09-12T07:42:01.448Z,85.06
2018-09-12T07:43:01.449Z,85.20
2018-09-12T07:44:01.450Z,84.91
2018-09-12T07:45:01.449Z,84.23
2018-09-12T07:46:01.445Z,83.75
2018-09-12T07:47:01.445Z,83.56
2018-09-12T07:48:01.445Z,84.05
2018-09-12T07:49:01.511Z,83.37
2018-09-12T07:50:01.448Z,83.56
2018-09-12T07:51:01.455Z,83.37
2018-09-12T07:52:01.451Z,83.56
2018-09-12T07:53:01.455Z,83.03
2018-09-12T07:54:01.454Z,82.64
2018-09-12T07:55:01.456Z,82.74
2018-09-12T07:56:01.598Z,83.03
2018-09-12T07:57:01.662Z,82.39
2018-09-12T07:58:01.463Z,80.51
2018-09-12T07:59:01.481Z,79.83
2018-09-12T08:00:01.550Z,79.54
2018-09-12T08:01:01.475Z,78.38
2018-09-12T08:02:01.479Z,78.77
2018-09-12T08:03:01.686Z,79.16
2018-09-12T08:04:01.485Z,79.25
2018-09-12T08:05:01.521Z,78.48
2018-09-12T08:06:01.695Z,78.48
2018-09-12T08:07:01.699Z,77.94
2018-09-12T08:08:01.502Z,78.03
2018-09-12T08:09:01.507Z,77.55
2018-09-12T08:10:01.511Z,78.52
2018-09-12T08:11:01.521Z,78.66
2018-09-12T08:12:01.533Z,77.01
2018-09-12T08:13:01.527Z,76.53
2018-09-12T08:14:01.530Z,76.34
2018-09-12T08:15:01.540Z,76.92
2018-09-12T08:16:01.543Z,76.63
2018-09-12T08:17:01.604Z,75.95
2018-09-12T08:18:01.554Z,75.57
2018-09-12T08:19:01.660Z,75.85
2018-09-12T08:20:01.566Z,75.47
2018-09-12T08:21:01.572Z,75.22
2018-09-12T08:22:01.579Z,74.44
2018-09-12T08:23:01.582Z,74.54
2018-09-12T08:24:01.590Z,74.48
2018-09-12T08:25:01.597Z,74.10
2018-09-12T08:26:01.810Z,72.74
2018-09-12T08:27:01.610Z,72.20
2018-09-12T08:28:01.621Z,72.00
2018-09-12T08:29:01.624Z,71.33
2018-09-12T08:30:01.631Z,71.42
2018-09-12T08:31:01.638Z,70.98
2018-09-12T08:32:01.646Z,70.36
2018-09-12T08:33:01.655Z,71.14
2018-09-12T08:34:01.666Z,71.91
2018-09-12T08:35:01.667Z,71.81
2018-09-12T08:36:01.676Z,70.50
2018-09-12T08:37:01.689Z,70.75
2018-09-12T08:38:01.691Z,70.59
2018-09-12T08:39:01.737Z,69.85
2018-09-12T08:40:01.707Z,69.50
2018-09-12T08:41:02.127Z,69.34
2018-09-12T08:42:01.765Z,68.05
2018-09-12T08:43:01.739Z,66.63
2018-09-12T08:44:01.743Z,66.92
2018-09-12T08:45:01.749Z,67.46
2018-09-12T08:46:01.762Z,68.01
2018-09-12T08:47:01.766Z,67.91
2018-09-12T08:48:01.774Z,67.98
2018-09-12T08:49:01.786Z,68.56
2018-09-12T08:50:01.794Z,68.95
2018-09-12T08:51:01.805Z,68.37
2018-09-12T08:52:01.813Z,69.92
2018-09-12T08:53:01.904Z,68.46
2018-09-12T08:54:01.823Z,68.08
2018-09-12T08:55:01.832Z,67.30
2018-09-12T08:56:01.839Z,67.91
2018-09-12T08:57:01.849Z,69.37
2018-09-12T08:58:01.861Z,67.30
2018-09-12T08:59:01.867Z,67.05
2018-09-12T09:00:01.872Z,67.98
2018-09-12T09:01:01.880Z,67.33
2018-09-12T09:02:02.091Z,65.79
2018-09-12T09:03:01.898Z,67.33
2018-09-12T09:04:01.957Z,66.75
2018-09-12T09:05:01.914Z,66.69
2018-09-12T09:06:01.922Z,66.27
2018-09-12T09:07:01.936Z,66.02
2018-09-12T09:08:01.951Z,66.63
2018-09-12T09:09:01.950Z,65.17
2018-09-12T09:11:01.967Z,64.43
2018-09-12T09:12:01.977Z,63.65
2018-09-12T09:13:01.988Z,62.69
2018-09-12T09:14:01.994Z,63.53
2018-09-12T09:15:02.004Z,63.04
2018-09-12T09:16:02.018Z,63.92
2018-09-12T09:17:02.022Z,63.92
2018-09-12T09:18:02.034Z,63.72
2018-09-12T09:19:02.041Z,63.24
2018-09-12T09:20:02.253Z,64.01
2018-09-12T09:21:02.059Z,64.20
2018-09-12T09:22:02.069Z,64.50
2018-09-12T09:23:02.076Z,64.20
2018-09-12T09:24:02.288Z,63.37
2018-09-12T09:25:02.097Z,62.43
2018-09-12T09:26:02.105Z,60.78
2018-09-12T09:27:02.118Z,61.39
2018-09-12T09:28:02.127Z,61.39
2018-09-12T09:29:02.341Z,60.91
2018-09-12T09:30:02.149Z,59.42
2018-09-12T09:31:02.159Z,60.58
2018-09-12T09:33:02.176Z,60.85
2018-09-12T09:34:02.187Z,60.78
2018-09-12T09:35:02.297Z,60.75
2018-09-12T09:36:02.204Z,60.58
2018-09-12T09:37:02.213Z,60.68
2018-09-12T09:38:02.230Z,59.42
2018-09-12T09:39:02.234Z,59.71
2018-09-12T09:40:02.246Z,60.49
2018-09-12T09:41:02.474Z,60.30
2018-09-12T09:42:02.263Z,60.49
2018-09-12T09:43:02.476Z,60.20
2018-09-12T09:44:02.298Z,60.23
2018-09-12T09:45:02.297Z,59.77
2018-09-12T09:46:02.307Z,59.26
2018-09-12T09:47:02.314Z,59.55
2018-09-12T09:48:02.390Z,60.74
2018-09-12T09:49:02.336Z,59.19
2018-09-12T09:50:02.353Z,58.90
2018-09-12T09:51:02.562Z,58.12
2018-09-12T09:52:02.774Z,58.70
2018-09-12T09:53:02.377Z,59.97
2018-09-12T09:54:02.388Z,57.64
2018-09-12T09:55:02.463Z,59.51
2018-09-12T09:56:02.410Z,57.96
2018-09-12T09:57:02.420Z,58.73
2018-09-12T09:58:02.431Z,57.86
2018-09-12T09:59:02.692Z,57.86
2018-09-12T10:00:02.453Z,57.96
2018-09-12T10:01:02.464Z,57.60
2018-09-12T10:02:02.474Z,58.08
2018-09-12T10:03:02.488Z,57.69
2018-09-12T10:04:02.698Z,59.05
2018-09-12T10:05:02.508Z,55.49
2018-09-12T10:06:02.586Z,56.49
2018-09-12T10:07:02.531Z,55.51
2018-09-12T10:08:02.545Z,55.61
2018-09-12T10:09:02.559Z,55.41
2018-09-12T10:10:02.569Z,54.15
2018-09-12T10:11:02.583Z,55.49
2018-09-12T10:12:02.593Z,56.75
2018-09-12T10:13:02.612Z,55.74
2018-09-12T10:14:02.613Z,54.69
2018-09-12T10:15:02.626Z,54.21
2018-09-12T10:16:02.640Z,54.11
2018-09-12T10:17:02.654Z,53.57
2018-09-12T10:18:02.665Z,54.61
2018-09-12T10:19:02.683Z,55.94
2018-09-12T10:20:02.689Z,56.52
2018-09-12T10:21:02.704Z,56.04
2018-09-12T10:22:02.711Z,57.06
2018-09-12T10:23:02.718Z,60.49
2018-09-12T10:24:02.733Z,60.49
2018-09-12T10:25:02.738Z,60.55
2018-09-12T10:26:02.746Z,61.62
2018-09-12T10:27:02.753Z,62.85
2018-09-12T10:28:02.760Z,62.37
2018-09-12T10:29:02.777Z,64.01
2018-09-12T10:30:02.776Z,63.92
2018-09-12T10:31:02.784Z,64.11
2018-09-12T10:32:02.987Z,63.89
2018-09-12T10:33:02.796Z,64.95
2018-09-12T10:34:02.798Z,65.34
2018-09-12T10:35:02.801Z,66.69
2018-09-12T10:36:02.806Z,65.50
2018-09-12T10:37:02.818Z,65.69
2018-09-12T10:38:02.818Z,66.95
2018-09-12T10:39:02.819Z,67.01
2018-09-12T10:40:02.832Z,67.27
2018-09-12T10:41:02.891Z,68.33
2018-09-12T10:42:02.829Z,67.98
2018-09-12T10:43:02.834Z,66.47
2018-09-12T10:44:02.840Z,66.75
2018-09-12T10:45:02.842Z,65.53
2018-09-12T10:46:02.844Z,66.50
2018-09-12T10:47:02.848Z,65.66
2018-09-12T10:48:02.853Z,64.72
2018-09-12T10:49:02.860Z,63.27
2018-09-12T10:50:02.861Z,62.23
2018-09-12T10:51:02.877Z,62.10
2018-09-12T10:52:02.881Z,59.48
2018-09-12T10:53:02.884Z,59.28
2018-09-12T10:54:02.889Z,58.90
2018-09-12T10:55:02.899Z,58.61
2018-09-12T10:56:02.912Z,57.73
2018-09-12T10:57:02.917Z,57.73
2018-09-12T10:58:02.922Z,57.73
2018-09-12T10:59:02.985Z,57.93
2018-09-12T11:00:02.942Z,58.80
2018-09-12T11:01:02.948Z,58.64
2018-09-12T11:02:02.963Z,57.37
2018-09-12T11:03:02.967Z,57.50
2018-09-12T11:04:02.974Z,57.11
2018-09-12T11:05:02.984Z,56.72
2018-09-12T11:06:02.994Z,57.31
2018-09-12T11:07:03.008Z,56.14
2018-09-12T11:08:03.018Z,56.21
2018-09-12T11:09:03.025Z,57.18
2018-09-12T11:10:03.240Z,56.40
2018-09-12T11:11:03.044Z,56.82
2018-09-12T11:12:03.061Z,55.85
2018-09-12T11:13:03.074Z,55.10
2018-09-12T11:14:03.283Z,54.52
2018-09-12T11:15:03.105Z,55.10
2018-09-12T11:16:03.101Z,54.61
2018-09-12T11:17:03.109Z,55.43
2018-09-12T11:18:03.124Z,55.53
2018-09-12T11:19:03.129Z,57.37
2018-09-12T11:20:03.179Z,55.69
2018-09-12T11:21:03.354Z,56.37
2018-09-12T11:22:03.160Z,55.99
2018-09-12T11:23:03.178Z,56.50
2018-09-12T11:24:03.249Z,56.21
2018-09-12T11:25:03.188Z,56.30
2018-09-12T11:26:03.197Z,56.11
2018-09-12T11:27:03.210Z,56.60
2018-09-12T11:28:03.214Z,56.28
2018-09-12T11:29:03.226Z,57.15
2018-09-12T11:30:03.229Z,56.86
2018-09-12T11:31:03.240Z,57.70
2018-09-12T11:32:03.447Z,57.93
2018-09-12T11:33:03.252Z,56.21
2018-09-12T11:34:03.296Z,55.63
2018-09-12T11:35:03.276Z,56.11
2018-09-12T11:36:03.276Z,56.52
2018-09-12T11:38:03.292Z,54.15
2018-09-12T11:39:03.309Z,51.75
2018-09-12T11:40:03.369Z,52.43
2018-09-12T11:41:03.522Z,51.58
2018-09-12T11:42:03.330Z,50.26
2018-09-12T11:43:03.340Z,51.14
2018-09-12T11:44:03.356Z,49.32
2018-09-12T11:45:03.365Z,50.87
2018-09-12T11:46:03.373Z,50.29
2018-09-12T11:47:03.382Z,50.82
2018-09-12T11:48:03.599Z,52.62
2018-09-12T11:49:03.431Z,53.99
2018-09-12T11:50:03.413Z,53.20
2018-09-12T11:51:03.425Z,52.45
2018-09-12T11:52:03.439Z,51.19
2018-09-12T11:53:03.444Z,52.36
2018-09-12T11:54:03.453Z,52.65
2018-09-12T11:55:03.464Z,52.04
2018-09-12T11:56:03.475Z,53.40
2018-09-12T11:57:03.686Z,51.87
2018-09-12T11:58:03.497Z,51.02
2018-09-12T11:59:03.704Z,51.21
2018-09-12T12:00:03.518Z,49.99
2018-09-12T12:01:03.525Z,49.61
2018-09-12T12:02:03.573Z,49.61
2018-09-12T12:03:03.545Z,51.34
2018-09-12T12:04:03.556Z,52.48
2018-09-12T12:05:03.571Z,52.36
2018-09-12T12:06:03.588Z,53.04
2018-09-12T12:07:03.591Z,52.94
2018-09-12T12:08:03.598Z,52.84
2018-09-12T12:09:03.608Z,53.23
2018-09-12T12:10:03.614Z,52.45
2018-09-12T12:11:03.623Z,53.30
2018-09-12T12:12:03.838Z,53.50
2018-09-12T12:13:03.644Z,54.29
2018-09-12T12:14:03.654Z,55.53
2018-09-12T12:15:03.657Z,55.85
2018-09-12T12:16:03.867Z,55.36
2018-09-12T12:17:03.672Z,54.61
2018-09-12T12:18:03.681Z,54.42
2018-09-12T12:19:03.688Z,53.93
2018-09-12T12:20:03.695Z,52.76
2018-09-12T12:21:03.703Z,53.25
2018-09-12T12:22:03.708Z,52.79
2018-09-12T12:23:03.731Z,52.45
2018-09-12T12:24:03.724Z,51.51
2018-09-12T12:25:03.732Z,50.14
2018-09-12T12:26:03.745Z,48.51
2018-09-12T12:27:03.748Z,48.54
2018-09-12T12:28:03.759Z,48.61
2018-09-12T12:29:03.771Z,49.19
2018-09-12T12:30:03.770Z,48.34
2018-09-12T12:31:03.786Z,47.46
2018-09-12T12:32:03.994Z,48.44
2018-09-12T12:33:03.801Z,48.54
2018-09-12T12:34:03.805Z,48.14
2018-09-12T12:35:03.812Z,46.97
2018-09-12T12:36:03.822Z,47.46
2018-09-12T12:37:03.833Z,48.44
2018-09-12T12:38:03.843Z,46.88
2018-09-12T12:39:03.846Z,48.05
2018-09-12T12:40:03.860Z,46.53
2018-09-12T12:41:03.863Z,45.07
2018-09-12T12:42:03.871Z,44.56
2018-09-12T12:43:03.878Z,45.22
2018-09-12T12:44:03.889Z,47.07
2018-09-12T12:45:03.897Z,46.86
2018-09-12T12:46:03.903Z,48.00
2018-09-12T12:47:03.914Z,48.85
2018-09-12T12:48:03.917Z,50.09
2018-09-12T12:49:03.925Z,51.04
2018-09-12T12:50:03.931Z,51.43
2018-09-12T12:51:03.945Z,52.47
2018-09-12T12:52:03.944Z,53.32
2018-09-12T12:53:03.952Z,54.29
2018-09-12T12:54:03.955Z,54.66
2018-09-12T12:55:03.964Z,55.50
2018-09-12T12:56:03.965Z,55.18