createdAt,value
2022-08-05T00:01:20.940Z,14.02
2022-08-05T00:05:05.899Z,13.50
2022-08-05T00:08:00.521Z,13.93
2022-08-05T00:11:30.219Z,13.65
2022-08-05T00:15:57.994Z,14.25
2022-08-05T00:18:21.359Z,13.55
2022-08-05T00:27:04.689Z,15.00
2022-08-05T00:34:54.892Z,14.85
2022-08-05T00:37:11.418Z,15.30
2022-08-05T00:41:17.120Z,16.00
2022-08-05T00:44:37.944Z,14.10
2022-08-05T00:48:13.980Z,14.20
2022-08-05T00:51:50.728Z,14.50
2022-08-05T00:54:30.365Z,15.25
2022-08-05T00:57:21.245Z,14.65
2022-08-05T01:00:26.951Z,14.00
2022-08-05T01:03:33.407Z,14.57
2022-08-05T01:06:15.601Z,15.32
2022-08-05T01:09:08.779Z,15.30
2022-08-05T01:11:54.895Z,15.07
2022-08-05T01:14:42.918Z,16.60
2022-08-05T01:21:37.867Z,15.90
2022-08-05T01:25:39.746Z,15.60
2022-08-05T01:31:55.125Z,15.15
2022-08-05T01:35:10.698Z,15.40
2022-08-05T01:37:51.361Z,16.17
2022-08-05T01:40:36.059Z,16.75
2022-08-05T01:43:41.873Z,15.20
2022-08-05T01:47:07.834Z,15.60
2022-08-05T01:50:01.628Z,14.65
2022-08-05T01:52:52.175Z,15.05
2022-08-05T01:59:24.254Z,15.80
2022-08-05T02:05:11.831Z,15.75
2022-08-05T02:08:58.281Z,14.48
2022-08-05T03:02:27.647Z,17.40
2022-08-05T03:27:09.299Z,16.77
2022-08-05T03:39:47.431Z,18.88
2022-08-05T03:43:59.219Z,18.38
2022-08-05T03:46:03.697Z,19.00
2022-08-05T03:48:40.278Z,18.25
2022-08-05T03:59:54.939Z,18.73
2022-08-05T04:03:32.065Z,20.40
2022-08-05T04:54:07.828Z,14.30
2022-08-05T04:57:28.666Z,14.02
2022-08-05T05:00:29.061Z,13.95
2022-08-05T05:03:58.715Z,13.38
2022-08-05T05:06:51.915Z,12.60
2022-08-05T05:09:51.239Z,13.43
2022-08-05T22:11:16.659Z,11.02
2022-08-05T22:14:33.608Z,10.50
2022-08-05T22:16:51.886Z,11.80
2022-08-05T22:20:11.376Z,11.27
2022-08-05T22:23:16.827Z,11.35
2022-08-05T22:26:15.050Z,11.50
2022-08-05T22:30:09.816Z,9.95
2022-08-05T22:32:36.566Z,10.88
2022-08-05T22:37:58.875Z,10.57
2022-08-05T22:40:27.930Z,10.93
2022-08-05T22:43:08.365Z,10.45
2022-08-05T22:45:42.934Z,10.38
2022-08-05T22:48:22.115Z,10.48
2022-08-05T22:50:59.065Z,11.38
2022-08-05T22:53:35.989Z,11.10
2022-08-05T22:56:05.163Z,10.15
2022-08-05T22:58:43.753Z,10.98
2022-08-05T23:01:14.245Z,10.95
2022-08-05T23:03:58.126Z,10.63
2022-08-05T23:06:59.863Z,10.45
2022-08-05T23:09:58.230Z,11.23
2022-08-05T23:12:24.451Z,10.52
2022-08-05T23:14:57.723Z,11.43
2022-08-05T23:17:59.648Z,10.60
2022-08-05T23:20:25.190Z,11.10
2022-08-05T23:23:00.531Z,11.30
2022-08-05T23:25:51.955Z,10.70
2022-08-05T23:28:36.151Z,10.82
2022-08-05T23:31:16.967Z,11.30
2022-08-05T23:34:04.519Z,9.73
2022-08-05T23:36:44.897Z,10.35
2022-08-05T23:39:31.974Z,10.63
2022-08-05T23:42:02.809Z,10.32
2022-08-05T23:44:42.684Z,10.25
2022-08-05T23:47:17.306Z,10.73
2022-08-05T23:49:49.328Z,9.93
2022-08-05T23:52:49.871Z,10.52
2022-08-05T23:55:31.161Z,10.52
2022-08-05T23:58:02.104Z,10.63
