createdAt,value
2023-04-06T00:00:36.282Z,88.97
2023-04-06T00:03:09.334Z,89.84
2023-04-06T00:05:42.737Z,90.17
2023-04-06T00:08:16.233Z,89.70
2023-04-06T00:10:48.861Z,88.21
2023-04-06T00:13:23.540Z,87.81
2023-04-06T00:15:56.263Z,87.48
2023-04-06T00:18:29.264Z,87.37
2023-04-06T00:21:02.246Z,87.60
2023-04-06T00:23:37.008Z,87.83
2023-04-06T00:26:09.867Z,87.73
2023-04-06T00:28:43.454Z,87.81
2023-04-06T00:31:16.660Z,87.19
2023-04-06T00:33:50.935Z,87.58
2023-04-06T00:36:24.072Z,87.88
2023-04-06T00:38:56.939Z,87.90
2023-04-06T00:41:29.942Z,87.60
2023-04-06T00:44:02.756Z,88.17
2023-04-06T00:46:35.612Z,88.04
2023-04-06T00:49:08.376Z,88.59
2023-04-06T00:51:42.294Z,89.41
2023-04-06T00:54:14.901Z,89.62
2023-04-06T00:56:48.462Z,90.05
2023-04-06T00:59:21.157Z,90.39
2023-04-06T01:01:55.529Z,90.28
2023-04-06T01:04:39.198Z,90.48
2023-04-06T01:07:13.259Z,90.31
2023-04-06T01:09:51.552Z,91.42
2023-04-06T01:12:27.432Z,91.96
2023-04-06T01:15:00.160Z,90.70
2023-04-06T01:17:36.707Z,90.63
2023-04-06T01:20:15.048Z,91.38
2023-04-06T01:22:48.114Z,91.32
2023-04-06T01:25:22.907Z,91.37
2023-04-06T01:28:16.343Z,91.63
2023-04-06T01:31:12.956Z,91.21
2023-04-06T01:33:51.599Z,90.97
2023-04-06T01:36:27.364Z,91.15
2023-04-06T01:39:07.985Z,91.26
2023-04-06T01:41:42.755Z,90.92
2023-04-06T01:44:15.534Z,91.58
2023-04-06T01:46:48.608Z,91.63
2023-04-06T01:49:24.017Z,90.74
2023-04-06T01:52:00.291Z,90.56
2023-04-06T01:54:33.265Z,91.34
2023-04-06T01:57:18.870Z,91.30
2023-04-06T02:00:00.845Z,90.49
2023-04-06T02:02:50.838Z,90.99
2023-04-06T02:05:27.734Z,91.42
2023-04-06T02:07:59.173Z,91.54
2023-04-06T02:10:38.063Z,92.37
2023-04-06T02:13:17.872Z,92.44
2023-04-06T02:15:53.859Z,92.01
2023-04-06T02:18:28.901Z,91.50
2023-04-06T02:21:02.133Z,92.06
2023-04-06T02:23:33.242Z,92.48
2023-04-06T02:26:06.042Z,93.16
2023-04-06T02:28:38.782Z,93.09
2023-04-06T02:31:12.579Z,93.44
2023-04-06T02:33:47.001Z,95.10
2023-04-06T02:36:19.972Z,94.35
2023-04-06T02:38:53.219Z,93.80
2023-04-06T02:41:26.523Z,93.70
2023-04-06T02:43:59.980Z,93.22
2023-04-06T02:46:43.841Z,93.84
2023-04-06T02:49:18.094Z,94.30
2023-04-06T02:51:50.921Z,94.09
2023-04-06T02:54:28.352Z,94.20
2023-04-06T02:57:01.100Z,94.22
2023-04-06T02:59:42.469Z,95.19
2023-04-06T03:02:22.750Z,95.29
2023-04-06T03:04:55.970Z,94.88
2023-04-06T03:07:33.491Z,94.96
2023-04-06T03:10:06.817Z,95.19
2023-04-06T03:12:39.641Z,95.26
2023-04-06T03:15:20.322Z,95.48
2023-04-06T03:17:58.885Z,96.30
2023-04-06T03:20:49.263Z,96.66
2023-04-06T03:23:23.161Z,97.21
2023-04-06T03:25:59.418Z,97.45
2023-04-06T03:28:32.837Z,96.87
2023-04-06T03:31:08.982Z,98.75
2023-04-06T03:33:47.719Z,98.83
2023-04-06T03:36:26.746Z,98.34
2023-04-06T03:39:00.747Z,99.33
2023-04-06T03:41:33.687Z,100.00
2023-04-06T03:44:11.392Z,99.45
2023-04-06T03:46:44.204Z,99.08
2023-04-06T03:49:17.256Z,99.15
2023-04-06T03:51:51.914Z,99.04
2023-04-06T03:54:24.628Z,98.96
2023-04-06T03:56:57.685Z,99.71
2023-04-06T03:59:34.238Z,100.00
2023-04-06T04:02:07.161Z,100.00
2023-04-06T04:04:39.856Z,99.97
2023-04-06T04:07:12.843Z,100.00
2023-04-06T04:09:45.537Z,100.00
2023-04-06T04:12:18.376Z,100.00
2023-04-06T04:14:51.277Z,100.00
2023-04-06T04:17:24.337Z,99.99
2023-04-06T04:19:56.998Z,99.93
2023-04-06T04:22:30.114Z,99.96
2023-04-06T04:25:02.755Z,100.00
2023-04-06T04:27:38.034Z,100.00
2023-04-06T04:30:13.080Z,100.00
2023-04-06T04:32:45.841Z,100.00
2023-04-06T04:35:19.409Z,100.00
2023-04-06T04:37:52.477Z,100.00
2023-04-06T04:40:25.349Z,100.00
2023-04-06T04:43:08.289Z,100.00
2023-04-06T04:45:41.548Z,100.00
2023-04-06T04:48:43.528Z,100.00
2023-04-06T04:51:16.496Z,100.00
2023-04-06T04:54:03.964Z,100.00
2023-04-06T04:56:38.050Z,100.00
2023-04-06T04:59:26.429Z,100.00
2023-04-06T05:02:04.581Z,100.00
2023-04-06T05:04:46.082Z,100.00
2023-04-06T05:07:23.219Z,100.00
2023-04-06T05:09:57.029Z,100.00
2023-04-06T05:12:33.784Z,100.00
2023-04-06T05:15:14.148Z,100.00
2023-04-06T05:17:47.114Z,100.00
2023-04-06T05:20:22.409Z,100.00
2023-04-06T05:22:57.114Z,100.00
2023-04-06T05:25:30.398Z,100.00
2023-04-06T05:28:07.160Z,100.00
2023-04-06T05:30:41.812Z,100.00
2023-04-06T05:33:20.553Z,100.00
2023-04-06T05:36:16.880Z,100.00
2023-04-06T05:38:54.138Z,100.00
2023-04-06T05:41:39.222Z,100.00
2023-04-06T05:44:13.756Z,100.00
2023-04-06T05:46:49.409Z,100.00
2023-04-06T05:49:23.671Z,100.00
2023-04-06T05:51:57.813Z,100.00
2023-04-06T05:54:32.386Z,100.00
2023-04-06T05:57:08.473Z,100.00
2023-04-06T05:59:41.481Z,100.00
2023-04-06T06:02:16.292Z,100.00
2023-04-06T06:04:52.110Z,100.00
2023-04-06T06:07:26.950Z,100.00
2023-04-06T06:10:04.294Z,100.00
2023-04-06T06:12:39.422Z,100.00
2023-04-06T06:15:13.737Z,100.00
2023-04-06T06:17:50.161Z,99.88
2023-04-06T06:20:25.678Z,99.97
2023-04-06T06:22:58.865Z,100.00
2023-04-06T06:25:32.376Z,100.00
2023-04-06T06:28:07.097Z,100.00
2023-04-06T06:30:40.204Z,100.00
2023-04-06T06:33:14.745Z,100.00
2023-04-06T06:35:47.822Z,99.61
2023-04-06T06:38:23.593Z,99.81
2023-04-06T06:40:57.620Z,99.42
2023-04-06T06:43:32.406Z,99.39
2023-04-06T06:46:08.890Z,98.26
2023-04-06T06:48:41.766Z,97.74
2023-04-06T06:51:14.542Z,97.63
2023-04-06T06:53:47.617Z,97.16
2023-04-06T06:56:20.374Z,97.06
2023-04-06T06:58:53.932Z,96.19
2023-04-06T07:01:28.159Z,96.14
2023-04-06T07:04:03.573Z,96.63
2023-04-06T07:06:37.881Z,95.44
2023-04-06T07:09:10.769Z,95.11
2023-04-06T07:11:43.774Z,95.06
2023-04-06T07:14:17.628Z,93.85
2023-04-06T07:16:52.512Z,93.91
2023-04-06T07:19:28.992Z,94.11
2023-04-06T07:22:03.825Z,94.15
2023-04-06T07:24:38.760Z,92.84
2023-04-06T07:27:11.753Z,89.91
2023-04-06T07:29:44.909Z,90.54
2023-04-06T07:32:17.958Z,90.46
2023-04-06T07:34:51.400Z,88.83
2023-04-06T07:37:24.561Z,88.48
2023-04-06T07:39:59.266Z,89.05
2023-04-06T07:42:38.358Z,87.95
2023-04-06T07:45:13.201Z,86.80
2023-04-06T07:47:47.042Z,85.34
2023-04-06T07:50:20.190Z,84.33
2023-04-06T07:52:53.720Z,84.67
2023-04-06T07:55:27.694Z,82.06
2023-04-06T07:58:02.187Z,81.58
2023-04-06T08:00:36.302Z,81.69
2023-04-06T08:03:11.623Z,81.84
2023-04-06T08:05:47.059Z,80.42
2023-04-06T08:08:19.832Z,78.96
2023-04-06T08:10:52.588Z,79.20
2023-04-06T08:13:26.143Z,78.81
2023-04-06T08:15:59.152Z,77.39
2023-04-06T08:18:32.150Z,77.19
2023-04-06T08:21:07.361Z,76.32
2023-04-06T08:23:40.652Z,74.50
2023-04-06T08:26:13.750Z,74.38
2023-04-06T08:28:48.210Z,74.75
2023-04-06T08:31:21.218Z,74.35
2023-04-06T08:33:54.010Z,74.81
2023-04-06T08:36:26.978Z,75.82
2023-04-06T08:38:59.993Z,75.72
2023-04-06T08:41:33.703Z,75.60
2023-04-06T08:44:06.277Z,76.80
2023-04-06T08:46:41.897Z,78.00
2023-04-06T08:49:15.756Z,77.82
2023-04-06T08:51:54.172Z,78.91
2023-04-06T08:54:27.412Z,77.71
2023-04-06T08:57:01.658Z,78.87
2023-04-06T08:59:38.940Z,80.30
2023-04-06T09:02:19.872Z,79.44
2023-04-06T09:04:55.417Z,79.02
2023-04-06T09:07:28.281Z,79.53
2023-04-06T09:10:01.296Z,78.18
2023-04-06T09:12:37.829Z,78.27
2023-04-06T09:15:24.545Z,77.69
2023-04-06T09:17:57.672Z,78.88
2023-04-06T09:20:31.466Z,78.62
2023-04-06T09:23:04.460Z,78.47
2023-04-06T09:25:37.343Z,78.04
2023-04-06T09:28:10.414Z,78.38
2023-04-06T09:30:53.973Z,78.20
2023-04-06T09:33:28.651Z,78.63
2023-04-06T09:35:59.391Z,78.97
2023-04-06T09:38:32.153Z,80.52
2023-04-06T09:41:05.125Z,80.97
2023-04-06T09:43:38.107Z,81.45
2023-04-06T09:46:16.844Z,81.34
2023-04-06T09:48:49.981Z,81.87
2023-04-06T09:51:23.555Z,81.88
2023-04-06T09:54:02.707Z,81.67
2023-04-06T09:56:48.255Z,80.53
2023-04-06T09:59:28.582Z,82.00
2023-04-06T10:02:04.339Z,82.60
2023-04-06T10:04:44.940Z,82.74
2023-04-06T10:07:23.475Z,84.31
2023-04-06T10:09:58.793Z,84.65
2023-04-06T10:12:32.432Z,86.05
2023-04-06T10:15:05.538Z,87.22
2023-04-06T10:17:38.541Z,88.61
2023-04-06T10:20:18.209Z,89.60
2023-04-06T10:23:01.255Z,90.66
2023-04-06T10:25:39.077Z,94.10
2023-04-06T10:28:17.810Z,93.25
2023-04-06T10:31:03.141Z,94.38
2023-04-06T10:33:35.822Z,97.00
2023-04-06T10:36:17.958Z,97.46
2023-04-06T10:38:56.605Z,97.97
2023-04-06T10:41:37.334Z,99.78
2023-04-06T10:44:25.112Z,100.00
2023-04-06T10:47:04.863Z,100.00
2023-04-06T10:49:38.139Z,100.00
2023-04-06T10:52:13.198Z,100.00
2023-04-06T10:54:50.590Z,100.00
2023-04-06T10:57:35.321Z,100.00
2023-04-06T11:00:19.161Z,100.00
2023-04-06T11:02:52.423Z,100.00
2023-04-06T11:05:26.797Z,100.00
2023-04-06T11:08:00.146Z,100.00
2023-04-06T11:10:36.493Z,100.00
2023-04-06T11:13:10.414Z,100.00
2023-04-06T11:15:43.641Z,100.00
2023-04-06T11:18:20.009Z,100.00
2023-04-06T11:20:54.380Z,100.00
2023-04-06T11:23:30.167Z,100.00
2023-04-06T11:26:04.189Z,100.00
2023-04-06T11:28:37.522Z,100.00
2023-04-06T11:31:08.857Z,100.00
2023-04-06T11:33:43.267Z,100.00
2023-04-06T11:36:18.294Z,100.00
2023-04-06T11:38:52.951Z,100.00
2023-04-06T11:41:31.294Z,100.00
2023-04-06T11:44:08.309Z,100.00
2023-04-06T11:46:41.341Z,100.00
2023-04-06T11:49:18.750Z,100.00
2023-04-06T11:51:53.755Z,100.00
2023-04-06T11:54:37.339Z,100.00
2023-04-06T11:57:10.795Z,100.00
2023-04-06T11:59:43.684Z,100.00
2023-04-06T12:02:17.053Z,100.00
2023-04-06T12:04:50.517Z,100.00
2023-04-06T12:07:23.739Z,100.00
2023-04-06T12:09:56.571Z,100.00
2023-04-06T12:12:32.452Z,100.00
2023-04-06T12:15:06.432Z,100.00
2023-04-06T12:17:40.797Z,100.00
2023-04-06T12:20:26.001Z,100.00
2023-04-06T12:22:59.665Z,100.00
2023-04-06T12:25:33.116Z,100.00
2023-04-06T12:28:08.213Z,100.00
2023-04-06T12:30:44.381Z,100.00
2023-04-06T12:33:17.265Z,100.00
2023-04-06T12:35:51.232Z,100.00
2023-04-06T12:38:24.126Z,100.00
2023-04-06T12:40:56.859Z,100.00
2023-04-06T12:43:30.091Z,100.00
2023-04-06T12:46:03.372Z,100.00
2023-04-06T12:48:38.815Z,100.00
2023-04-06T12:51:11.980Z,100.00
2023-04-06T12:53:45.111Z,100.00
2023-04-06T12:56:20.418Z,100.00
2023-04-06T12:58:53.828Z,100.00
2023-04-06T13:01:29.429Z,100.00
2023-04-06T13:04:02.580Z,100.00
2023-04-06T13:06:36.158Z,100.00
2023-04-06T13:09:09.531Z,100.00
2023-04-06T13:11:42.962Z,100.00
2023-04-06T13:14:17.109Z,100.00
2023-04-06T13:16:49.896Z,100.00
2023-04-06T13:19:23.061Z,100.00
2023-04-06T13:21:55.916Z,100.00
2023-04-06T13:24:28.733Z,100.00
2023-04-06T13:27:01.855Z,100.00
2023-04-06T13:29:35.522Z,100.00
2023-04-06T13:32:11.241Z,100.00
2023-04-06T13:34:46.364Z,100.00
2023-04-06T13:37:23.385Z,100.00
2023-04-06T13:39:56.559Z,100.00
2023-04-06T13:42:30.949Z,100.00
2023-04-06T13:45:04.987Z,100.00
2023-04-06T13:47:38.080Z,100.00
2023-04-06T13:50:12.500Z,100.00
2023-04-06T13:52:46.850Z,100.00
2023-04-06T13:55:19.659Z,100.00
2023-04-06T13:57:52.681Z,100.00
2023-04-06T14:00:26.497Z,100.00
2023-04-06T14:03:00.857Z,100.00
2023-04-06T14:05:37.195Z,100.00
2023-04-06T14:08:09.829Z,100.00
2023-04-06T14:10:46.198Z,100.00
2023-04-06T14:13:20.705Z,100.00
2023-04-06T14:15:58.659Z,100.00
2023-04-06T14:18:32.570Z,100.00
2023-04-06T14:21:08.203Z,100.00
2023-04-06T14:23:41.100Z,100.00
2023-04-06T14:26:14.186Z,100.00
2023-04-06T14:28:47.738Z,100.00
2023-04-06T14:31:20.422Z,100.00
2023-04-06T14:33:53.602Z,100.00
2023-04-06T14:36:28.827Z,100.00
2023-04-06T14:39:01.962Z,100.00
2023-04-06T14:41:37.238Z,100.00
2023-04-06T14:44:13.604Z,100.00
2023-04-06T14:46:46.780Z,100.00
2023-04-06T14:49:19.936Z,100.00
2023-04-06T14:51:52.858Z,100.00
2023-04-06T14:54:25.528Z,100.00
2023-04-06T14:56:58.286Z,100.00
2023-04-06T14:59:30.933Z,100.00
2023-04-06T15:02:07.555Z,100.00
2023-04-06T15:04:41.665Z,100.00
2023-04-06T15:07:29.265Z,100.00
2023-04-06T15:10:06.070Z,100.00
2023-04-06T15:12:40.699Z,100.00
2023-04-06T15:15:14.389Z,100.00
2023-04-06T15:17:47.282Z,100.00
2023-04-06T15:20:20.580Z,100.00
2023-04-06T15:22:53.340Z,100.00
2023-04-06T15:25:26.101Z,100.00
2023-04-06T15:28:00.429Z,100.00
2023-04-06T15:30:40.002Z,100.00
2023-04-06T15:33:13.283Z,100.00
2023-04-06T15:35:48.004Z,100.00
2023-04-06T15:38:20.612Z,100.00
2023-04-06T15:40:58.466Z,100.00
2023-04-06T15:43:31.747Z,100.00
2023-04-06T15:46:05.256Z,100.00
2023-04-06T15:48:38.582Z,100.00
2023-04-06T15:51:11.789Z,100.00
2023-04-06T15:53:45.156Z,100.00
2023-04-06T15:56:17.717Z,100.00
2023-04-06T15:58:51.715Z,100.00
2023-04-06T16:01:24.676Z,100.00
2023-04-06T16:03:58.324Z,100.00
2023-04-06T16:06:32.404Z,100.00
2023-04-06T16:09:07.738Z,100.00
2023-04-06T16:11:42.065Z,100.00
2023-04-06T16:14:15.120Z,100.00
2023-04-06T16:16:47.663Z,100.00
2023-04-06T16:19:20.484Z,100.00
2023-04-06T16:21:53.083Z,100.00
2023-04-06T16:24:26.347Z,100.00
2023-04-06T16:27:01.588Z,100.00
2023-04-06T16:29:37.685Z,100.00
2023-04-06T16:32:12.576Z,100.00
2023-04-06T16:34:47.132Z,100.00
2023-04-06T16:37:20.439Z,100.00
2023-04-06T16:39:58.035Z,100.00
2023-04-06T16:42:33.517Z,100.00
2023-04-06T16:45:08.647Z,100.00
2023-04-06T16:47:43.800Z,100.00
2023-04-06T16:50:16.690Z,100.00
2023-04-06T16:52:50.513Z,100.00
2023-04-06T16:55:24.016Z,100.00
2023-04-06T16:57:59.863Z,100.00
2023-04-06T17:00:32.905Z,100.00
2023-04-06T17:03:11.661Z,100.00
2023-04-06T17:05:45.680Z,100.00
2023-04-06T17:08:18.285Z,100.00
2023-04-06T17:10:59.251Z,100.00
2023-04-06T17:13:35.390Z,100.00
2023-04-06T17:16:08.882Z,100.00
2023-04-06T17:18:41.845Z,100.00
2023-04-06T17:21:17.280Z,100.00
2023-04-06T17:23:50.420Z,100.00
2023-04-06T17:26:23.244Z,100.00
2023-04-06T17:28:55.758Z,100.00
2023-04-06T17:31:28.233Z,100.00
2023-04-06T17:34:01.047Z,100.00
2023-04-06T17:36:34.510Z,100.00
2023-04-06T17:39:08.821Z,100.00
2023-04-06T17:41:43.077Z,100.00
2023-04-06T17:44:16.074Z,100.00
2023-04-06T17:46:48.704Z,100.00
2023-04-06T17:49:21.373Z,100.00
2023-04-06T17:51:54.492Z,100.00
2023-04-06T17:54:26.970Z,100.00
2023-04-06T17:57:01.779Z,100.00
2023-04-06T17:59:34.512Z,100.00
2023-04-06T18:02:09.001Z,100.00
2023-04-06T18:04:44.550Z,100.00
2023-04-06T18:07:17.296Z,100.00
2023-04-06T18:09:49.779Z,100.00
2023-04-06T18:12:29.421Z,100.00
2023-04-06T18:15:02.963Z,100.00
2023-04-06T18:17:36.666Z,100.00
2023-04-06T18:20:07.881Z,100.00
2023-04-06T18:22:40.742Z,100.00
2023-04-06T18:25:16.445Z,100.00
2023-04-06T18:27:51.980Z,100.00
2023-04-06T18:30:26.001Z,100.00
2023-04-06T18:32:59.406Z,100.00
2023-04-06T18:35:32.226Z,100.00
2023-04-06T18:38:10.620Z,100.00
2023-04-06T18:40:43.537Z,100.00
2023-04-06T18:43:17.621Z,100.00
2023-04-06T18:45:50.491Z,100.00
2023-04-06T18:48:24.428Z,100.00
2023-04-06T18:51:02.084Z,100.00
2023-04-06T18:53:35.817Z,100.00
2023-04-06T18:56:17.091Z,100.00
2023-04-06T18:58:51.801Z,100.00
2023-04-06T19:01:29.864Z,100.00
2023-04-06T19:04:03.968Z,100.00
2023-04-06T19:06:37.203Z,100.00
2023-04-06T19:09:09.781Z,100.00
2023-04-06T19:11:42.592Z,100.00
2023-04-06T19:14:19.502Z,100.00
2023-04-06T19:16:55.833Z,100.00
2023-04-06T19:19:32.693Z,100.00
2023-04-06T19:22:08.596Z,100.00
2023-04-06T19:24:52.554Z,100.00
2023-04-06T19:27:43.428Z,100.00
2023-04-06T19:30:17.120Z,100.00
2023-04-06T19:32:54.662Z,100.00
2023-04-06T19:35:28.667Z,100.00
2023-04-06T19:38:01.369Z,100.00
2023-04-06T19:40:33.850Z,100.00
2023-04-06T19:43:06.590Z,100.00
2023-04-06T19:45:39.286Z,100.00
2023-04-06T19:48:11.909Z,100.00
2023-04-06T19:50:45.638Z,100.00
2023-04-06T19:53:19.981Z,100.00
2023-04-06T19:55:53.701Z,100.00
2023-04-06T19:58:27.382Z,100.00
2023-04-06T20:01:02.639Z,100.00
2023-04-06T20:03:37.015Z,100.00
2023-04-06T20:06:09.915Z,100.00
2023-04-06T20:08:42.897Z,100.00
2023-04-06T20:11:15.839Z,100.00
2023-04-06T20:13:48.937Z,100.00
2023-04-06T20:16:22.269Z,100.00
2023-04-06T20:18:54.951Z,100.00
2023-04-06T20:21:27.739Z,100.00
2023-04-06T20:24:00.344Z,100.00
2023-04-06T20:26:32.961Z,100.00
2023-04-06T20:29:06.102Z,100.00
2023-04-06T20:31:38.778Z,100.00
2023-04-06T20:34:13.114Z,100.00
2023-04-06T20:36:50.943Z,100.00
2023-04-06T20:39:24.723Z,100.00
2023-04-06T20:41:57.952Z,100.00
2023-04-06T20:44:30.616Z,100.00
2023-04-06T20:47:04.509Z,100.00
2023-04-06T20:49:39.105Z,100.00
2023-04-06T20:52:11.841Z,100.00
2023-04-06T20:54:44.748Z,100.00
2023-04-06T20:57:19.258Z,100.00
2023-04-06T20:59:51.826Z,100.00
2023-04-06T21:02:24.715Z,100.00
2023-04-06T21:04:57.575Z,100.00
2023-04-06T21:07:30.037Z,100.00
2023-04-06T21:10:02.846Z,100.00
2023-04-06T21:12:35.537Z,100.00
2023-04-06T21:15:09.884Z,100.00
2023-04-06T21:17:42.653Z,100.00
2023-04-06T21:20:16.044Z,100.00
2023-04-06T21:22:48.654Z,100.00
2023-04-06T21:25:21.670Z,100.00
2023-04-06T21:27:54.267Z,100.00
2023-04-06T21:30:26.678Z,100.00
2023-04-06T21:32:59.175Z,100.00
2023-04-06T21:35:31.973Z,100.00
2023-04-06T21:38:04.376Z,100.00
2023-04-06T21:40:37.017Z,100.00
2023-04-06T21:43:09.934Z,100.00
2023-04-06T21:45:42.746Z,100.00
2023-04-06T21:48:15.369Z,100.00
2023-04-06T21:50:48.094Z,100.00
2023-04-06T21:53:20.816Z,100.00
2023-04-06T21:55:53.299Z,100.00
2023-04-06T21:58:26.022Z,100.00
2023-04-06T22:00:58.887Z,100.00
2023-04-06T22:03:31.896Z,100.00
2023-04-06T22:06:06.646Z,100.00
2023-04-06T22:08:39.387Z,100.00
2023-04-06T22:11:12.908Z,100.00
2023-04-06T22:13:45.586Z,100.00
2023-04-06T22:16:18.942Z,100.00
2023-04-06T22:18:51.789Z,100.00
2023-04-06T22:21:26.298Z,100.00
2023-04-06T22:23:59.179Z,100.00
2023-04-06T22:26:31.697Z,100.00
2023-04-06T22:29:04.281Z,100.00
2023-04-06T22:31:36.921Z,100.00
2023-04-06T22:34:10.029Z,100.00
2023-04-06T22:36:44.020Z,100.00
2023-04-06T22:39:18.207Z,100.00
2023-04-06T22:41:50.754Z,100.00
2023-04-06T22:44:26.431Z,100.00
2023-04-06T22:46:58.990Z,100.00
2023-04-06T22:49:31.436Z,100.00
2023-04-06T22:52:04.077Z,100.00
2023-04-06T22:54:36.750Z,100.00
2023-04-06T22:57:09.236Z,100.00
2023-04-06T22:59:43.732Z,100.00
2023-04-06T23:02:16.981Z,100.00
2023-04-06T23:04:49.472Z,100.00
2023-04-06T23:07:22.323Z,100.00
2023-04-06T23:09:54.951Z,100.00
2023-04-06T23:12:28.023Z,100.00
2023-04-06T23:15:00.495Z,100.00
2023-04-06T23:17:33.027Z,100.00
2023-04-06T23:20:05.995Z,100.00
2023-04-06T23:22:38.932Z,100.00
2023-04-06T23:25:12.649Z,100.00
2023-04-06T23:27:45.140Z,100.00
2023-04-06T23:30:18.060Z,100.00
2023-04-06T23:32:51.069Z,100.00
2023-04-06T23:35:23.644Z,100.00
2023-04-06T23:37:56.690Z,100.00
2023-04-06T23:40:29.868Z,100.00
2023-04-06T23:43:02.751Z,100.00
2023-04-06T23:45:35.570Z,100.00
2023-04-06T23:48:08.552Z,100.00
2023-04-06T23:50:44.387Z,100.00
2023-04-06T23:53:16.963Z,100.00
2023-04-06T23:55:49.350Z,100.00
2023-04-06T23:58:21.920Z,100.00
