createdAt,value
2022-12-05T00:02:31.340Z,15.55
2022-12-05T00:07:28.828Z,16.02
2022-12-05T00:12:25.236Z,15.77
2022-12-05T00:17:21.660Z,15.25
2022-12-05T00:22:18.024Z,15.48
2022-12-05T00:27:14.437Z,15.98
2022-12-05T00:32:10.849Z,15.73
2022-12-05T00:37:07.296Z,15.95
2022-12-05T00:42:03.817Z,15.30
2022-12-05T00:47:00.306Z,13.88
2022-12-05T00:51:56.709Z,15.75
2022-12-05T00:56:56.157Z,15.27
2022-12-05T01:01:52.661Z,14.48
2022-12-05T01:06:50.681Z,14.98
2022-12-05T01:11:48.035Z,13.63
2022-12-05T01:16:46.564Z,13.55
2022-12-05T01:21:43.494Z,12.38
2022-12-05T01:26:41.521Z,13.40
2022-12-05T01:31:38.393Z,13.77
2022-12-05T01:36:34.974Z,12.50
2022-12-05T01:41:34.394Z,11.68
2022-12-05T01:46:33.815Z,12.68
2022-12-05T01:51:32.897Z,13.07
2022-12-05T01:56:32.706Z,12.77
2022-12-05T02:01:29.212Z,13.07
2022-12-05T02:06:27.191Z,14.35
2022-12-05T02:11:26.744Z,13.57
2022-12-05T02:16:52.902Z,12.98
2022-12-05T02:22:05.444Z,12.85
2022-12-05T02:27:27.185Z,13.27
2022-12-05T02:32:39.219Z,12.80
2022-12-05T02:38:12.001Z,12.73
2022-12-05T02:43:16.368Z,11.57
2022-12-05T02:48:15.847Z,13.10
2022-12-05T02:53:15.400Z,11.85
2022-12-05T02:58:17.205Z,12.13
2022-12-05T03:03:18.387Z,12.20
2022-12-05T03:08:21.540Z,11.93
2022-12-05T03:13:25.293Z,11.48
2022-12-05T03:18:26.517Z,13.30
2022-12-05T03:23:31.270Z,11.65
2022-12-05T03:28:37.734Z,13.45
2022-12-05T03:33:42.591Z,10.93
2022-12-05T03:39:01.672Z,12.80
2022-12-05T03:44:07.549Z,11.57
2022-12-05T03:49:34.763Z,11.05
2022-12-05T03:54:37.669Z,10.55
2022-12-05T03:59:47.325Z,11.30
2022-12-05T04:05:09.908Z,10.23
2022-12-05T04:10:12.501Z,11.23
2022-12-05T04:15:14.922Z,10.82
2022-12-05T04:20:38.819Z,10.65
2022-12-05T04:26:09.668Z,11.75
2022-12-05T04:31:22.873Z,11.48
2022-12-05T04:36:24.652Z,12.00
2022-12-05T04:41:26.289Z,12.25
2022-12-05T04:46:24.436Z,11.30
2022-12-05T04:51:26.685Z,12.05
2022-12-05T04:56:29.337Z,11.65
2022-12-05T05:01:38.430Z,11.55
2022-12-05T05:06:38.458Z,13.85
2022-12-05T05:11:35.624Z,12.93
2022-12-05T05:16:37.875Z,12.77
2022-12-05T05:21:36.643Z,12.45
2022-12-05T05:26:40.886Z,12.32
2022-12-05T05:31:38.611Z,14.77
2022-12-05T05:36:35.486Z,14.20
2022-12-05T05:41:34.793Z,12.40
2022-12-05T05:46:35.016Z,13.80
2022-12-05T05:51:32.187Z,13.30
2022-12-05T05:56:29.340Z,15.35
2022-12-05T06:01:26.625Z,14.57
2022-12-05T06:06:23.490Z,14.90
2022-12-05T06:11:25.746Z,14.77
2022-12-05T06:16:24.562Z,13.05
2022-12-05T06:21:21.904Z,13.27
2022-12-05T06:26:20.622Z,14.25
2022-12-05T06:31:22.197Z,13.25
2022-12-05T06:36:21.942Z,12.32
2022-12-05T06:41:20.477Z,13.82
2022-12-05T06:46:17.215Z,13.45
2022-12-05T06:51:16.054Z,13.38
2022-12-05T06:56:16.047Z,14.93
2022-12-05T07:01:36.079Z,14.63
2022-12-05T07:06:34.147Z,12.07
2022-12-05T07:11:30.753Z,10.30
2022-12-05T07:16:27.283Z,12.45
2022-12-05T07:21:24.114Z,12.38
2022-12-05T07:26:23.532Z,11.57
2022-12-05T07:31:22.580Z,12.68
2022-12-05T07:36:22.399Z,11.38
2022-12-05T07:41:27.406Z,10.77
2022-12-05T07:46:25.084Z,11.38
2022-12-05T07:51:22.336Z,10.63
2022-12-05T07:56:19.112Z,10.43
2022-12-05T08:01:24.547Z,9.98
2022-12-05T08:06:24.120Z,10.38
2022-12-05T08:11:22.985Z,9.38
2022-12-05T08:21:19.306Z,9.07
2022-12-05T08:26:20.991Z,7.28
2022-12-05T08:31:19.103Z,7.85
2022-12-05T08:36:15.795Z,6.17
2022-12-05T08:41:16.456Z,7.82
2022-12-05T08:46:13.095Z,8.48
2022-12-05T08:51:11.464Z,8.35
2022-12-05T08:56:09.277Z,8.85
2022-12-05T09:01:15.059Z,8.20
2022-12-05T09:06:14.788Z,8.80
2022-12-05T09:11:17.573Z,9.98
2022-12-05T09:16:19.991Z,9.90
2022-12-05T09:21:22.914Z,9.85
2022-12-05T09:26:22.871Z,9.50
2022-12-05T09:31:22.049Z,10.05
2022-12-05T09:36:19.860Z,10.20
2022-12-05T09:42:02.986Z,9.43
2022-12-05T09:47:05.496Z,10.25
2022-12-05T09:52:03.342Z,10.10
2022-12-05T09:57:00.686Z,7.95
2022-12-05T10:02:16.561Z,8.20
2022-12-05T10:07:25.299Z,8.95
2022-12-05T10:12:27.682Z,9.98
2022-12-05T10:17:30.704Z,8.65
2022-12-05T10:22:45.087Z,8.85
2022-12-05T10:27:50.564Z,8.77
2022-12-05T10:32:57.594Z,9.10
2022-12-05T10:37:59.765Z,9.57
2022-12-05T10:42:56.192Z,9.90
2022-12-05T10:47:57.357Z,7.65
2022-12-05T10:52:55.769Z,9.00
2022-12-05T10:58:11.436Z,7.60
2022-12-05T11:03:31.844Z,8.65
2022-12-05T11:09:02.672Z,8.65
2022-12-05T11:13:57.396Z,8.48
2022-12-05T11:18:54.027Z,8.38
2022-12-05T11:23:50.584Z,8.77
2022-12-05T11:28:47.126Z,9.45
2022-12-05T11:34:02.228Z,9.20
2022-12-05T11:38:58.808Z,9.13
2022-12-05T11:44:06.989Z,8.93
2022-12-05T11:49:20.128Z,9.80
2022-12-05T11:54:41.797Z,8.20
2022-12-05T12:00:03.404Z,7.70
2022-12-05T12:05:24.446Z,6.50
2022-12-05T12:10:38.334Z,6.80
2022-12-05T12:15:48.832Z,7.18
2022-12-05T12:21:30.771Z,7.88
2022-12-05T12:26:47.066Z,6.90
2022-12-05T12:31:49.330Z,7.55
2022-12-05T12:36:52.141Z,7.45
2022-12-05T12:42:09.928Z,7.05
2022-12-05T12:47:40.649Z,6.65
2022-12-05T12:52:55.724Z,7.07
2022-12-05T12:58:01.400Z,6.90
2022-12-05T13:03:11.965Z,7.80
2022-12-05T13:08:26.257Z,7.97
2022-12-05T13:13:30.617Z,7.15
2022-12-05T13:18:27.630Z,7.80
2022-12-05T13:23:28.375Z,7.00
2022-12-05T13:28:35.727Z,6.78
2022-12-05T13:33:50.935Z,6.80
2022-12-05T13:39:06.012Z,7.75
2022-12-05T13:44:12.311Z,8.43
2022-12-05T13:49:30.033Z,7.57
2022-12-05T13:54:28.238Z,8.25
2022-12-05T14:00:04.803Z,8.70
2022-12-05T14:05:02.387Z,8.27
2022-12-05T14:09:58.944Z,7.15
2022-12-05T14:14:55.384Z,7.72
2022-12-05T14:20:05.120Z,6.88
2022-12-05T14:25:13.841Z,7.78
2022-12-05T14:30:23.380Z,6.60
2022-12-05T14:35:28.667Z,8.70
2022-12-05T14:40:39.181Z,10.48
2022-12-05T14:45:55.806Z,11.77
2022-12-05T14:50:54.963Z,8.55
2022-12-05T14:56:03.418Z,8.57
2022-12-05T15:01:03.176Z,7.82
2022-12-05T15:06:04.064Z,9.68
2022-12-05T15:11:01.161Z,8.57
2022-12-05T15:16:15.467Z,8.75
2022-12-05T15:21:33.420Z,7.53
2022-12-05T15:26:46.968Z,5.67
2022-12-05T15:31:45.929Z,8.70
2022-12-05T15:36:51.052Z,8.10
2022-12-05T15:41:47.443Z,8.32
2022-12-05T15:46:43.915Z,8.60
2022-12-05T15:51:40.497Z,7.90
2022-12-05T15:56:50.285Z,7.30
2022-12-05T16:01:52.422Z,6.90
2022-12-05T16:06:52.607Z,8.15
2022-12-05T16:11:58.900Z,7.85
2022-12-05T16:17:02.707Z,8.93
2022-12-05T16:22:14.661Z,8.65
2022-12-05T16:27:32.990Z,10.38
2022-12-05T16:32:29.342Z,7.53
2022-12-05T16:37:27.898Z,11.02
2022-12-05T16:42:26.028Z,11.55
2022-12-05T16:47:24.749Z,12.37
2022-12-05T16:52:21.640Z,10.85
2022-12-05T16:57:18.137Z,9.82
2022-12-05T17:02:17.220Z,12.82
2022-12-05T17:07:13.660Z,11.38
2022-12-05T17:12:23.780Z,11.32
2022-12-05T17:17:20.105Z,9.50
2022-12-05T17:22:16.747Z,11.07
2022-12-05T17:27:14.365Z,10.23
2022-12-05T17:32:11.540Z,10.90
2022-12-05T17:37:07.896Z,10.13
2022-12-05T17:42:04.721Z,11.02
2022-12-05T17:47:07.508Z,11.88
2022-12-05T17:52:21.881Z,12.38
2022-12-05T17:57:18.894Z,12.93
2022-12-05T18:02:17.337Z,11.00
2022-12-05T18:07:13.785Z,11.27
2022-12-05T18:12:10.181Z,10.52
2022-12-05T18:17:06.725Z,11.05
2022-12-05T18:22:03.024Z,11.10
2022-12-05T18:26:59.480Z,10.45
2022-12-05T18:31:55.873Z,9.30
2022-12-05T18:36:52.292Z,9.52
2022-12-05T18:41:48.650Z,9.52
2022-12-05T18:46:44.945Z,8.60
2022-12-05T18:51:41.817Z,10.80
2022-12-05T18:56:39.987Z,10.52
2022-12-05T19:01:39.219Z,9.87
2022-12-05T19:06:36.708Z,10.23
2022-12-05T19:11:33.791Z,9.52
2022-12-05T19:16:32.185Z,9.93
2022-12-05T19:21:30.481Z,9.75
2022-12-05T19:26:27.653Z,9.90
2022-12-05T19:31:26.460Z,10.15
2022-12-05T19:36:24.197Z,9.93
2022-12-05T19:41:23.545Z,10.32
2022-12-05T19:46:25.320Z,11.13
2022-12-05T19:51:21.722Z,9.65
2022-12-05T19:56:21.118Z,8.82
2022-12-05T20:01:27.967Z,9.43
2022-12-05T20:06:25.311Z,8.43
2022-12-05T20:11:24.866Z,9.48
2022-12-05T20:16:23.439Z,9.73
2022-12-05T20:21:22.079Z,9.65
2022-12-05T20:26:22.271Z,9.40
2022-12-05T20:31:21.334Z,9.38
2022-12-05T20:36:20.589Z,10.13
2022-12-05T20:41:18.529Z,10.38
2022-12-05T20:46:17.891Z,7.37
2022-12-05T20:51:25.912Z,9.07
2022-12-05T20:56:28.294Z,8.53
2022-12-05T21:01:26.118Z,9.65
2022-12-05T21:06:25.207Z,9.23
2022-12-05T21:11:23.143Z,8.52
2022-12-05T21:16:21.457Z,6.57
2022-12-05T21:21:23.652Z,9.30
2022-12-05T21:26:21.924Z,9.88
2022-12-05T21:31:21.956Z,11.20
2022-12-05T21:36:18.641Z,11.23
2022-12-05T21:41:15.324Z,11.05
2022-12-05T21:46:12.005Z,10.57
2022-12-05T21:51:09.631Z,10.23
2022-12-05T21:56:10.729Z,9.60
2022-12-05T22:01:07.101Z,10.75
2022-12-05T22:06:09.070Z,10.07
2022-12-05T22:11:06.903Z,10.15
2022-12-05T22:16:04.163Z,10.57
2022-12-05T22:21:07.197Z,11.38
2022-12-05T22:26:24.220Z,11.68
2022-12-05T22:31:21.595Z,10.95
2022-12-05T22:36:19.572Z,11.65
2022-12-05T22:41:21.538Z,10.83
2022-12-05T22:46:19.905Z,10.63
2022-12-05T22:51:17.924Z,11.90
2022-12-05T22:56:16.356Z,10.53
2022-12-05T23:01:21.234Z,9.55
2022-12-05T23:06:18.016Z,9.60
2022-12-05T23:11:16.244Z,10.63
2022-12-05T23:16:15.196Z,8.98
2022-12-05T23:21:19.781Z,9.57
2022-12-05T23:26:17.949Z,10.15
2022-12-05T23:31:14.935Z,9.30
2022-12-05T23:36:12.371Z,9.10
2022-12-05T23:41:18.471Z,9.38
2022-12-05T23:46:16.856Z,10.18
2022-12-05T23:51:24.161Z,9.65
2022-12-05T23:56:23.575Z,8.82
