createdAt,value
2018-06-21T00:01:46.666Z,21.20
2018-06-21T00:04:14.273Z,21.20
2018-06-21T00:06:42.629Z,21.20
2018-06-21T00:09:10.281Z,21.10
2018-06-21T00:11:38.956Z,21.10
2018-06-21T00:14:07.565Z,21.00
2018-06-21T00:16:35.356Z,21.00
2018-06-21T00:19:03.944Z,21.00
2018-06-21T00:21:31.623Z,21.00
2018-06-21T00:23:59.191Z,21.00
2018-06-21T00:26:28.480Z,21.00
2018-06-21T00:28:56.698Z,20.90
2018-06-21T00:31:24.338Z,20.90
2018-06-21T00:33:51.997Z,21.00
2018-06-21T00:36:19.610Z,21.00
2018-06-21T00:38:47.173Z,21.00
2018-06-21T00:41:14.822Z,21.00
2018-06-21T00:43:42.372Z,20.90
2018-06-21T00:46:09.981Z,20.80
2018-06-21T00:48:37.664Z,20.70
2018-06-21T00:51:05.260Z,20.70
2018-06-21T00:53:32.850Z,20.70
2018-06-21T00:56:15.320Z,20.60
2018-06-21T00:58:43.108Z,20.60
2018-06-21T01:01:10.841Z,20.60
2018-06-21T01:03:38.514Z,20.60
2018-06-21T01:06:06.120Z,20.60
2018-06-21T01:08:33.742Z,20.60
2018-06-21T01:11:01.354Z,20.60
2018-06-21T01:13:28.989Z,20.60
2018-06-21T01:15:56.572Z,20.60
2018-06-21T01:18:24.200Z,20.50
2018-06-21T01:20:51.796Z,20.50
2018-06-21T01:23:19.440Z,20.50
2018-06-21T01:25:47.069Z,20.60
2018-06-21T01:28:14.656Z,20.50
2018-06-21T01:30:42.242Z,20.50
2018-06-21T01:35:37.370Z,20.30
2018-06-21T01:38:05.005Z,20.20
2018-06-21T01:40:33.647Z,20.30
2018-06-21T01:43:01.238Z,20.30
2018-06-21T01:45:28.994Z,20.20
2018-06-21T01:47:56.707Z,20.10
2018-06-21T01:50:24.965Z,20.20
2018-06-21T01:52:52.518Z,20.20
2018-06-21T01:55:20.101Z,20.10
2018-06-21T01:57:47.661Z,20.20
2018-06-21T02:00:15.229Z,20.20
2018-06-21T02:02:42.832Z,20.20
2018-06-21T02:05:10.351Z,20.30
2018-06-21T02:07:38.314Z,20.30
2018-06-21T02:10:06.079Z,20.30
2018-06-21T02:12:33.676Z,20.20
2018-06-21T02:15:01.258Z,20.10
2018-06-21T02:17:28.812Z,20.10
2018-06-21T02:19:56.360Z,20.00
2018-06-21T02:22:23.884Z,20.00
2018-06-21T02:24:51.493Z,20.10
2018-06-21T02:27:19.083Z,20.00
2018-06-21T02:29:46.626Z,20.00
2018-06-21T02:32:14.238Z,19.90
2018-06-21T02:34:42.444Z,19.90
2018-06-21T02:37:09.995Z,19.90
2018-06-21T02:39:37.533Z,19.90
2018-06-21T02:42:05.686Z,19.90
2018-06-21T02:44:33.220Z,20.00
2018-06-21T02:47:00.815Z,20.00
2018-06-21T02:49:28.392Z,19.90
2018-06-21T02:51:56.668Z,19.90
2018-06-21T02:54:24.227Z,19.80
2018-06-21T02:56:51.825Z,19.80
2018-06-21T02:59:19.451Z,19.80
2018-06-21T03:01:47.043Z,19.70
2018-06-21T03:04:14.614Z,19.70
2018-06-21T03:06:42.201Z,19.70
2018-06-21T03:09:10.216Z,19.70
2018-06-21T03:11:38.120Z,19.60
2018-06-21T03:14:05.668Z,19.60
2018-06-21T03:16:33.212Z,19.60
2018-06-21T03:19:00.784Z,19.70
2018-06-21T03:23:57.451Z,19.80
2018-06-21T03:26:25.049Z,19.80
2018-06-21T03:28:52.611Z,19.90
2018-06-21T03:31:20.147Z,19.90
2018-06-21T03:33:47.715Z,20.00
2018-06-21T03:36:15.276Z,20.00
2018-06-21T03:38:42.890Z,20.10
2018-06-21T03:41:10.463Z,20.00
2018-06-21T03:43:38.041Z,20.10
2018-06-21T03:46:05.596Z,20.10
2018-06-21T03:48:33.607Z,20.00
2018-06-21T03:51:01.206Z,20.00
2018-06-21T03:53:29.374Z,20.00
2018-06-21T03:55:57.932Z,20.00
2018-06-21T03:58:25.469Z,20.00
2018-06-21T04:00:53.043Z,20.00
2018-06-21T04:03:20.639Z,20.00
2018-06-21T04:05:48.254Z,20.00
2018-06-21T04:08:16.894Z,20.00
2018-06-21T04:10:44.467Z,20.10
2018-06-21T04:13:12.053Z,20.20
2018-06-21T04:15:39.626Z,20.20
2018-06-21T04:18:07.279Z,20.20
2018-06-21T04:20:35.269Z,20.20
2018-06-21T04:23:02.832Z,20.10
2018-06-21T04:25:30.419Z,20.20
2018-06-21T04:27:57.996Z,20.20
2018-06-21T04:30:25.555Z,20.10
2018-06-21T04:32:53.131Z,20.00
2018-06-21T04:35:20.659Z,20.00
2018-06-21T04:37:48.283Z,20.10
2018-06-21T04:40:15.891Z,20.10
2018-06-21T04:42:43.501Z,20.20
2018-06-21T04:45:11.100Z,20.30
2018-06-21T04:47:38.811Z,20.40
2018-06-21T04:50:06.359Z,20.50
2018-06-21T04:52:34.043Z,20.50
2018-06-21T04:55:01.592Z,20.60
2018-06-21T04:57:29.219Z,20.60
2018-06-21T04:59:56.893Z,20.70
2018-06-21T05:02:24.404Z,20.70
2018-06-21T05:04:51.946Z,20.70
2018-06-21T05:07:19.504Z,20.70
2018-06-21T05:09:47.112Z,20.70
2018-06-21T05:12:14.946Z,20.80
2018-06-21T05:14:42.580Z,20.70
2018-06-21T05:17:10.130Z,20.70
2018-06-21T05:19:37.685Z,20.70
2018-06-21T05:22:05.206Z,20.70
2018-06-21T05:24:32.769Z,20.70
2018-06-21T05:29:27.860Z,20.70
2018-06-21T05:31:55.442Z,20.70
2018-06-21T05:34:23.017Z,20.70
2018-06-21T05:36:50.567Z,20.80
2018-06-21T05:39:18.128Z,20.90
2018-06-21T05:41:45.646Z,21.10
2018-06-21T05:44:13.814Z,21.30
2018-06-21T05:46:41.436Z,21.40
2018-06-21T05:49:09.639Z,21.40
2018-06-21T05:51:37.245Z,21.40
2018-06-21T05:54:04.838Z,21.30
2018-06-21T05:56:33.156Z,21.50
2018-06-21T05:59:00.720Z,21.60
2018-06-21T06:01:28.340Z,21.70
2018-06-21T06:03:55.913Z,21.80
2018-06-21T06:06:23.519Z,21.70
2018-06-21T06:08:51.058Z,21.70
2018-06-21T06:11:18.625Z,21.80
2018-06-21T06:13:46.138Z,21.90
2018-06-21T06:16:13.667Z,22.00
2018-06-21T06:18:41.288Z,22.10
2018-06-21T06:21:08.803Z,22.20
2018-06-21T06:23:36.323Z,22.30
2018-06-21T06:26:03.961Z,22.40
2018-06-21T06:28:31.630Z,22.50
2018-06-21T06:30:59.223Z,22.50
2018-06-21T06:33:26.795Z,22.50
2018-06-21T06:35:55.544Z,22.30
2018-06-21T06:38:23.147Z,22.40
2018-06-21T06:40:50.699Z,22.40
2018-06-21T06:43:18.872Z,22.50
2018-06-21T06:45:46.486Z,22.60
2018-06-21T06:48:14.075Z,22.60
2018-06-21T06:50:41.631Z,22.70
2018-06-21T06:53:09.259Z,22.80
2018-06-21T06:55:36.857Z,22.90
2018-06-21T06:58:04.695Z,23.00
2018-06-21T07:00:32.248Z,23.10
2018-06-21T07:02:59.853Z,23.20
2018-06-21T07:07:54.932Z,23.50
2018-06-21T07:10:22.535Z,23.80
2018-06-21T07:12:50.144Z,24.10
2018-06-21T07:15:17.785Z,24.30
2018-06-21T07:17:45.412Z,24.50
2018-06-21T07:20:12.987Z,24.60
2018-06-21T07:22:40.607Z,24.70
2018-06-21T07:25:08.202Z,24.80
2018-06-21T07:27:35.810Z,24.90
2018-06-21T07:30:04.080Z,24.90
2018-06-21T07:32:31.731Z,24.90
2018-06-21T07:34:59.269Z,24.80
2018-06-21T07:37:27.174Z,24.90
2018-06-21T07:39:54.752Z,25.00
2018-06-21T07:42:22.336Z,25.10
2018-06-21T07:44:49.951Z,25.20
2018-06-21T07:47:17.505Z,25.20
2018-06-21T07:49:45.060Z,25.40
2018-06-21T07:52:12.615Z,25.40
2018-06-21T07:54:40.195Z,25.40
2018-06-21T07:57:07.720Z,25.60
2018-06-21T07:59:35.317Z,25.80
2018-06-21T08:02:03.777Z,25.90
2018-06-21T08:04:31.373Z,25.90
2018-06-21T08:06:58.933Z,26.00
2018-06-21T08:09:27.219Z,26.10
2018-06-21T08:11:54.841Z,26.30
2018-06-21T08:14:22.374Z,26.40
2018-06-21T08:16:49.959Z,26.40
2018-06-21T08:19:17.514Z,26.60
2018-06-21T08:21:45.103Z,26.80
2018-06-21T08:24:13.525Z,26.90
2018-06-21T08:26:41.217Z,27.20
2018-06-21T08:29:08.726Z,27.50
2018-06-21T08:31:36.323Z,27.60
2018-06-21T08:34:03.899Z,27.80
2018-06-21T08:36:31.458Z,28.20
2018-06-21T08:38:59.066Z,28.50
2018-06-21T08:41:31.696Z,28.70
2018-06-21T08:43:59.348Z,28.80
2018-06-21T08:46:27.036Z,28.80
2018-06-21T08:48:54.699Z,28.70
2018-06-21T08:51:22.265Z,28.40
2018-06-21T08:53:51.938Z,28.20
2018-06-21T08:56:19.503Z,28.10
2018-06-21T08:58:47.109Z,28.20
2018-06-21T09:03:42.241Z,28.50
2018-06-21T09:06:10.055Z,28.50
2018-06-21T09:08:37.807Z,28.50
2018-06-21T09:11:05.381Z,28.70
2018-06-21T09:13:35.522Z,28.90
2018-06-21T09:16:03.883Z,29.20
2018-06-21T09:18:31.481Z,29.30
2018-06-21T09:21:00.583Z,29.20
2018-06-21T09:23:28.106Z,29.10
2018-06-21T09:25:55.689Z,28.90
2018-06-21T09:28:23.400Z,28.80
2018-06-21T09:30:51.025Z,28.60
2018-06-21T09:33:18.703Z,28.50
2018-06-21T09:35:46.439Z,28.70
2018-06-21T09:38:19.735Z,28.80
2018-06-21T09:40:53.073Z,28.90
2018-06-21T09:45:27.820Z,28.90
2018-06-21T09:48:00.971Z,28.90
2018-06-21T09:52:55.987Z,28.50
2018-06-21T09:55:23.571Z,28.50
2018-06-21T09:57:51.197Z,28.60
2018-06-21T10:02:51.786Z,29.10
2018-06-21T10:05:19.370Z,29.10
2018-06-21T10:07:46.950Z,29.20
2018-06-21T10:10:14.585Z,29.50
2018-06-21T10:12:44.811Z,29.60
2018-06-21T10:15:12.747Z,29.50
2018-06-21T10:17:40.308Z,29.40
2018-06-21T10:20:07.900Z,29.50
2018-06-21T10:22:35.458Z,29.60
2018-06-21T10:25:03.127Z,29.80
2018-06-21T10:27:30.708Z,29.90
2018-06-21T10:29:58.285Z,29.90
2018-06-21T10:32:25.864Z,29.90
2018-06-21T10:34:53.504Z,29.90
2018-06-21T10:37:21.110Z,30.00
2018-06-21T10:39:48.793Z,30.00
2018-06-21T10:42:16.420Z,29.90
2018-06-21T10:44:43.959Z,29.90
2018-06-21T10:47:11.529Z,30.00
2018-06-21T10:49:39.926Z,30.10
2018-06-21T10:52:08.186Z,30.20
2018-06-21T10:54:35.771Z,30.60
2018-06-21T10:57:03.447Z,30.80
2018-06-21T10:59:31.037Z,30.70
2018-06-21T11:01:58.636Z,30.80
2018-06-21T11:04:26.223Z,31.10
2018-06-21T11:06:53.826Z,31.40
2018-06-21T11:09:21.390Z,31.80
2018-06-21T11:14:16.419Z,32.20
2018-06-21T11:16:43.992Z,32.00
2018-06-21T11:19:11.622Z,31.70
2018-06-21T11:21:39.222Z,31.50
2018-06-21T11:24:06.849Z,31.50
2018-06-21T11:26:34.438Z,31.70
2018-06-21T11:29:02.027Z,31.80
2018-06-21T11:31:29.651Z,32.10
2018-06-21T11:33:57.212Z,32.40
2018-06-21T11:36:24.742Z,32.60
2018-06-21T11:38:52.304Z,32.90
2018-06-21T11:41:20.840Z,33.60
2018-06-21T11:43:48.501Z,34.60
2018-06-21T11:46:16.040Z,35.90
2018-06-21T11:48:43.647Z,38.50
2018-06-21T11:51:11.175Z,40.60
2018-06-21T11:53:38.746Z,41.80
2018-06-21T11:56:06.391Z,42.20
2018-06-21T11:58:34.001Z,43.20
2018-06-21T12:03:29.199Z,44.80
2018-06-21T12:05:56.723Z,45.80
2018-06-21T12:08:24.299Z,46.00
2018-06-21T12:10:51.844Z,45.90
2018-06-21T12:13:19.586Z,45.30
2018-06-21T12:15:47.200Z,45.10
2018-06-21T12:18:15.056Z,45.80
2018-06-21T12:20:42.679Z,46.60
2018-06-21T12:23:13.140Z,46.20
2018-06-21T12:25:40.836Z,46.40
2018-06-21T12:28:08.422Z,46.40
2018-06-21T12:30:36.036Z,46.30
2018-06-21T12:33:03.571Z,45.90
2018-06-21T12:35:31.189Z,45.70
2018-06-21T12:37:58.813Z,45.20
2018-06-21T12:40:26.392Z,45.60
2018-06-21T12:42:53.923Z,47.00
2018-06-21T12:45:21.557Z,48.60
2018-06-21T12:47:49.232Z,50.10
2018-06-21T12:50:17.465Z,50.90
2018-06-21T12:52:45.056Z,50.80
2018-06-21T12:55:12.751Z,49.80
2018-06-21T12:57:40.386Z,47.80
2018-06-21T13:00:08.018Z,47.90
2018-06-21T13:02:36.261Z,48.50
2018-06-21T13:05:03.924Z,48.50
2018-06-21T13:07:31.552Z,46.40
2018-06-21T13:10:10.568Z,44.20
2018-06-21T13:12:50.587Z,42.30
2018-06-21T13:15:18.309Z,41.20
2018-06-21T13:17:45.869Z,41.70
2018-06-21T13:20:13.466Z,42.50
2018-06-21T13:25:08.589Z,42.70
2018-06-21T13:27:36.183Z,42.60
2018-06-21T13:30:05.264Z,42.00
2018-06-21T13:32:32.874Z,41.40
2018-06-21T13:35:01.351Z,40.90
2018-06-21T13:37:28.885Z,40.00
2018-06-21T13:39:56.897Z,39.60
2018-06-21T13:42:24.463Z,38.90
2018-06-21T13:44:52.915Z,37.50
2018-06-21T13:47:20.512Z,36.20
2018-06-21T13:49:48.133Z,35.80
2018-06-21T13:52:15.764Z,35.70
2018-06-21T13:54:43.391Z,35.40
2018-06-21T13:57:11.019Z,35.90
2018-06-21T13:59:38.615Z,36.80
2018-06-21T14:02:06.351Z,37.20
2018-06-21T14:04:33.910Z,37.40
2018-06-21T14:07:01.470Z,37.20
2018-06-21T14:09:29.578Z,36.90
2018-06-21T14:11:57.177Z,36.40
2018-06-21T14:14:24.841Z,35.90
2018-06-21T14:16:52.535Z,35.30
2018-06-21T14:19:20.153Z,34.80
2018-06-21T14:21:47.766Z,34.30
2018-06-21T14:24:15.424Z,33.60
2018-06-21T14:26:43.488Z,33.00
2018-06-21T14:29:11.155Z,33.10
2018-06-21T14:31:38.772Z,33.70
2018-06-21T14:34:06.336Z,35.80
2018-06-21T14:36:34.970Z,36.50
2018-06-21T14:39:04.016Z,36.70
2018-06-21T14:41:31.701Z,36.80
2018-06-21T14:43:59.295Z,36.20
2018-06-21T14:46:26.940Z,35.90
2018-06-21T14:48:54.600Z,36.40
2018-06-21T14:51:22.250Z,37.90
2018-06-21T14:53:50.002Z,38.70
2018-06-21T14:56:17.564Z,39.50
2018-06-21T14:58:45.604Z,38.70
2018-06-21T15:01:13.219Z,38.20
2018-06-21T15:03:40.888Z,38.40
2018-06-21T15:06:08.459Z,38.00
2018-06-21T15:08:36.044Z,37.50
2018-06-21T15:11:04.264Z,36.80
2018-06-21T15:13:31.856Z,35.90
2018-06-21T15:15:59.423Z,35.40
2018-06-21T15:18:27.061Z,34.60
2018-06-21T15:20:54.628Z,33.70
2018-06-21T15:23:22.253Z,32.80
2018-06-21T15:25:49.941Z,32.20
2018-06-21T15:28:18.524Z,31.70
2018-06-21T15:30:46.251Z,31.50
2018-06-21T15:33:13.925Z,31.70
2018-06-21T15:35:41.511Z,32.60
2018-06-21T15:38:09.180Z,33.40
2018-06-21T15:40:38.812Z,34.00
2018-06-21T15:43:06.411Z,35.10
2018-06-21T15:45:34.061Z,36.40
2018-06-21T15:48:01.648Z,36.50
2018-06-21T15:50:29.260Z,36.30
2018-06-21T15:52:56.803Z,35.30
2018-06-21T15:55:24.430Z,35.30
2018-06-21T15:57:52.033Z,35.60
2018-06-21T16:00:20.245Z,34.90
2018-06-21T16:02:47.815Z,34.20
2018-06-21T16:05:16.109Z,33.40
2018-06-21T16:07:43.662Z,33.30
2018-06-21T16:12:38.789Z,33.00
2018-06-21T16:15:06.437Z,32.60
2018-06-21T16:17:34.140Z,32.30
2018-06-21T16:20:01.769Z,31.90
2018-06-21T16:24:56.879Z,31.40
2018-06-21T16:27:25.256Z,31.30
2018-06-21T16:29:52.960Z,31.00
2018-06-21T16:32:20.555Z,30.90
2018-06-21T16:34:48.171Z,30.80
2018-06-21T16:37:15.814Z,30.80
2018-06-21T16:39:44.340Z,30.50
2018-06-21T16:42:12.061Z,30.40
2018-06-21T16:44:39.676Z,30.30
2018-06-21T16:47:07.318Z,30.10
2018-06-21T16:49:35.015Z,30.00
2018-06-21T16:52:02.640Z,29.80
2018-06-21T16:54:30.256Z,29.60
2018-06-21T16:56:57.846Z,29.30
2018-06-21T16:59:25.565Z,29.20
2018-06-21T17:01:53.110Z,29.00
2018-06-21T17:04:20.723Z,28.90
2018-06-21T17:06:48.381Z,28.80
2018-06-21T17:09:15.952Z,28.70
2018-06-21T17:11:43.561Z,28.60
2018-06-21T17:14:11.228Z,28.30
2018-06-21T17:16:38.831Z,28.20
2018-06-21T17:19:06.840Z,27.90
2018-06-21T17:21:34.407Z,27.70
2018-06-21T17:24:02.053Z,27.40
2018-06-21T17:26:29.801Z,27.30
2018-06-21T17:28:57.526Z,27.30
2018-06-21T17:33:52.782Z,27.00
2018-06-21T17:36:20.415Z,26.90
2018-06-21T17:38:48.141Z,26.70
2018-06-21T17:41:15.744Z,26.40
2018-06-21T17:43:43.319Z,26.20
2018-06-21T17:46:10.898Z,26.10
2018-06-21T17:48:39.260Z,26.00
2018-06-21T17:51:06.838Z,25.90
2018-06-21T17:53:34.434Z,25.70
2018-06-21T17:56:02.120Z,25.60
2018-06-21T17:58:29.797Z,25.50
2018-06-21T18:00:57.389Z,25.40
2018-06-21T18:03:24.979Z,25.40
2018-06-21T18:05:52.595Z,25.40
2018-06-21T18:08:20.206Z,25.30
2018-06-21T18:10:47.913Z,25.30
2018-06-21T18:13:15.538Z,25.10
2018-06-21T18:15:43.197Z,25.00
2018-06-21T18:18:10.878Z,24.90
2018-06-21T18:20:38.462Z,24.80
2018-06-21T18:23:06.096Z,24.60
2018-06-21T18:25:33.726Z,24.40
2018-06-21T18:28:01.620Z,24.30
2018-06-21T18:30:29.345Z,24.10
2018-06-21T18:32:57.148Z,24.10
2018-06-21T18:35:24.820Z,24.10
2018-06-21T18:37:52.559Z,24.10
2018-06-21T18:40:20.497Z,24.00
2018-06-21T18:42:48.150Z,24.00
2018-06-21T18:45:15.844Z,24.00
2018-06-21T18:50:10.975Z,24.00
2018-06-21T18:52:38.695Z,24.00
2018-06-21T18:55:07.024Z,24.00
2018-06-21T18:57:34.695Z,24.10
2018-06-21T19:00:02.389Z,24.10
2018-06-21T19:02:29.930Z,24.10
2018-06-21T19:04:57.563Z,24.20
2018-06-21T19:07:32.594Z,24.20
2018-06-21T19:12:33.246Z,24.10
2018-06-21T19:17:28.417Z,23.90
2018-06-21T19:19:56.024Z,23.90
2018-06-21T19:22:23.648Z,23.80
2018-06-21T19:24:51.393Z,23.70
2018-06-21T19:27:19.077Z,23.60
2018-06-21T19:29:46.709Z,23.50
2018-06-21T19:32:14.371Z,23.50
2018-06-21T19:34:41.962Z,23.40
2018-06-21T19:37:09.596Z,23.30
2018-06-21T19:39:37.260Z,23.30
2018-06-21T19:42:05.000Z,23.30
2018-06-21T19:44:32.639Z,23.30
2018-06-21T19:47:00.275Z,23.20
2018-06-21T19:49:27.964Z,23.20
2018-06-21T19:54:24.778Z,23.20
2018-06-21T19:56:52.440Z,23.10
2018-06-21T19:59:20.049Z,23.10
2018-06-21T20:04:15.299Z,22.90
2018-06-21T20:06:43.005Z,22.80
2018-06-21T20:09:11.869Z,22.70
2018-06-21T20:11:40.294Z,22.50
2018-06-21T20:14:07.884Z,22.40
2018-06-21T20:16:35.494Z,22.40
2018-06-21T20:19:09.343Z,22.40
2018-06-21T20:21:37.074Z,22.30
2018-06-21T20:24:04.780Z,22.30
2018-06-21T20:26:32.396Z,22.20
2018-06-21T20:28:59.983Z,22.10
2018-06-21T20:31:27.595Z,22.00
2018-06-21T20:33:55.320Z,22.00
2018-06-21T20:36:27.958Z,21.90
2018-06-21T20:38:55.604Z,21.90
2018-06-21T20:41:23.177Z,21.90
2018-06-21T20:43:51.244Z,21.90
2018-06-21T20:46:18.941Z,21.90
2018-06-21T20:48:46.843Z,21.90
2018-06-21T20:51:14.847Z,21.80
2018-06-21T20:53:43.015Z,21.70
2018-06-21T20:56:10.619Z,21.60
2018-06-21T20:58:38.201Z,21.60
2018-06-21T21:01:05.801Z,21.40
2018-06-21T21:03:33.498Z,21.40
2018-06-21T21:06:02.709Z,21.30
2018-06-21T21:08:30.265Z,21.10
2018-06-21T21:10:57.853Z,21.10
2018-06-21T21:13:25.479Z,21.10
2018-06-21T21:15:53.093Z,21.00
2018-06-21T21:18:20.666Z,21.00
2018-06-21T21:20:48.376Z,21.00
2018-06-21T21:23:16.825Z,20.90
2018-06-21T21:25:44.394Z,20.90
2018-06-21T21:28:12.011Z,20.90
2018-06-21T21:30:39.646Z,20.90
2018-06-21T21:33:07.222Z,20.80
2018-06-21T21:35:34.851Z,20.70
2018-06-21T21:38:02.453Z,20.70
2018-06-21T21:40:30.082Z,20.70
2018-06-21T21:42:57.675Z,20.60
2018-06-21T21:45:25.278Z,20.50
2018-06-21T21:47:52.901Z,20.40
2018-06-21T21:50:20.552Z,20.20
2018-06-21T21:52:48.162Z,20.20
2018-06-21T21:55:15.717Z,20.20
2018-06-21T21:57:43.332Z,20.10
2018-06-21T22:00:49.578Z,20.10
2018-06-21T22:03:17.195Z,20.10
2018-06-21T22:05:44.789Z,20.00
2018-06-21T22:08:12.390Z,19.90
2018-06-21T22:10:41.376Z,19.90
2018-06-21T22:13:09.025Z,19.80
2018-06-21T22:15:36.558Z,19.80
2018-06-21T22:18:04.396Z,19.80
2018-06-21T22:22:59.671Z,19.70
2018-06-21T22:25:27.825Z,19.60
2018-06-21T22:27:55.947Z,19.60
2018-06-21T22:30:23.560Z,19.50
2018-06-21T22:32:51.233Z,19.40
2018-06-21T22:35:19.124Z,19.40
2018-06-21T22:37:46.715Z,19.30
2018-06-21T22:40:15.299Z,19.30
2018-06-21T22:42:43.164Z,19.20
2018-06-21T22:45:10.732Z,19.20
2018-06-21T22:47:38.894Z,19.10
2018-06-21T22:50:06.491Z,19.00
2018-06-21T22:52:34.027Z,18.90
2018-06-21T22:55:02.189Z,18.80
2018-06-21T22:57:30.603Z,18.60
2018-06-21T22:59:58.391Z,18.50
2018-06-21T23:02:25.986Z,18.40
2018-06-21T23:04:54.198Z,18.40
2018-06-21T23:07:21.776Z,18.30
2018-06-21T23:09:49.342Z,18.30
2018-06-21T23:12:16.932Z,18.30
2018-06-21T23:14:44.561Z,18.20
2018-06-21T23:17:12.048Z,18.10
2018-06-21T23:19:39.665Z,18.00
2018-06-21T23:22:07.195Z,17.90
2018-06-21T23:24:34.725Z,17.90
2018-06-21T23:27:11.731Z,17.80
2018-06-21T23:29:39.265Z,17.70
2018-06-21T23:34:34.260Z,17.60
2018-06-21T23:37:01.825Z,17.60
2018-06-21T23:39:29.374Z,17.50
2018-06-21T23:41:56.968Z,17.40
2018-06-21T23:44:24.533Z,17.30
2018-06-21T23:46:53.198Z,17.20
2018-06-21T23:49:20.776Z,17.20
2018-06-21T23:51:48.377Z,17.10
2018-06-21T23:54:15.952Z,17.10
2018-06-21T23:56:44.128Z,17.00
2018-06-21T23:59:11.757Z,16.90
