createdAt,value
2022-10-13T00:02:22.498Z,24.23
2022-10-13T00:05:09.764Z,30.27
2022-10-13T00:07:56.564Z,24.55
2022-10-13T00:10:43.763Z,26.48
2022-10-13T00:13:30.824Z,29.17
2022-10-13T00:16:19.249Z,29.40
2022-10-13T00:19:11.704Z,26.13
2022-10-13T00:22:01.066Z,26.67
2022-10-13T00:24:51.575Z,23.40
2022-10-13T00:27:38.634Z,28.60
2022-10-13T00:30:25.930Z,29.30
2022-10-13T00:33:14.349Z,32.72
2022-10-13T00:36:04.891Z,27.98
2022-10-13T00:38:54.060Z,25.02
2022-10-13T00:41:43.483Z,25.48
2022-10-13T00:44:51.190Z,29.80
2022-10-13T00:47:41.792Z,26.33
2022-10-13T00:50:33.507Z,24.27
2022-10-13T00:53:25.144Z,23.83
2022-10-13T00:56:15.904Z,27.80
2022-10-13T00:59:04.687Z,28.30
2022-10-13T01:01:52.277Z,25.00
2022-10-13T01:04:44.024Z,23.52
2022-10-13T01:07:31.917Z,29.90
2022-10-13T01:10:30.786Z,32.42
2022-10-13T01:13:21.277Z,28.10
2022-10-13T01:16:13.303Z,32.03
2022-10-13T01:19:10.111Z,27.02
2022-10-13T01:22:04.779Z,31.08
2022-10-13T01:24:58.161Z,25.83
2022-10-13T01:27:55.845Z,28.67
2022-10-13T01:30:48.299Z,31.88
2022-10-13T01:33:40.186Z,27.98
2022-10-13T01:36:31.878Z,28.85
2022-10-13T01:39:23.247Z,27.15
2022-10-13T01:42:14.041Z,27.77
2022-10-13T01:45:02.795Z,31.35
2022-10-13T01:47:52.086Z,29.85
2022-10-13T01:50:39.739Z,24.90
2022-10-13T01:53:27.249Z,27.25
2022-10-13T01:56:14.614Z,26.17
2022-10-13T01:59:03.379Z,28.02
2022-10-13T02:01:55.883Z,29.65
2022-10-13T02:04:50.507Z,28.33
2022-10-13T02:07:39.132Z,29.55
2022-10-13T02:10:28.434Z,27.45
2022-10-13T02:13:17.448Z,31.20
2022-10-13T02:16:04.396Z,27.35
2022-10-13T02:18:51.874Z,27.70
2022-10-13T02:21:41.313Z,31.50
2022-10-13T02:24:28.390Z,28.65
2022-10-13T02:27:15.158Z,31.92
2022-10-13T02:30:02.083Z,30.00
2022-10-13T02:32:48.890Z,28.55
2022-10-13T02:35:35.782Z,31.30
2022-10-13T02:38:24.180Z,28.17
2022-10-13T02:41:10.993Z,28.35
2022-10-13T02:43:57.920Z,29.70
2022-10-13T02:46:44.925Z,26.23
2022-10-13T02:49:32.114Z,28.90
2022-10-13T02:52:19.001Z,31.65
2022-10-13T02:55:08.203Z,30.05
2022-10-13T02:57:55.230Z,28.83
2022-10-13T03:00:42.163Z,30.70
2022-10-13T03:03:29.408Z,30.00
2022-10-13T03:06:16.414Z,27.98
2022-10-13T03:09:03.398Z,27.75
2022-10-13T03:11:51.555Z,31.98
2022-10-13T03:14:38.427Z,25.95
2022-10-13T03:17:25.851Z,26.10
2022-10-13T03:20:12.666Z,30.55
2022-10-13T03:22:59.515Z,28.13
2022-10-13T03:25:46.622Z,29.48
2022-10-13T03:28:35.245Z,26.10
2022-10-13T03:31:22.107Z,28.27
2022-10-13T03:34:09.168Z,30.55
2022-10-13T03:36:56.354Z,27.02
2022-10-13T03:39:43.069Z,29.83
2022-10-13T03:42:30.130Z,29.60
2022-10-13T03:45:18.738Z,28.35
2022-10-13T03:48:05.690Z,24.63
2022-10-13T03:50:52.609Z,25.33
2022-10-13T03:53:39.538Z,22.83
2022-10-13T03:56:28.285Z,26.55
2022-10-13T03:59:16.812Z,28.02
2022-10-13T04:02:05.038Z,24.25
2022-10-13T04:04:52.221Z,32.90
2022-10-13T04:07:39.237Z,28.90
2022-10-13T04:10:26.159Z,27.35
2022-10-13T04:13:12.974Z,31.33
2022-10-13T04:16:03.098Z,27.40
2022-10-13T04:18:53.746Z,28.77
2022-10-13T04:21:40.643Z,29.98
2022-10-13T04:24:27.458Z,28.27
2022-10-13T04:27:16.682Z,29.50
2022-10-13T04:30:03.978Z,34.30
2022-10-13T04:32:50.974Z,28.80
2022-10-13T04:35:42.266Z,28.42
2022-10-13T04:38:29.677Z,26.05
2022-10-13T04:41:17.937Z,27.92
2022-10-13T04:44:05.290Z,36.88
2022-10-13T04:46:52.274Z,30.23
2022-10-13T04:49:39.142Z,29.25
2022-10-13T04:52:27.404Z,29.23
2022-10-13T04:55:14.502Z,25.63
2022-10-13T04:58:01.442Z,29.92
2022-10-13T05:00:48.616Z,27.05
2022-10-13T05:03:35.987Z,29.48
2022-10-13T05:06:23.485Z,27.38
2022-10-13T05:09:15.785Z,31.77
2022-10-13T05:12:03.116Z,26.40
2022-10-13T05:14:50.024Z,23.98
2022-10-13T05:17:36.874Z,32.20
2022-10-13T05:20:23.994Z,35.10
2022-10-13T05:23:11.122Z,26.98
2022-10-13T05:26:01.733Z,32.95
2022-10-13T05:28:48.594Z,29.10
2022-10-13T05:31:36.180Z,32.25
2022-10-13T05:34:23.346Z,25.33
2022-10-13T05:37:10.143Z,31.30
2022-10-13T05:39:57.028Z,23.33
2022-10-13T05:42:45.292Z,27.33
2022-10-13T05:45:33.681Z,30.45
2022-10-13T05:48:20.325Z,29.50
2022-10-13T05:51:08.522Z,31.08
2022-10-13T05:53:59.498Z,26.48
2022-10-13T05:56:48.078Z,30.10
2022-10-13T05:59:38.226Z,26.20
2022-10-13T06:02:27.931Z,29.42
2022-10-13T06:05:17.480Z,22.17
2022-10-13T06:08:04.757Z,32.47
2022-10-13T06:10:51.907Z,28.08
2022-10-13T06:13:38.666Z,29.48
2022-10-13T06:16:26.867Z,26.33
2022-10-13T06:19:13.802Z,26.73
2022-10-13T06:22:03.666Z,27.85
2022-10-13T06:24:50.872Z,26.15
2022-10-13T06:27:37.598Z,24.98
2022-10-13T06:30:24.997Z,26.85
2022-10-13T06:33:13.380Z,25.23
2022-10-13T06:36:02.054Z,24.80
2022-10-13T06:38:49.297Z,25.20
2022-10-13T06:41:36.257Z,22.92
2022-10-13T06:44:23.089Z,23.92
2022-10-13T06:47:10.137Z,22.33
2022-10-13T06:49:58.670Z,24.35
2022-10-13T06:52:45.549Z,22.10
2022-10-13T06:55:32.630Z,23.55
2022-10-13T06:58:19.706Z,22.83
2022-10-13T07:01:07.109Z,19.50
2022-10-13T07:03:54.576Z,18.52
2022-10-13T07:06:43.044Z,20.52
2022-10-13T07:09:30.031Z,24.33
2022-10-13T07:12:17.968Z,23.77
2022-10-13T07:15:05.862Z,22.92
2022-10-13T07:17:53.968Z,27.83
2022-10-13T07:20:41.102Z,20.45
2022-10-13T07:23:29.852Z,20.92
2022-10-13T07:26:17.277Z,25.88
2022-10-13T07:29:04.073Z,24.55
2022-10-13T07:31:51.038Z,25.45
2022-10-13T07:34:37.955Z,22.92
2022-10-13T07:37:24.883Z,24.83
2022-10-13T07:40:13.563Z,23.58
2022-10-13T07:43:00.781Z,21.63
2022-10-13T07:45:47.867Z,24.70
2022-10-13T07:48:35.057Z,21.88
2022-10-13T07:51:22.561Z,19.63
2022-10-13T07:54:09.507Z,25.77
2022-10-13T07:56:57.631Z,20.63
2022-10-13T07:59:44.424Z,21.20
2022-10-13T08:02:31.308Z,21.45
2022-10-13T08:05:18.174Z,25.80
2022-10-13T08:08:05.184Z,23.52
2022-10-13T08:10:52.109Z,23.80
2022-10-13T08:13:40.231Z,21.50
2022-10-13T08:16:27.135Z,19.27
2022-10-13T08:19:14.009Z,25.08
2022-10-13T08:22:00.889Z,19.92
2022-10-13T08:24:47.690Z,22.50
2022-10-13T08:27:50.210Z,25.17
2022-10-13T08:30:39.786Z,24.63
2022-10-13T08:33:27.526Z,23.80
2022-10-13T08:36:14.659Z,21.67
2022-10-13T08:39:01.855Z,24.90
2022-10-13T08:41:49.250Z,24.10
2022-10-13T08:47:47.069Z,24.25
2022-10-13T08:50:35.800Z,23.50
2022-10-13T08:53:26.926Z,20.60
2022-10-13T08:56:16.771Z,23.55
2022-10-13T08:59:04.714Z,25.75
2022-10-13T09:01:53.966Z,21.13
2022-10-13T09:04:43.503Z,20.15
2022-10-13T09:07:32.489Z,19.75
2022-10-13T09:10:19.398Z,25.67
2022-10-13T09:13:06.271Z,21.05
2022-10-13T09:15:53.004Z,19.45
2022-10-13T09:18:39.863Z,20.05
2022-10-13T09:21:30.025Z,24.15
2022-10-13T09:24:17.874Z,22.60
2022-10-13T09:27:06.470Z,25.40
2022-10-13T09:29:53.934Z,22.00
2022-10-13T09:32:41.230Z,20.48
2022-10-13T09:35:28.042Z,25.63
2022-10-13T09:38:17.037Z,23.45
2022-10-13T09:41:05.880Z,18.23
2022-10-13T09:44:00.535Z,20.63
2022-10-13T09:46:49.623Z,18.48
2022-10-13T09:49:38.504Z,22.08
2022-10-13T09:52:26.099Z,20.80
2022-10-13T09:58:11.750Z,23.48
2022-10-13T10:00:58.922Z,19.30
2022-10-13T10:03:46.458Z,19.80
2022-10-13T10:06:35.050Z,18.77
2022-10-13T10:09:33.052Z,24.10
2022-10-13T10:12:24.213Z,16.60
2022-10-13T10:15:22.131Z,16.55
2022-10-13T10:18:14.958Z,21.05
2022-10-13T10:21:06.392Z,18.05
2022-10-13T10:23:55.828Z,19.15
2022-10-13T10:26:47.402Z,21.02
2022-10-13T10:29:41.517Z,16.27
2022-10-13T10:35:18.988Z,21.00
2022-10-13T10:38:13.390Z,14.90
2022-10-13T10:41:05.088Z,18.27
2022-10-13T10:43:53.756Z,18.30
2022-10-13T10:46:43.420Z,18.15
2022-10-13T10:49:31.982Z,18.30
2022-10-13T10:52:23.253Z,17.42
2022-10-13T10:55:15.124Z,17.90
2022-10-13T10:58:07.027Z,17.17
2022-10-13T11:00:56.359Z,21.25
2022-10-13T11:03:47.394Z,17.80
2022-10-13T11:06:35.485Z,19.55
2022-10-13T11:09:37.347Z,17.95
2022-10-13T11:12:25.971Z,15.75
2022-10-13T11:15:14.113Z,15.48
2022-10-13T11:18:00.881Z,20.30
2022-10-13T11:20:59.266Z,19.52
2022-10-13T11:23:46.836Z,16.65
2022-10-13T11:26:42.216Z,17.20
2022-10-13T11:29:54.679Z,19.33
2022-10-13T11:32:56.305Z,18.98
2022-10-13T11:35:43.047Z,18.35
2022-10-13T11:38:35.260Z,18.85
2022-10-13T11:41:27.139Z,19.00
2022-10-13T11:44:17.213Z,14.65
2022-10-13T11:47:10.822Z,17.40
2022-10-13T11:50:08.071Z,17.77
2022-10-13T11:53:02.690Z,13.68
2022-10-13T11:55:51.371Z,16.63
2022-10-13T11:58:43.021Z,14.60
2022-10-13T12:01:30.022Z,17.20
2022-10-13T12:04:21.830Z,17.80
2022-10-13T12:07:10.106Z,17.38
2022-10-13T12:09:58.355Z,16.65
2022-10-13T12:12:47.413Z,17.73
2022-10-13T12:15:36.427Z,14.80
2022-10-13T12:18:24.653Z,17.17
2022-10-13T12:21:14.226Z,15.27
2022-10-13T12:24:07.455Z,16.15
2022-10-13T12:26:54.522Z,21.25
2022-10-13T12:29:41.633Z,20.30
2022-10-13T12:32:29.348Z,17.67
2022-10-13T12:35:18.714Z,14.05
2022-10-13T12:38:10.014Z,14.45
2022-10-13T12:40:57.035Z,22.15
2022-10-13T12:43:44.199Z,17.15
2022-10-13T12:46:37.968Z,18.13
2022-10-13T12:49:25.957Z,18.63
2022-10-13T12:52:14.551Z,18.70
2022-10-13T12:55:03.112Z,21.83
2022-10-13T12:57:51.203Z,22.42
2022-10-13T13:00:38.359Z,20.60
2022-10-13T13:03:27.366Z,20.75
2022-10-13T13:06:25.869Z,22.65
2022-10-13T13:09:20.934Z,21.40
2022-10-13T13:12:21.041Z,22.33
2022-10-13T13:15:22.186Z,24.67
2022-10-13T13:18:27.800Z,24.73
2022-10-13T13:21:16.255Z,22.73
2022-10-13T13:24:04.327Z,20.55
2022-10-13T13:27:08.215Z,20.95
2022-10-13T13:29:57.137Z,22.23
2022-10-13T13:32:44.261Z,24.30
2022-10-13T13:35:31.170Z,23.35
2022-10-13T13:38:17.973Z,24.88
2022-10-13T13:41:04.817Z,25.60
2022-10-13T13:43:54.117Z,24.83
2022-10-13T13:46:43.791Z,30.40
2022-10-13T13:49:30.883Z,27.23
2022-10-13T13:52:18.172Z,25.20
2022-10-13T13:55:05.942Z,28.30
2022-10-13T13:57:52.730Z,28.70
2022-10-13T14:00:39.651Z,24.08
2022-10-13T14:03:28.079Z,24.35
2022-10-13T14:06:18.920Z,24.20
2022-10-13T14:09:05.935Z,23.75
2022-10-13T14:11:53.042Z,23.73
2022-10-13T14:14:39.810Z,23.17
2022-10-13T14:17:26.522Z,24.30
2022-10-13T14:20:14.791Z,24.00
2022-10-13T14:23:02.153Z,25.73
2022-10-13T14:25:49.365Z,28.13
2022-10-13T14:28:36.233Z,25.75
2022-10-13T14:31:23.361Z,24.17
2022-10-13T14:34:10.591Z,23.52
2022-10-13T14:36:58.771Z,25.48
2022-10-13T14:39:45.506Z,24.67
2022-10-13T14:42:32.359Z,28.50
2022-10-13T14:45:19.129Z,25.35
2022-10-13T14:48:06.265Z,24.15
2022-10-13T14:50:53.254Z,24.85
2022-10-13T14:53:42.390Z,23.38
2022-10-13T14:56:31.529Z,24.65
2022-10-13T14:59:18.675Z,22.67
2022-10-13T15:02:05.659Z,23.52
2022-10-13T15:04:52.339Z,22.13
2022-10-13T15:07:41.171Z,24.98
2022-10-13T15:10:30.616Z,25.10
2022-10-13T15:13:17.571Z,25.42
2022-10-13T15:16:05.104Z,23.35
2022-10-13T15:18:52.098Z,27.27
2022-10-13T15:21:39.163Z,24.02
2022-10-13T15:24:26.063Z,25.98
2022-10-13T15:27:14.136Z,21.60
2022-10-13T15:30:01.107Z,26.00
2022-10-13T15:32:49.695Z,27.20
2022-10-13T15:35:36.693Z,25.27
2022-10-13T15:38:23.674Z,25.33
2022-10-13T15:41:11.559Z,29.92
2022-10-13T15:44:00.054Z,27.98
2022-10-13T15:47:06.700Z,25.05
2022-10-13T15:49:54.610Z,24.40
2022-10-13T15:52:42.045Z,25.33
2022-10-13T15:55:29.399Z,27.25
2022-10-13T15:58:16.634Z,24.40
2022-10-13T16:01:10.308Z,25.27
2022-10-13T16:03:57.264Z,24.27
2022-10-13T16:06:44.075Z,24.23
2022-10-13T16:09:31.651Z,25.98
2022-10-13T16:12:18.923Z,32.28
2022-10-13T16:15:06.203Z,23.13
2022-10-13T16:17:54.805Z,25.30
2022-10-13T16:20:45.286Z,23.02
2022-10-13T16:23:32.490Z,26.38
2022-10-13T16:26:19.381Z,23.63
2022-10-13T16:29:06.219Z,26.35
2022-10-13T16:31:53.063Z,25.55
2022-10-13T16:34:41.166Z,20.73
2022-10-13T16:37:27.965Z,22.00
2022-10-13T16:40:15.569Z,22.77
2022-10-13T16:43:02.410Z,19.13
2022-10-13T16:46:00.112Z,20.27
2022-10-13T16:48:47.943Z,24.77
2022-10-13T16:51:36.397Z,25.40
2022-10-13T16:54:23.641Z,18.83
2022-10-13T16:57:10.677Z,26.05
2022-10-13T16:59:57.395Z,22.38
2022-10-13T17:02:44.187Z,23.90
2022-10-13T17:05:31.053Z,23.83
2022-10-13T17:08:19.278Z,24.00
2022-10-13T17:11:06.824Z,24.42
2022-10-13T17:13:53.886Z,25.13
2022-10-13T17:16:40.841Z,29.73
2022-10-13T17:19:27.610Z,26.38
2022-10-13T17:22:14.333Z,23.60
2022-10-13T17:25:02.663Z,21.63
2022-10-13T17:27:49.646Z,21.60
2022-10-13T17:30:36.423Z,27.33
2022-10-13T17:33:23.207Z,25.52
2022-10-13T17:36:12.213Z,30.55
2022-10-13T17:39:03.198Z,27.33
2022-10-13T17:41:51.404Z,24.38
2022-10-13T17:44:38.287Z,26.25
2022-10-13T17:47:25.198Z,24.85
2022-10-13T17:50:12.066Z,26.00
2022-10-13T17:52:58.908Z,23.73
2022-10-13T17:55:45.847Z,24.33
2022-10-13T17:58:36.174Z,25.27
2022-10-13T18:01:23.970Z,26.80
2022-10-13T18:04:12.542Z,27.33
2022-10-13T18:06:59.778Z,27.95
2022-10-13T18:09:46.697Z,26.27
2022-10-13T18:12:33.990Z,30.50
2022-10-13T18:15:22.181Z,27.17
2022-10-13T18:18:09.116Z,27.40
2022-10-13T18:20:55.874Z,33.83
2022-10-13T18:23:43.191Z,31.38
2022-10-13T18:26:35.110Z,31.10
2022-10-13T18:29:21.852Z,32.72
2022-10-13T18:32:10.131Z,33.00
2022-10-13T18:34:57.354Z,33.03
2022-10-13T18:37:44.262Z,32.17
2022-10-13T18:40:31.414Z,33.47
2022-10-13T18:43:18.286Z,30.48
2022-10-13T18:46:06.058Z,37.30
2022-10-13T18:48:54.455Z,23.00
2022-10-13T18:51:41.312Z,16.00
2022-10-13T18:54:28.945Z,21.65
2022-10-13T18:57:16.121Z,17.35
2022-10-13T19:00:03.011Z,16.55
2022-10-13T19:02:51.790Z,18.60
2022-10-13T19:05:40.339Z,16.55
2022-10-13T19:08:27.947Z,20.27
2022-10-13T19:11:15.514Z,14.23
2022-10-13T19:14:02.605Z,15.35
2022-10-13T19:16:49.606Z,16.15
2022-10-13T19:19:38.364Z,17.30
2022-10-13T19:22:26.721Z,14.38
2022-10-13T19:25:13.416Z,14.52
2022-10-13T19:28:00.326Z,13.98
2022-10-13T19:30:47.391Z,17.77
2022-10-13T19:33:34.125Z,19.45
2022-10-13T19:36:22.211Z,24.65
2022-10-13T19:39:12.550Z,28.52
2022-10-13T19:41:59.501Z,24.85
2022-10-13T19:44:46.320Z,30.27
2022-10-13T19:47:33.292Z,31.50
2022-10-13T19:50:20.270Z,29.67
2022-10-13T19:53:07.110Z,30.05
2022-10-13T19:55:55.315Z,39.45
2022-10-13T19:58:42.134Z,28.98
2022-10-13T20:01:29.373Z,30.35
2022-10-13T20:04:18.336Z,31.50
2022-10-13T20:07:05.214Z,31.85
2022-10-13T20:09:52.091Z,24.63
2022-10-13T20:12:40.300Z,26.95
2022-10-13T20:15:27.442Z,31.52
2022-10-13T20:18:14.314Z,29.75
2022-10-13T20:21:02.695Z,27.52
2022-10-13T20:23:49.458Z,29.08
2022-10-13T20:26:37.430Z,28.45
2022-10-13T20:29:25.688Z,25.55
2022-10-13T20:32:12.523Z,30.48
2022-10-13T20:34:59.218Z,32.20
2022-10-13T20:37:46.074Z,29.27
2022-10-13T20:40:32.955Z,26.80
2022-10-13T20:43:24.882Z,25.40
2022-10-13T20:46:14.109Z,31.77
2022-10-13T20:49:16.310Z,26.30
2022-10-13T20:52:03.333Z,23.55
2022-10-13T20:54:50.144Z,27.48
2022-10-13T20:57:36.968Z,23.60
2022-10-13T21:00:23.873Z,26.60
2022-10-13T21:03:12.374Z,25.52
2022-10-13T21:05:59.171Z,29.40
2022-10-13T21:08:47.229Z,30.65
2022-10-13T21:11:34.263Z,28.92
2022-10-13T21:14:21.072Z,28.73
2022-10-13T21:17:08.359Z,34.03
2022-10-13T21:19:56.622Z,31.80
2022-10-13T21:22:43.697Z,37.40
2022-10-13T21:25:31.063Z,32.55
2022-10-13T21:28:17.970Z,35.88
2022-10-13T21:31:06.295Z,33.83
2022-10-13T21:33:53.208Z,36.60
2022-10-13T21:36:44.440Z,34.65
2022-10-13T21:39:31.604Z,36.80
2022-10-13T21:42:18.503Z,38.88
2022-10-13T21:45:05.938Z,37.60
2022-10-13T21:47:52.760Z,35.75
2022-10-13T21:50:39.643Z,36.63
2022-10-13T21:53:28.106Z,32.10
2022-10-13T21:56:15.137Z,34.55
2022-10-13T21:59:02.482Z,32.20
2022-10-13T22:01:49.384Z,31.58
2022-10-13T22:04:36.256Z,30.73
2022-10-13T22:07:23.510Z,32.17
2022-10-13T22:10:11.927Z,33.67
2022-10-13T22:12:58.762Z,34.80
2022-10-13T22:15:45.391Z,32.85
2022-10-13T22:18:32.398Z,38.33
2022-10-13T22:21:20.174Z,34.05
2022-10-13T22:24:09.582Z,31.08
2022-10-13T22:26:57.977Z,33.30
2022-10-13T22:29:44.914Z,31.58
2022-10-13T22:32:32.027Z,34.80
2022-10-13T22:35:19.030Z,33.97
2022-10-13T22:38:05.838Z,33.47
2022-10-13T22:40:52.711Z,35.03
2022-10-13T22:43:41.941Z,32.83
2022-10-13T22:46:29.642Z,32.90
2022-10-13T22:49:16.801Z,36.67
2022-10-13T22:52:03.721Z,35.28
2022-10-13T22:54:50.347Z,35.42
2022-10-13T22:57:37.353Z,36.50
2022-10-13T23:00:25.625Z,38.75
2022-10-13T23:03:13.755Z,39.60
2022-10-13T23:06:00.482Z,36.53
2022-10-13T23:08:47.384Z,36.15
2022-10-13T23:11:34.850Z,40.88
2022-10-13T23:14:21.941Z,38.45
2022-10-13T23:17:10.150Z,41.50
2022-10-13T23:19:56.966Z,32.45
2022-10-13T23:22:43.796Z,36.47
2022-10-13T23:25:30.637Z,31.23
2022-10-13T23:28:17.688Z,28.20
2022-10-13T23:31:05.788Z,33.53
2022-10-13T23:33:54.216Z,29.80
2022-10-13T23:36:41.501Z,24.90
2022-10-13T23:39:29.510Z,23.42
2022-10-13T23:42:16.659Z,19.70
2022-10-13T23:45:03.575Z,26.20
2022-10-13T23:47:50.743Z,25.77
2022-10-13T23:50:39.301Z,28.23
2022-10-13T23:53:26.317Z,25.90
2022-10-13T23:56:14.134Z,25.88
2022-10-13T23:59:01.754Z,21.40
