createdAt,value
2023-04-17T00:00:36.469Z,5.00
2023-04-17T00:03:18.808Z,4.90
2023-04-17T00:05:49.220Z,5.40
2023-04-17T00:08:17.579Z,4.30
2023-04-17T00:10:53.801Z,4.80
2023-04-17T00:13:28.979Z,5.00
2023-04-17T00:15:57.892Z,4.90
2023-04-17T00:18:26.467Z,4.30
2023-04-17T00:20:56.385Z,4.30
2023-04-17T00:23:26.564Z,5.80
2023-04-17T00:25:54.996Z,5.10
2023-04-17T00:28:23.891Z,4.50
2023-04-17T00:30:52.287Z,4.60
2023-04-17T00:33:21.891Z,4.90
2023-04-17T00:35:50.192Z,4.30
2023-04-17T00:38:18.558Z,4.50
2023-04-17T00:40:47.146Z,5.10
2023-04-17T00:43:16.042Z,5.40
2023-04-17T00:45:47.642Z,4.00
2023-04-17T00:48:18.297Z,4.60
2023-04-17T00:50:47.032Z,4.30
2023-04-17T00:53:16.371Z,4.90
2023-04-17T00:55:46.357Z,4.40
2023-04-17T00:58:15.699Z,4.20
2023-04-17T01:00:45.062Z,4.60
2023-04-17T01:03:14.807Z,3.80
2023-04-17T01:05:46.835Z,3.80
2023-04-17T01:08:15.821Z,4.80
2023-04-17T01:10:44.440Z,4.50
2023-04-17T01:13:13.032Z,5.00
2023-04-17T01:15:43.162Z,3.50
2023-04-17T01:18:12.605Z,4.00
2023-04-17T01:20:41.356Z,3.80
2023-04-17T01:23:10.001Z,3.30
2023-04-17T01:25:38.740Z,3.90
2023-04-17T01:28:08.211Z,3.50
2023-04-17T01:30:36.560Z,3.90
2023-04-17T01:33:08.190Z,3.30
2023-04-17T01:35:36.631Z,3.90
2023-04-17T01:38:05.261Z,4.00
2023-04-17T01:40:34.162Z,3.80
2023-04-17T01:43:03.166Z,4.20
2023-04-17T01:45:31.653Z,4.10
2023-04-17T01:48:01.214Z,4.10
2023-04-17T01:50:29.644Z,3.50
2023-04-17T01:52:58.278Z,3.90
2023-04-17T01:55:26.827Z,3.40
2023-04-17T01:57:55.529Z,4.00
2023-04-17T02:00:25.433Z,3.90
2023-04-17T02:02:54.485Z,3.60
2023-04-17T02:05:24.759Z,3.00
2023-04-17T02:07:53.250Z,3.10
2023-04-17T02:10:22.140Z,3.20
2023-04-17T02:12:50.625Z,2.70
2023-04-17T02:15:19.326Z,2.80
2023-04-17T02:17:48.059Z,3.20
2023-04-17T02:20:17.222Z,2.80
2023-04-17T02:22:45.808Z,3.60
2023-04-17T02:25:14.295Z,2.40
2023-04-17T02:27:42.783Z,2.20
2023-04-17T02:30:12.273Z,3.70
2023-04-17T02:32:41.322Z,2.60
2023-04-17T02:35:10.187Z,3.00
2023-04-17T02:37:39.490Z,2.90
2023-04-17T02:40:09.862Z,2.60
2023-04-17T02:42:39.020Z,2.70
2023-04-17T02:45:09.575Z,2.50
2023-04-17T02:47:38.629Z,2.60
2023-04-17T02:50:09.184Z,2.60
2023-04-17T02:52:42.909Z,2.50
2023-04-17T02:55:11.187Z,2.70
2023-04-17T02:57:40.387Z,3.30
2023-04-17T03:00:13.070Z,2.90
2023-04-17T03:02:41.910Z,2.40
2023-04-17T03:05:11.709Z,3.10
2023-04-17T03:07:39.966Z,3.00
2023-04-17T03:10:09.717Z,3.20
2023-04-17T03:12:38.166Z,2.70
2023-04-17T03:15:08.966Z,2.80
2023-04-17T03:17:38.475Z,2.90
2023-04-17T03:20:08.424Z,3.40
2023-04-17T03:22:37.300Z,3.10
2023-04-17T03:25:07.160Z,3.30
2023-04-17T03:27:47.227Z,3.10
2023-04-17T03:30:16.300Z,3.60
2023-04-17T03:32:48.310Z,3.10
2023-04-17T03:35:17.616Z,3.30
2023-04-17T03:37:46.073Z,3.40
2023-04-17T03:40:14.649Z,2.90
2023-04-17T03:42:45.656Z,3.30
2023-04-17T03:45:15.096Z,4.20
2023-04-17T03:47:43.904Z,3.10
2023-04-17T03:50:12.306Z,3.60
2023-04-17T03:52:45.892Z,3.20
2023-04-17T03:55:17.083Z,3.30
2023-04-17T03:57:46.234Z,3.00
2023-04-17T04:00:16.434Z,3.60
2023-04-17T04:02:48.700Z,4.10
2023-04-17T04:05:21.001Z,3.80
2023-04-17T04:07:49.306Z,3.70
2023-04-17T04:10:23.412Z,3.50
2023-04-17T04:12:52.191Z,3.60
2023-04-17T04:15:21.489Z,3.60
2023-04-17T04:17:54.217Z,3.40
2023-04-17T04:20:22.771Z,3.50
2023-04-17T04:22:57.533Z,3.50
2023-04-17T04:25:26.785Z,3.30
2023-04-17T04:28:08.491Z,3.70
2023-04-17T04:30:38.952Z,5.60
2023-04-17T04:33:22.659Z,5.00
2023-04-17T04:35:56.286Z,4.20
2023-04-17T04:38:31.114Z,4.30
2023-04-17T04:41:06.528Z,3.50
2023-04-17T04:43:36.991Z,4.10
2023-04-17T04:46:05.980Z,3.20
2023-04-17T04:48:36.292Z,3.10
2023-04-17T04:51:04.576Z,3.40
2023-04-17T04:53:33.268Z,3.80
2023-04-17T04:56:01.760Z,3.50
2023-04-17T04:58:31.566Z,3.50
2023-04-17T05:01:01.961Z,3.80
2023-04-17T05:03:37.595Z,4.30
2023-04-17T05:06:07.267Z,3.90
2023-04-17T05:08:41.765Z,3.80
2023-04-17T05:11:12.364Z,3.70
2023-04-17T05:13:41.028Z,3.70
2023-04-17T05:16:15.081Z,3.60
2023-04-17T05:18:44.447Z,3.80
2023-04-17T05:21:19.479Z,4.10
2023-04-17T05:23:51.058Z,4.40
2023-04-17T05:26:22.207Z,4.30
2023-04-17T05:28:51.076Z,3.80
2023-04-17T05:31:23.501Z,4.00
2023-04-17T05:33:53.170Z,4.10
2023-04-17T05:36:22.562Z,4.30
2023-04-17T05:38:51.882Z,4.60
2023-04-17T05:41:20.877Z,5.20
2023-04-17T05:43:49.671Z,4.60
2023-04-17T05:46:19.661Z,5.00
2023-04-17T05:48:47.979Z,4.60
2023-04-17T05:51:16.468Z,5.00
2023-04-17T05:53:45.153Z,6.70
2023-04-17T05:56:13.440Z,7.50
2023-04-17T05:58:41.818Z,7.30
2023-04-17T06:01:10.511Z,5.70
2023-04-17T06:03:40.151Z,5.60
2023-04-17T06:06:14.758Z,4.70
2023-04-17T06:08:43.249Z,4.60
2023-04-17T06:11:12.139Z,4.80
2023-04-17T06:13:40.723Z,5.40
2023-04-17T06:16:10.143Z,5.80
2023-04-17T06:18:40.275Z,6.20
2023-04-17T06:21:09.268Z,5.50
2023-04-17T06:23:37.752Z,5.90
2023-04-17T06:26:06.344Z,5.20
2023-04-17T06:28:34.663Z,5.40
2023-04-17T06:31:03.016Z,4.10
2023-04-17T06:33:31.586Z,4.40
2023-04-17T06:36:00.079Z,6.10
2023-04-17T06:38:38.599Z,4.30
2023-04-17T06:41:07.184Z,4.80
2023-04-17T06:43:37.715Z,4.70
2023-04-17T06:46:15.161Z,5.70
2023-04-17T06:48:44.304Z,5.30
2023-04-17T06:51:12.696Z,6.00
2023-04-17T06:53:40.876Z,6.30
2023-04-17T06:56:09.056Z,5.30
2023-04-17T06:58:44.142Z,6.40
2023-04-17T07:01:13.970Z,6.00
2023-04-17T07:03:43.607Z,5.80
2023-04-17T07:06:12.213Z,7.30
2023-04-17T07:08:40.587Z,7.20
2023-04-17T07:11:08.884Z,4.90
2023-04-17T07:13:37.374Z,5.70
2023-04-17T07:16:06.956Z,5.00
2023-04-17T07:18:35.570Z,4.70
2023-04-17T07:21:04.456Z,5.80
2023-04-17T07:23:32.834Z,5.00
2023-04-17T07:26:01.332Z,4.90
2023-04-17T07:28:29.608Z,4.30
2023-04-17T07:30:58.927Z,4.20
2023-04-17T07:33:27.403Z,4.90
2023-04-17T07:35:56.103Z,4.40
2023-04-17T07:38:24.377Z,4.00
2023-04-17T07:40:52.554Z,4.20
2023-04-17T07:43:20.895Z,3.90
2023-04-17T07:45:49.347Z,5.20
2023-04-17T07:48:19.249Z,5.00
2023-04-17T07:50:47.753Z,5.20
2023-04-17T07:53:16.622Z,4.90
2023-04-17T07:55:45.009Z,4.20
2023-04-17T07:58:14.225Z,5.20
2023-04-17T08:00:43.565Z,4.70
2023-04-17T08:03:14.706Z,3.80
2023-04-17T08:05:44.287Z,5.40
2023-04-17T08:08:12.785Z,5.30
2023-04-17T08:10:41.482Z,4.40
2023-04-17T08:13:10.056Z,4.50
2023-04-17T08:15:40.985Z,4.90
2023-04-17T08:18:10.394Z,4.80
2023-04-17T08:20:38.889Z,4.70
2023-04-17T08:23:07.381Z,5.70
2023-04-17T08:25:36.179Z,4.60
2023-04-17T08:28:04.550Z,4.50
2023-04-17T08:30:33.082Z,5.00
2023-04-17T08:33:01.787Z,4.50
2023-04-17T08:35:30.525Z,4.50
2023-04-17T08:38:00.355Z,4.90
2023-04-17T08:40:29.036Z,4.50
2023-04-17T08:43:01.614Z,4.00
2023-04-17T08:45:33.998Z,4.30
2023-04-17T08:48:02.410Z,5.80
2023-04-17T08:50:31.885Z,4.70
2023-04-17T08:53:00.069Z,3.60
2023-04-17T08:55:31.210Z,3.30
2023-04-17T08:58:04.826Z,4.30
2023-04-17T09:00:41.690Z,3.50
2023-04-17T09:03:14.327Z,3.30
2023-04-17T09:05:46.490Z,3.10
2023-04-17T09:08:24.337Z,3.40
2023-04-17T09:10:56.207Z,3.70
2023-04-17T09:13:26.254Z,3.10
2023-04-17T09:16:05.782Z,3.50
2023-04-17T09:18:35.863Z,4.40
2023-04-17T09:21:05.764Z,3.60
2023-04-17T09:23:59.691Z,3.20
2023-04-17T09:26:33.590Z,3.30
2023-04-17T09:29:07.952Z,3.00
2023-04-17T09:31:37.769Z,3.50
2023-04-17T09:34:13.461Z,4.10
2023-04-17T09:36:43.685Z,4.00
2023-04-17T09:39:26.413Z,4.00
2023-04-17T09:42:06.537Z,4.50
2023-04-17T09:44:38.266Z,5.00
2023-04-17T09:47:08.334Z,3.50
2023-04-17T09:49:42.697Z,3.60
2023-04-17T09:52:12.198Z,4.20
2023-04-17T09:54:42.338Z,4.10
2023-04-17T09:57:11.593Z,3.70
2023-04-17T09:59:53.216Z,3.50
2023-04-17T10:02:23.167Z,3.90
2023-04-17T10:04:53.135Z,3.50
2023-04-17T10:07:21.942Z,3.90
2023-04-17T10:09:50.404Z,4.80
2023-04-17T10:12:21.265Z,3.50
2023-04-17T10:14:52.098Z,4.10
2023-04-17T10:17:37.518Z,4.10
2023-04-17T10:20:17.913Z,3.30
2023-04-17T10:22:54.539Z,4.60
2023-04-17T10:25:27.250Z,3.60
2023-04-17T10:28:00.073Z,3.10
2023-04-17T10:30:55.632Z,3.00
2023-04-17T10:33:26.140Z,3.30
2023-04-17T10:35:55.214Z,3.30
2023-04-17T10:38:34.265Z,3.20
2023-04-17T10:41:04.499Z,3.10
2023-04-17T10:43:33.262Z,3.00
2023-04-17T10:46:04.070Z,2.80
2023-04-17T10:48:36.883Z,2.70
2023-04-17T10:51:29.361Z,3.10
2023-04-17T10:53:58.825Z,2.90
2023-04-17T10:56:38.736Z,3.10
2023-04-17T10:59:18.434Z,3.00
2023-04-17T11:01:50.284Z,2.60
2023-04-17T11:04:32.323Z,2.60
2023-04-17T11:07:01.135Z,2.50
2023-04-17T11:09:29.912Z,2.80
2023-04-17T11:12:02.146Z,2.90
2023-04-17T11:14:31.361Z,2.70
2023-04-17T11:17:01.360Z,3.40
2023-04-17T11:19:32.277Z,2.80
2023-04-17T11:22:02.962Z,2.90
2023-04-17T11:24:32.488Z,3.50
2023-04-17T11:27:03.986Z,3.20
2023-04-17T11:29:32.596Z,3.30
2023-04-17T11:32:01.531Z,3.20
2023-04-17T11:34:30.841Z,3.10
2023-04-17T11:37:01.138Z,3.20
2023-04-17T11:39:34.138Z,3.30
2023-04-17T11:42:05.781Z,2.90
2023-04-17T11:44:34.813Z,2.80
2023-04-17T11:47:04.157Z,3.60
2023-04-17T11:49:38.196Z,16.70
2023-04-17T11:52:06.684Z,5.50
2023-04-17T11:54:40.013Z,4.50
2023-04-17T11:57:13.610Z,3.10
2023-04-17T11:59:43.045Z,3.60
2023-04-17T12:02:11.534Z,5.00
2023-04-17T12:04:40.612Z,2.30
2023-04-17T12:07:21.821Z,3.00
2023-04-17T12:09:57.959Z,3.10
2023-04-17T12:12:27.012Z,2.80
2023-04-17T12:14:56.025Z,2.70
2023-04-17T12:17:24.360Z,3.80
2023-04-17T12:19:53.739Z,3.30
2023-04-17T12:22:22.193Z,2.70
2023-04-17T12:24:51.291Z,2.40
2023-04-17T12:27:20.194Z,2.70
2023-04-17T12:29:48.690Z,2.50
2023-04-17T12:32:17.367Z,4.10
2023-04-17T12:34:45.861Z,2.50
2023-04-17T12:37:17.652Z,2.80
2023-04-17T12:39:51.148Z,3.30
2023-04-17T12:42:19.911Z,2.80
2023-04-17T12:44:48.709Z,2.80
2023-04-17T12:47:17.292Z,3.10
2023-04-17T12:49:45.682Z,2.80
2023-04-17T12:52:14.051Z,2.90
2023-04-17T12:54:42.452Z,2.70
2023-04-17T12:57:11.454Z,2.90
2023-04-17T12:59:39.993Z,2.80
2023-04-17T13:02:08.258Z,2.50
2023-04-17T13:04:37.018Z,2.70
2023-04-17T13:07:08.481Z,3.00
2023-04-17T13:09:36.745Z,3.00
2023-04-17T13:12:06.640Z,2.90
2023-04-17T13:14:35.871Z,2.70
2023-04-17T13:17:04.570Z,3.00
2023-04-17T13:19:34.373Z,3.40
2023-04-17T13:22:02.972Z,3.50
2023-04-17T13:24:31.449Z,3.40
2023-04-17T13:27:00.065Z,4.00
2023-04-17T13:29:29.128Z,2.80
2023-04-17T13:31:57.724Z,3.50
2023-04-17T13:34:26.315Z,3.00
2023-04-17T13:36:55.679Z,3.50
2023-04-17T13:39:24.125Z,3.70
2023-04-17T13:41:52.702Z,3.10
2023-04-17T13:44:21.499Z,3.20
2023-04-17T13:46:50.095Z,3.20
2023-04-17T13:49:19.693Z,3.70
2023-04-17T13:51:48.283Z,3.90
2023-04-17T13:54:16.780Z,4.70
2023-04-17T13:56:46.046Z,3.50
2023-04-17T13:59:14.724Z,3.60
2023-04-17T14:01:43.610Z,3.70
2023-04-17T14:04:12.339Z,3.20
2023-04-17T14:06:40.943Z,3.10
2023-04-17T14:09:09.334Z,3.60
2023-04-17T14:11:37.515Z,3.10
2023-04-17T14:14:06.620Z,3.40
2023-04-17T14:16:36.019Z,2.70
2023-04-17T14:19:13.338Z,2.60
2023-04-17T14:21:43.121Z,2.50
2023-04-17T14:24:11.818Z,2.80
2023-04-17T14:26:40.205Z,4.00
2023-04-17T14:29:10.893Z,2.80
2023-04-17T14:31:40.088Z,2.90
2023-04-17T14:34:08.650Z,2.70
2023-04-17T14:36:37.118Z,3.30
2023-04-17T14:39:05.500Z,3.10
2023-04-17T14:41:34.558Z,3.20
2023-04-17T14:44:03.095Z,3.00
2023-04-17T14:46:32.367Z,2.80
2023-04-17T14:49:01.117Z,2.40
2023-04-17T14:51:30.616Z,2.70
2023-04-17T14:53:59.384Z,3.10
2023-04-17T14:56:27.697Z,2.40
2023-04-17T14:58:56.167Z,3.10
2023-04-17T15:01:24.413Z,2.60
2023-04-17T15:03:53.123Z,2.70
2023-04-17T15:06:21.925Z,2.60
2023-04-17T15:08:51.130Z,3.80
2023-04-17T15:11:21.075Z,3.30
2023-04-17T15:13:49.330Z,2.60
2023-04-17T15:16:18.583Z,2.70
2023-04-17T15:18:47.022Z,2.80
2023-04-17T15:21:20.033Z,2.70
2023-04-17T15:23:48.495Z,2.40
2023-04-17T15:26:17.086Z,2.80
2023-04-17T15:28:45.273Z,2.70
2023-04-17T15:31:14.065Z,2.70
2023-04-17T15:33:42.962Z,2.90
2023-04-17T15:36:15.391Z,3.00
2023-04-17T15:38:44.533Z,2.70
2023-04-17T15:41:13.194Z,3.30
2023-04-17T15:43:44.168Z,3.60
2023-04-17T15:46:12.798Z,3.00
2023-04-17T15:48:41.458Z,3.90
2023-04-17T15:51:09.732Z,3.20
2023-04-17T15:53:38.116Z,3.00
2023-04-17T15:56:07.727Z,3.60
2023-04-17T15:58:36.232Z,3.20
2023-04-17T16:01:04.555Z,3.80
2023-04-17T16:03:33.326Z,3.60
2023-04-17T16:06:02.716Z,3.80
2023-04-17T16:08:31.294Z,3.30
2023-04-17T16:10:59.986Z,3.80
2023-04-17T16:13:28.770Z,3.90
2023-04-17T16:15:57.517Z,3.50
2023-04-17T16:18:26.507Z,4.10
2023-04-17T16:20:54.856Z,3.20
2023-04-17T16:23:23.640Z,2.90
2023-04-17T16:25:51.919Z,3.90
2023-04-17T16:28:20.232Z,3.60
2023-04-17T16:30:49.313Z,3.40
2023-04-17T16:33:18.115Z,3.10
2023-04-17T16:35:46.690Z,3.30
2023-04-17T16:38:15.188Z,3.20
2023-04-17T16:40:43.359Z,4.60
2023-04-17T16:43:12.160Z,4.40
2023-04-17T16:45:42.188Z,3.80
2023-04-17T16:48:11.535Z,5.60
2023-04-17T16:50:39.969Z,3.60
2023-04-17T16:53:10.825Z,4.60
2023-04-17T16:55:39.081Z,4.10
2023-04-17T16:58:07.472Z,4.60
2023-04-17T17:00:36.399Z,4.70
2023-04-17T17:03:04.920Z,5.00
2023-04-17T17:05:33.450Z,5.30
2023-04-17T17:08:02.107Z,5.00
2023-04-17T17:10:31.131Z,4.30
2023-04-17T17:12:59.628Z,5.00
2023-04-17T17:15:28.308Z,4.10
2023-04-17T17:17:57.073Z,4.30
2023-04-17T17:20:25.694Z,4.80
2023-04-17T17:22:54.176Z,4.80
2023-04-17T17:25:25.659Z,4.70
2023-04-17T17:27:55.869Z,5.00
2023-04-17T17:30:24.460Z,6.30
2023-04-17T17:32:52.894Z,5.50
2023-04-17T17:35:22.547Z,4.90
2023-04-17T17:37:51.139Z,4.80
2023-04-17T17:40:19.734Z,5.20
2023-04-17T17:42:48.116Z,5.70
2023-04-17T17:45:17.030Z,7.30
2023-04-17T17:47:45.946Z,5.70
2023-04-17T17:50:14.521Z,5.50
2023-04-17T17:52:43.096Z,7.00
2023-04-17T17:55:16.027Z,5.40
2023-04-17T17:57:49.223Z,5.40
2023-04-17T18:00:18.794Z,6.00
2023-04-17T18:02:47.768Z,6.30
2023-04-17T18:05:16.481Z,6.20
2023-04-17T18:07:45.071Z,5.70
2023-04-17T18:10:13.662Z,5.40
2023-04-17T18:12:42.544Z,6.00
2023-04-17T18:15:11.714Z,7.00
2023-04-17T18:17:40.202Z,6.20
2023-04-17T18:20:12.299Z,6.30
2023-04-17T18:22:40.683Z,6.20
2023-04-17T18:25:10.288Z,6.60
2023-04-17T18:27:38.679Z,6.20
2023-04-17T18:30:08.865Z,6.20
2023-04-17T18:32:37.670Z,7.00
2023-04-17T18:35:09.434Z,6.70
2023-04-17T18:37:37.863Z,6.60
2023-04-17T18:40:10.808Z,6.60
2023-04-17T18:42:39.535Z,7.40
2023-04-17T18:45:08.735Z,7.10
2023-04-17T18:47:37.373Z,8.10
2023-04-17T18:50:11.153Z,7.20
2023-04-17T18:52:47.632Z,7.80
2023-04-17T18:55:24.062Z,8.60
2023-04-17T18:57:53.208Z,6.80
2023-04-17T19:00:22.441Z,7.30
2023-04-17T19:02:53.670Z,6.80
2023-04-17T19:05:23.051Z,6.20
2023-04-17T19:07:52.312Z,7.20
2023-04-17T19:10:20.822Z,6.50
2023-04-17T19:12:49.831Z,7.50
2023-04-17T19:15:19.436Z,7.50
2023-04-17T19:17:52.439Z,7.10
2023-04-17T19:20:23.174Z,7.50
2023-04-17T19:22:52.068Z,7.10
2023-04-17T19:25:23.380Z,7.20
2023-04-17T19:27:51.899Z,7.00
2023-04-17T19:30:20.592Z,8.00
2023-04-17T19:32:49.430Z,7.40
2023-04-17T19:35:17.871Z,7.40
2023-04-17T19:37:46.363Z,8.70
2023-04-17T19:40:24.338Z,9.80
2023-04-17T19:42:56.321Z,12.10
2023-04-17T19:45:24.606Z,10.60
2023-04-17T19:47:56.359Z,10.00
2023-04-17T19:50:28.335Z,9.50
2023-04-17T19:52:58.689Z,9.10
2023-04-17T19:55:27.051Z,8.20
2023-04-17T19:57:57.273Z,9.00
2023-04-17T20:00:25.653Z,7.90
2023-04-17T20:02:54.125Z,8.80
2023-04-17T20:05:22.528Z,7.50
2023-04-17T20:07:50.826Z,8.40
2023-04-17T20:10:19.199Z,7.10
2023-04-17T20:12:47.789Z,7.20
2023-04-17T20:15:19.961Z,8.40
2023-04-17T20:17:48.805Z,9.10
2023-04-17T20:20:17.138Z,9.80
2023-04-17T20:22:45.735Z,10.10
2023-04-17T20:25:15.159Z,7.10
2023-04-17T20:27:43.413Z,7.90
2023-04-17T20:30:13.045Z,9.80
2023-04-17T20:32:42.935Z,10.60
2023-04-17T20:35:11.841Z,11.50
2023-04-17T20:37:40.849Z,10.60
2023-04-17T20:40:14.163Z,11.40
2023-04-17T20:42:44.366Z,8.90
2023-04-17T20:45:12.980Z,7.50
2023-04-17T20:47:56.393Z,7.20
2023-04-17T20:50:25.892Z,8.00
2023-04-17T20:52:54.486Z,7.40
2023-04-17T20:55:24.459Z,7.50
2023-04-17T20:57:52.992Z,7.40
2023-04-17T21:00:21.578Z,7.00
2023-04-17T21:02:49.948Z,8.20
2023-04-17T21:05:19.575Z,7.10
2023-04-17T21:07:49.589Z,7.30
2023-04-17T21:10:20.509Z,8.10
2023-04-17T21:12:48.825Z,7.30
2023-04-17T21:15:17.721Z,7.50
2023-04-17T21:17:48.037Z,8.50
2023-04-17T21:20:16.640Z,7.70
2023-04-17T21:22:45.735Z,7.90
2023-04-17T21:25:14.130Z,7.80
2023-04-17T21:27:43.955Z,7.70
2023-04-17T21:30:12.935Z,6.70
2023-04-17T21:32:42.690Z,7.90
2023-04-17T21:35:11.547Z,7.20
2023-04-17T21:37:39.828Z,7.90
2023-04-17T21:40:09.090Z,7.90
2023-04-17T21:42:37.314Z,7.70
2023-04-17T21:45:06.425Z,7.00
2023-04-17T21:47:35.780Z,7.40
2023-04-17T21:50:04.640Z,7.00
2023-04-17T21:52:33.106Z,6.80
2023-04-17T21:55:05.314Z,7.50
2023-04-17T21:57:34.630Z,7.50
2023-04-17T22:00:05.374Z,7.90
2023-04-17T22:02:35.182Z,8.10
2023-04-17T22:05:04.096Z,7.80
2023-04-17T22:07:38.134Z,8.20
2023-04-17T22:10:12.382Z,8.60
2023-04-17T22:12:41.067Z,8.50
2023-04-17T22:15:10.160Z,8.00
2023-04-17T22:17:39.221Z,7.30
2023-04-17T22:20:08.913Z,8.10
2023-04-17T22:22:37.364Z,7.70
2023-04-17T22:25:06.626Z,7.90
2023-04-17T22:27:34.961Z,8.30
2023-04-17T22:30:04.257Z,8.70
2023-04-17T22:32:41.003Z,7.10
2023-04-17T22:35:09.724Z,7.80
2023-04-17T22:37:38.108Z,6.90
2023-04-17T22:40:07.561Z,7.50
2023-04-17T22:42:35.770Z,7.00
2023-04-17T22:45:04.984Z,7.80
2023-04-17T22:47:33.602Z,8.50
2023-04-17T22:50:02.683Z,7.80
2023-04-17T22:52:31.172Z,7.90
2023-04-17T22:54:59.454Z,8.00
2023-04-17T22:57:27.841Z,7.70
2023-04-17T22:59:56.330Z,8.30
2023-04-17T23:02:25.025Z,7.80
2023-04-17T23:04:53.471Z,8.40
2023-04-17T23:07:21.999Z,7.50
2023-04-17T23:09:53.145Z,7.00
2023-04-17T23:12:21.837Z,8.20
2023-04-17T23:14:50.217Z,8.00
2023-04-17T23:17:18.805Z,8.70
2023-04-17T23:19:48.211Z,7.40
2023-04-17T23:22:16.941Z,8.10
2023-04-17T23:24:45.696Z,7.00
2023-04-17T23:27:14.198Z,7.90
2023-04-17T23:29:43.464Z,7.30
2023-04-17T23:32:12.160Z,7.50
2023-04-17T23:34:40.590Z,7.50
2023-04-17T23:37:10.076Z,7.50
2023-04-17T23:39:38.361Z,6.90
2023-04-17T23:42:08.162Z,9.00
2023-04-17T23:44:36.606Z,7.50
2023-04-17T23:47:05.408Z,6.40
2023-04-17T23:49:34.458Z,6.90
2023-04-17T23:52:02.842Z,7.40
2023-04-17T23:54:31.328Z,5.90
2023-04-17T23:56:59.515Z,6.60
2023-04-17T23:59:27.685Z,8.30
