createdAt,value
2023-04-18T00:15:01.540Z,61.99
2023-04-18T00:45:05.532Z,63.06
2023-04-18T01:15:09.144Z,65.17
2023-04-18T01:45:12.725Z,67.66
2023-04-18T02:15:15.776Z,70.73
2023-04-18T02:45:18.919Z,72.39
2023-04-18T03:15:22.138Z,74.01
2023-04-18T03:45:25.258Z,78.11
2023-04-18T04:15:28.465Z,80.28
2023-04-18T04:45:31.533Z,81.34
2023-04-18T05:15:34.506Z,81.67
2023-04-18T05:45:37.536Z,81.03
2023-04-18T06:15:40.589Z,78.90
2023-04-18T06:45:44.135Z,74.89
2023-04-18T07:15:47.123Z,73.60
2023-04-18T07:45:50.259Z,71.88
2023-04-18T08:15:53.326Z,71.62
2023-04-18T08:45:58.411Z,67.57
2023-04-18T09:16:01.522Z,68.02
2023-04-18T09:46:05.252Z,65.70
2023-04-18T10:16:08.635Z,68.25
2023-04-18T10:46:23.881Z,56.02
2023-04-18T11:16:33.837Z,52.29
2023-04-18T11:46:40.414Z,53.38
2023-04-18T12:16:43.355Z,49.58
2023-04-18T12:46:46.436Z,55.65
2023-04-18T13:16:49.616Z,52.62
2023-04-18T13:46:52.990Z,51.16
2023-04-18T14:16:57.037Z,46.87
2023-04-18T14:47:00.147Z,51.07
2023-04-18T15:17:04.822Z,44.75
2023-04-18T15:47:07.825Z,51.55
2023-04-18T16:17:10.970Z,55.39
2023-04-18T16:47:16.136Z,57.12
2023-04-18T17:17:19.121Z,58.70
2023-04-18T17:47:22.122Z,60.64
2023-04-18T18:17:25.163Z,63.61
2023-04-18T18:47:28.125Z,65.23
2023-04-18T19:17:31.148Z,66.19
2023-04-18T19:47:34.238Z,68.03
2023-04-18T20:17:37.261Z,69.68
2023-04-18T20:47:41.267Z,72.00
2023-04-18T21:17:44.609Z,73.00
2023-04-18T21:47:47.632Z,74.13
2023-04-18T22:17:50.737Z,74.75
2023-04-18T22:47:53.839Z,76.21
2023-04-18T23:17:56.920Z,77.61
2023-04-18T23:48:00.359Z,78.23
