createdAt,value
2019-04-07T00:01:26.207Z,43.42
2019-04-07T00:03:54.947Z,37.75
2019-04-07T00:06:24.220Z,35.90
2019-04-07T00:08:52.568Z,39.65
2019-04-07T00:11:20.861Z,36.73
2019-04-07T00:13:49.995Z,38.30
2019-04-07T00:16:18.530Z,37.67
2019-04-07T00:18:47.461Z,35.45
2019-04-07T00:21:16.831Z,35.98
2019-04-07T00:23:45.493Z,40.28
2019-04-07T00:26:14.569Z,37.98
2019-04-07T00:28:43.749Z,40.12
2019-04-07T00:31:12.228Z,37.50
2019-04-07T00:33:40.548Z,37.83
2019-04-07T00:36:09.498Z,37.48
2019-04-07T00:38:38.427Z,37.75
2019-04-07T00:41:06.891Z,39.60
2019-04-07T00:43:35.223Z,36.83
2019-04-07T00:46:03.542Z,36.20
2019-04-07T00:48:32.118Z,36.53
2019-04-07T00:51:00.436Z,37.15
2019-04-07T00:53:28.911Z,41.58
2019-04-07T00:55:57.736Z,38.75
2019-04-07T00:58:26.083Z,38.67
2019-04-07T01:00:54.338Z,41.45
2019-04-07T01:03:22.696Z,35.10
2019-04-07T01:05:51.113Z,40.85
2019-04-07T01:08:19.405Z,38.67
2019-04-07T01:10:48.074Z,41.02
2019-04-07T01:13:17.177Z,39.38
2019-04-07T01:15:46.013Z,35.80
2019-04-07T01:18:15.403Z,37.53
2019-04-07T01:20:44.002Z,36.77
2019-04-07T01:23:12.896Z,37.98
2019-04-07T01:25:42.084Z,37.28
2019-04-07T01:28:10.964Z,33.85
2019-04-07T01:30:39.301Z,38.38
2019-04-07T01:33:07.673Z,32.95
2019-04-07T01:35:45.025Z,35.05
2019-04-07T01:38:06.013Z,36.40
2019-04-07T01:40:34.237Z,33.65
2019-04-07T01:43:13.557Z,38.10
2019-04-07T01:45:43.488Z,35.45
2019-04-07T01:48:28.281Z,35.38
2019-04-07T01:50:58.225Z,38.33
2019-04-07T01:53:30.940Z,36.75
2019-04-07T01:56:03.777Z,34.27
2019-04-07T01:58:36.145Z,39.30
2019-04-07T02:01:15.735Z,36.90
2019-04-07T02:03:48.462Z,35.00
2019-04-07T02:06:18.872Z,32.93
2019-04-07T02:09:01.803Z,32.98
2019-04-07T02:11:35.047Z,35.60
2019-04-07T02:14:05.061Z,37.73
2019-04-07T02:16:50.034Z,39.60
2019-04-07T02:19:29.430Z,36.42
2019-04-07T02:22:02.319Z,41.25
2019-04-07T02:24:43.194Z,37.10
2019-04-07T02:27:28.728Z,37.53
2019-04-07T02:30:08.253Z,35.25
2019-04-07T02:32:51.082Z,33.87
2019-04-07T02:35:28.223Z,37.30
2019-04-07T02:37:58.236Z,36.53
2019-04-07T02:40:28.516Z,34.70
2019-04-07T02:45:28.900Z,34.65
2019-04-07T02:48:05.144Z,37.25
2019-04-07T02:50:38.709Z,35.63
2019-04-07T02:53:25.256Z,34.25
2019-04-07T02:56:02.049Z,35.88
2019-04-07T02:58:32.906Z,34.00
2019-04-07T03:01:05.820Z,35.68
2019-04-07T03:03:36.840Z,34.70
2019-04-07T03:06:20.977Z,33.98
2019-04-07T03:08:44.135Z,32.33
2019-04-07T03:11:16.764Z,34.80
2019-04-07T03:13:52.434Z,36.65
2019-04-07T03:16:39.465Z,34.83
2019-04-07T03:19:13.049Z,34.95
2019-04-07T03:21:46.139Z,36.40
2019-04-07T03:24:17.457Z,31.48
2019-04-07T03:27:02.771Z,31.42
2019-04-07T03:29:38.519Z,36.70
2019-04-07T03:32:17.039Z,33.02
2019-04-07T03:34:46.887Z,33.95
2019-04-07T03:37:38.298Z,30.65
2019-04-07T03:40:04.776Z,32.33
2019-04-07T03:42:51.238Z,32.55
2019-04-07T03:45:23.643Z,42.55
2019-04-07T03:47:56.221Z,33.05
2019-04-07T03:50:26.290Z,33.95
2019-04-07T03:52:58.918Z,34.95
2019-04-07T03:55:38.514Z,33.75
2019-04-07T03:58:24.424Z,33.15
2019-04-07T04:01:11.849Z,33.98
2019-04-07T04:03:59.025Z,33.70
2019-04-07T04:06:30.079Z,35.75
2019-04-07T04:09:11.878Z,35.98
2019-04-07T04:11:59.914Z,34.75
2019-04-07T04:14:31.331Z,37.40
2019-04-07T04:17:00.111Z,36.60
2019-04-07T04:19:28.770Z,33.67
2019-04-07T04:21:58.830Z,33.15
2019-04-07T04:24:28.345Z,35.70
2019-04-07T04:26:57.435Z,36.50
2019-04-07T04:29:26.525Z,35.85
2019-04-07T04:31:55.687Z,35.03
2019-04-07T04:34:25.001Z,35.05
2019-04-07T04:36:54.485Z,33.57
2019-04-07T04:39:23.091Z,32.88
2019-04-07T04:41:52.027Z,34.75
2019-04-07T04:44:20.687Z,35.43
2019-04-07T04:46:50.002Z,33.40
2019-04-07T04:49:19.991Z,37.98
2019-04-07T04:51:49.849Z,37.17
2019-04-07T04:54:19.377Z,34.78
2019-04-07T04:56:47.716Z,34.95
2019-04-07T04:59:15.994Z,36.68
2019-04-07T05:01:45.591Z,37.17
2019-04-07T05:04:13.872Z,37.58
2019-04-07T05:06:42.335Z,40.33
2019-04-07T05:09:10.690Z,35.60
2019-04-07T05:11:38.952Z,35.38
2019-04-07T05:14:08.862Z,39.38
2019-04-07T05:16:37.281Z,33.25
2019-04-07T05:19:06.197Z,34.30
2019-04-07T05:21:34.985Z,38.55
2019-04-07T05:24:03.586Z,33.10
2019-04-07T05:26:32.522Z,35.43
2019-04-07T05:29:01.545Z,32.13
2019-04-07T05:31:30.457Z,34.95
2019-04-07T05:33:58.858Z,37.42
2019-04-07T05:36:27.728Z,32.42
2019-04-07T05:38:56.304Z,32.20
2019-04-07T05:41:25.422Z,33.13
2019-04-07T05:43:55.754Z,30.62
2019-04-07T05:46:24.074Z,34.80
2019-04-07T05:48:52.994Z,31.12
2019-04-07T05:51:22.073Z,31.30
2019-04-07T05:53:50.646Z,34.03
2019-04-07T05:56:19.744Z,32.23
2019-04-07T05:58:48.395Z,31.70
2019-04-07T06:01:21.738Z,29.72
2019-04-07T06:03:46.774Z,31.07
2019-04-07T06:06:15.000Z,33.35
2019-04-07T06:08:43.335Z,30.68
2019-04-07T06:11:11.651Z,35.98
2019-04-07T06:13:41.981Z,36.83
2019-04-07T06:16:10.434Z,30.57
2019-04-07T06:18:38.728Z,32.17
2019-04-07T06:21:07.681Z,33.55
2019-04-07T06:23:37.629Z,33.38
2019-04-07T06:26:09.277Z,33.15
2019-04-07T06:28:37.026Z,31.23
2019-04-07T06:31:06.563Z,30.00
2019-04-07T06:33:38.163Z,28.77
2019-04-07T06:36:05.621Z,28.95
2019-04-07T06:38:35.775Z,29.35
2019-04-07T06:41:04.063Z,28.77
2019-04-07T06:43:35.187Z,32.42
2019-04-07T06:46:08.217Z,29.10
2019-04-07T06:48:40.265Z,28.65
2019-04-07T06:51:10.646Z,32.20
2019-04-07T06:53:50.423Z,32.73
2019-04-07T06:56:23.208Z,28.60
2019-04-07T06:59:02.173Z,30.90
2019-04-07T07:01:43.986Z,33.18
2019-04-07T07:04:32.238Z,31.15
2019-04-07T07:07:06.312Z,34.38
2019-04-07T07:09:38.653Z,31.77
2019-04-07T07:12:31.321Z,30.77
2019-04-07T07:15:12.840Z,28.80
2019-04-07T07:17:42.838Z,30.37
2019-04-07T07:20:18.838Z,34.10
2019-04-07T07:22:55.015Z,32.00
2019-04-07T07:25:23.460Z,31.00
2019-04-07T07:27:52.306Z,31.57
2019-04-07T07:30:21.406Z,33.28
2019-04-07T07:32:49.822Z,30.97
2019-04-07T07:35:18.136Z,31.35
2019-04-07T07:37:46.658Z,34.05
2019-04-07T07:40:16.055Z,31.93
2019-04-07T07:42:45.813Z,32.13
2019-04-07T07:45:15.620Z,29.90
2019-04-07T07:47:43.915Z,32.58
2019-04-07T07:50:12.290Z,30.20
2019-04-07T07:52:40.688Z,32.08
2019-04-07T07:55:09.706Z,33.73
2019-04-07T07:57:38.203Z,31.30
2019-04-07T08:00:07.271Z,29.55
2019-04-07T08:02:36.454Z,31.68
2019-04-07T08:05:07.147Z,28.73
2019-04-07T08:07:35.915Z,30.60
2019-04-07T08:10:06.207Z,30.45
2019-04-07T08:12:35.643Z,31.17
2019-04-07T08:15:05.937Z,29.07
2019-04-07T08:17:34.299Z,32.33
2019-04-07T08:20:02.562Z,27.42
2019-04-07T08:22:36.590Z,31.55
2019-04-07T08:25:01.045Z,28.70
2019-04-07T08:27:31.199Z,29.18
2019-04-07T08:29:59.367Z,30.05
2019-04-07T08:32:30.961Z,32.15
2019-04-07T08:35:01.465Z,29.65
2019-04-07T08:37:27.716Z,26.12
2019-04-07T08:39:57.902Z,27.35
2019-04-07T08:42:26.897Z,29.05
2019-04-07T08:44:57.880Z,27.67
2019-04-07T08:47:25.833Z,25.95
2019-04-07T08:49:56.917Z,25.60
2019-04-07T08:52:24.156Z,28.40
2019-04-07T08:54:53.473Z,24.32
2019-04-07T08:57:22.574Z,23.70
2019-04-07T08:59:51.432Z,26.90
2019-04-07T09:02:20.137Z,25.37
2019-04-07T09:04:51.250Z,25.37
2019-04-07T09:07:19.409Z,22.48
2019-04-07T09:09:49.807Z,27.05
2019-04-07T09:12:18.544Z,22.90
2019-04-07T09:14:46.903Z,23.50
2019-04-07T09:17:30.981Z,26.73
2019-04-07T09:20:10.247Z,26.30
2019-04-07T09:22:39.448Z,25.20
2019-04-07T09:25:12.174Z,25.17
2019-04-07T09:27:51.110Z,24.12
2019-04-07T09:30:27.547Z,26.80
2019-04-07T09:33:03.356Z,25.88
2019-04-07T09:35:42.508Z,26.40
2019-04-07T09:38:29.408Z,26.62
2019-04-07T09:40:59.376Z,26.93
2019-04-07T09:43:45.899Z,28.10
2019-04-07T09:46:15.814Z,27.37
2019-04-07T09:48:52.749Z,26.37
2019-04-07T09:51:32.055Z,27.85
2019-04-07T09:54:05.200Z,26.50
2019-04-07T09:56:51.843Z,25.95
2019-04-07T09:59:30.841Z,28.27
2019-04-07T10:02:06.301Z,27.17
2019-04-07T10:04:42.523Z,27.20
2019-04-07T10:07:16.534Z,28.85
2019-04-07T10:10:10.809Z,30.02
2019-04-07T10:12:42.510Z,28.52
2019-04-07T10:15:12.959Z,29.65
2019-04-07T10:17:49.558Z,27.55
2019-04-07T10:20:22.106Z,30.05
2019-04-07T10:23:03.224Z,28.25
2019-04-07T10:25:33.297Z,29.72
2019-04-07T10:28:03.175Z,29.48
2019-04-07T10:30:39.889Z,28.42
2019-04-07T10:33:09.947Z,29.45
2019-04-07T10:35:40.015Z,29.63
2019-04-07T10:38:12.961Z,33.38
2019-04-07T10:40:45.415Z,28.23
2019-04-07T10:43:15.357Z,30.17
2019-04-07T10:45:53.900Z,29.57
2019-04-07T10:48:35.376Z,34.25
2019-04-07T10:51:07.997Z,30.25
2019-04-07T10:53:54.174Z,33.58
2019-04-07T10:56:27.681Z,27.60
2019-04-07T10:58:58.235Z,28.95
2019-04-07T11:01:31.123Z,30.37
2019-04-07T11:04:03.981Z,32.95
2019-04-07T11:06:36.418Z,29.52
2019-04-07T11:09:11.543Z,30.57
2019-04-07T11:11:49.080Z,30.70
2019-04-07T11:14:25.050Z,29.92
2019-04-07T11:17:01.113Z,36.93
2019-04-07T11:19:31.073Z,33.83
2019-04-07T11:22:07.861Z,34.53
2019-04-07T11:24:54.131Z,33.40
2019-04-07T11:27:33.378Z,31.60
2019-04-07T11:30:07.111Z,31.48
2019-04-07T11:32:37.121Z,32.30
2019-04-07T11:35:08.109Z,35.90
2019-04-07T11:37:50.258Z,34.65
2019-04-07T11:40:22.866Z,37.75
2019-04-07T11:42:53.432Z,38.05
2019-04-07T11:45:32.309Z,36.03
2019-04-07T11:48:02.210Z,35.00
2019-04-07T11:50:32.710Z,40.43
2019-04-07T11:53:02.610Z,35.80
2019-04-07T11:55:33.402Z,36.98
2019-04-07T11:58:13.491Z,35.78
2019-04-07T12:00:51.405Z,35.80
2019-04-07T12:03:26.060Z,34.83
2019-04-07T12:05:59.795Z,35.65
2019-04-07T12:08:36.166Z,35.00
2019-04-07T12:11:07.598Z,37.93
2019-04-07T12:13:54.308Z,36.60
2019-04-07T12:16:26.646Z,35.23
2019-04-07T12:19:03.353Z,34.50
2019-04-07T12:21:42.759Z,34.65
2019-04-07T12:24:30.644Z,32.88
2019-04-07T12:27:12.364Z,34.03
2019-04-07T12:29:44.555Z,31.40
2019-04-07T12:32:18.135Z,31.02
2019-04-07T12:35:07.394Z,31.73
2019-04-07T12:37:47.722Z,31.82
2019-04-07T12:40:34.327Z,30.45
2019-04-07T12:43:13.204Z,31.10
2019-04-07T12:45:58.109Z,29.23
2019-04-07T12:48:36.794Z,30.92
2019-04-07T12:51:07.370Z,30.70
2019-04-07T12:53:46.364Z,27.13
2019-04-07T12:56:34.104Z,30.17
2019-04-07T12:59:09.022Z,26.97
2019-04-07T13:01:51.037Z,27.82
2019-04-07T13:04:37.872Z,25.32
2019-04-07T13:07:17.115Z,25.90
2019-04-07T13:09:55.099Z,25.48
2019-04-07T13:12:30.744Z,28.60
2019-04-07T13:15:11.948Z,23.80
2019-04-07T13:17:42.175Z,24.15
2019-04-07T13:20:19.712Z,24.90
2019-04-07T13:22:55.268Z,23.18
2019-04-07T13:25:29.276Z,25.37
2019-04-07T13:28:16.313Z,23.90
2019-04-07T13:30:50.047Z,27.17
2019-04-07T13:33:20.572Z,24.12
2019-04-07T13:36:07.227Z,23.80
2019-04-07T13:38:50.149Z,24.18
2019-04-07T13:41:37.984Z,26.52
2019-04-07T13:44:13.403Z,28.70
2019-04-07T13:46:45.844Z,26.07
2019-04-07T13:49:25.158Z,24.57
2019-04-07T13:51:53.315Z,25.43
2019-04-07T13:54:23.216Z,24.63
2019-04-07T13:56:56.978Z,26.62
2019-04-07T13:59:44.872Z,24.57
2019-04-07T14:02:27.843Z,23.80
2019-04-07T14:04:59.902Z,25.75
2019-04-07T14:07:30.627Z,22.98
2019-04-07T14:10:03.623Z,27.90
2019-04-07T14:12:33.736Z,23.75
2019-04-07T14:15:21.543Z,23.75
2019-04-07T14:17:54.754Z,23.98
2019-04-07T14:20:40.462Z,24.57
2019-04-07T14:23:19.817Z,25.85
2019-04-07T14:25:52.678Z,22.73
2019-04-07T14:28:22.162Z,26.00
2019-04-07T14:31:09.334Z,25.82
2019-04-07T14:33:51.113Z,24.40
2019-04-07T14:36:23.484Z,26.87
2019-04-07T14:38:57.552Z,27.40
2019-04-07T14:41:44.410Z,23.40
2019-04-07T14:44:15.166Z,26.73
2019-04-07T14:46:54.178Z,25.23
2019-04-07T14:49:39.682Z,25.32
2019-04-07T14:52:13.376Z,23.47
2019-04-07T14:55:01.298Z,21.68
2019-04-07T14:57:40.647Z,27.40
2019-04-07T15:00:15.366Z,24.37
2019-04-07T15:02:44.434Z,21.75
2019-04-07T15:05:18.555Z,24.43
2019-04-07T15:07:48.458Z,21.55
2019-04-07T15:10:20.182Z,22.98
2019-04-07T15:13:02.002Z,23.07
2019-04-07T15:15:30.403Z,24.43
2019-04-07T15:17:59.791Z,22.80
2019-04-07T15:20:28.228Z,29.52
2019-04-07T15:22:59.294Z,23.40
2019-04-07T15:25:27.764Z,20.95
2019-04-07T15:27:58.913Z,26.07
2019-04-07T15:30:26.812Z,23.50
2019-04-07T15:32:57.802Z,28.95
2019-04-07T15:35:25.083Z,24.55
2019-04-07T15:37:53.779Z,25.20
2019-04-07T15:40:22.096Z,26.82
2019-04-07T15:42:51.166Z,25.30
2019-04-07T15:45:20.460Z,28.27
2019-04-07T15:47:51.342Z,30.13
2019-04-07T15:50:18.964Z,32.42
2019-04-07T15:52:47.394Z,32.38
2019-04-07T15:55:15.582Z,30.35
2019-04-07T15:57:44.098Z,32.67
2019-04-07T16:00:12.477Z,29.32
2019-04-07T16:02:43.062Z,30.55
2019-04-07T16:05:11.716Z,31.20
2019-04-07T16:07:41.641Z,31.45
2019-04-07T16:10:10.265Z,31.37
2019-04-07T16:12:47.342Z,28.85
2019-04-07T16:15:08.591Z,34.18
2019-04-07T16:17:37.287Z,32.75
2019-04-07T16:20:19.912Z,33.65
2019-04-07T16:22:44.205Z,33.10
2019-04-07T16:25:11.216Z,31.62
2019-04-07T16:27:39.813Z,31.73
2019-04-07T16:30:11.136Z,34.53
2019-04-07T16:32:39.438Z,31.85
2019-04-07T16:35:12.907Z,36.33
2019-04-07T16:37:40.174Z,33.33
2019-04-07T16:40:10.526Z,35.50
2019-04-07T16:42:39.246Z,35.03
2019-04-07T16:45:11.422Z,34.43
2019-04-07T16:47:38.248Z,33.48
2019-04-07T16:50:07.605Z,35.00
2019-04-07T16:52:36.474Z,39.03
2019-04-07T16:55:07.953Z,37.88
2019-04-07T16:57:36.171Z,36.35
2019-04-07T17:00:08.119Z,36.85
2019-04-07T17:02:36.362Z,34.80
2019-04-07T17:05:05.785Z,35.40
2019-04-07T17:07:34.953Z,34.45
2019-04-07T17:10:03.801Z,33.85
2019-04-07T17:12:32.425Z,33.73
2019-04-07T17:15:04.597Z,36.28
2019-04-07T17:17:31.438Z,34.25
2019-04-07T17:20:00.453Z,36.35
2019-04-07T17:22:28.942Z,35.28
2019-04-07T17:25:00.323Z,36.23
2019-04-07T17:27:27.179Z,37.73
2019-04-07T17:29:56.606Z,40.40
2019-04-07T17:32:25.738Z,42.33
2019-04-07T17:34:54.137Z,39.05
2019-04-07T17:37:25.893Z,41.75
2019-04-07T17:40:08.678Z,37.08
2019-04-07T17:42:35.934Z,44.05
2019-04-07T17:45:07.770Z,40.60
2019-04-07T17:47:38.183Z,57.15
2019-04-07T17:50:26.037Z,43.48
2019-04-07T17:52:58.114Z,42.20
2019-04-07T17:55:44.507Z,41.68
2019-04-07T17:58:16.123Z,43.10
2019-04-07T18:00:53.295Z,42.17
2019-04-07T18:03:23.674Z,67.90
2019-04-07T18:08:45.308Z,71.85
2019-04-07T18:11:31.812Z,56.08
2019-04-07T18:14:16.991Z,50.20
2019-04-07T18:16:59.240Z,48.45
2019-04-07T18:19:36.162Z,57.15
2019-04-07T18:22:22.041Z,45.05
2019-04-07T18:25:02.137Z,47.58
2019-04-07T18:27:34.135Z,43.17
2019-04-07T18:30:05.522Z,44.63
2019-04-07T18:32:43.029Z,42.05
2019-04-07T18:35:14.121Z,46.15
2019-04-07T18:37:47.038Z,43.00
2019-04-07T18:40:33.711Z,43.42
2019-04-07T18:43:14.863Z,42.05
2019-04-07T18:45:48.044Z,46.75
2019-04-07T18:48:28.566Z,47.30
2019-04-07T18:51:11.389Z,46.13
2019-04-07T18:54:00.353Z,45.60
2019-04-07T18:56:40.468Z,44.15
2019-04-07T18:59:17.478Z,47.80
2019-04-07T19:02:11.844Z,49.13
2019-04-07T19:04:39.052Z,46.88
2019-04-07T19:07:25.642Z,49.40
2019-04-07T19:10:08.027Z,50.12
2019-04-07T19:12:33.228Z,50.98
2019-04-07T19:15:20.960Z,44.77
2019-04-07T19:17:54.632Z,50.88
2019-04-07T19:20:28.680Z,46.08
2019-04-07T19:22:58.577Z,52.48
2019-04-07T19:25:45.695Z,50.25
2019-04-07T19:28:35.787Z,48.33
2019-04-07T19:31:04.441Z,46.63
2019-04-07T19:36:12.168Z,41.92
2019-04-07T19:38:47.480Z,45.95
2019-04-07T19:41:33.931Z,48.95
2019-04-07T19:44:08.023Z,46.33
2019-04-07T19:46:43.456Z,51.65
2019-04-07T19:49:25.516Z,48.52
2019-04-07T19:51:59.455Z,47.15
2019-04-07T19:54:34.347Z,44.35
2019-04-07T19:57:09.723Z,50.40
2019-04-07T19:59:43.041Z,51.20
2019-04-07T20:02:34.908Z,46.05
2019-04-07T20:05:04.210Z,47.50
2019-04-07T20:07:37.405Z,46.15
2019-04-07T20:10:08.837Z,42.38
2019-04-07T20:12:57.211Z,47.55
2019-04-07T20:15:43.121Z,42.50
2019-04-07T20:18:27.820Z,42.83
2019-04-07T20:21:15.911Z,44.25
2019-04-07T20:24:03.630Z,41.02
2019-04-07T20:26:38.255Z,40.58
2019-04-07T20:29:24.551Z,41.05
2019-04-07T20:32:01.192Z,45.43
2019-04-07T20:34:48.319Z,42.10
2019-04-07T20:37:23.714Z,43.80
2019-04-07T20:39:56.853Z,40.23
2019-04-07T20:42:29.443Z,41.95
2019-04-07T20:45:13.396Z,41.83
2019-04-07T20:47:40.699Z,41.73
2019-04-07T20:50:22.435Z,47.38
2019-04-07T20:53:15.460Z,47.43
2019-04-07T20:55:52.875Z,44.83
2019-04-07T20:58:28.005Z,44.05
2019-04-07T21:01:12.974Z,40.98
2019-04-07T21:03:51.623Z,42.83
2019-04-07T21:06:25.323Z,45.17
2019-04-07T21:09:03.629Z,43.87
2019-04-07T21:11:36.445Z,42.20
2019-04-07T21:14:05.726Z,44.45
2019-04-07T21:16:57.917Z,44.98
2019-04-07T21:19:29.217Z,44.15
2019-04-07T21:22:05.453Z,43.60
2019-04-07T21:24:44.261Z,47.53
2019-04-07T21:27:14.383Z,46.05
2019-04-07T21:29:59.230Z,42.60
2019-04-07T21:32:31.154Z,50.12
2019-04-07T21:35:04.435Z,42.78
2019-04-07T21:37:40.860Z,42.03
2019-04-07T21:40:19.805Z,43.50
2019-04-07T21:42:52.042Z,42.65
2019-04-07T21:45:31.620Z,47.20
2019-04-07T21:48:03.283Z,47.00
2019-04-07T21:50:33.383Z,46.45
2019-04-07T21:53:22.921Z,47.33
2019-04-07T21:55:53.722Z,47.08
2019-04-07T21:58:32.513Z,46.70
2019-04-07T22:01:07.221Z,45.67
2019-04-07T22:03:54.755Z,44.53
2019-04-07T22:06:39.717Z,48.85
2019-04-07T22:09:10.122Z,48.87
2019-04-07T22:14:07.678Z,51.18
2019-04-07T22:16:36.369Z,47.85
2019-04-07T22:19:10.260Z,47.90
2019-04-07T22:21:34.643Z,48.48
2019-04-07T22:24:03.091Z,49.38
2019-04-07T22:26:31.736Z,51.55
2019-04-07T22:29:02.859Z,48.05
2019-04-07T22:31:31.893Z,48.35
2019-04-07T22:34:04.267Z,45.12
2019-04-07T22:36:32.122Z,41.15
2019-04-07T22:39:02.385Z,42.40
2019-04-07T22:41:31.630Z,40.10
2019-04-07T22:44:00.150Z,42.33
2019-04-07T22:46:29.063Z,39.58
2019-04-07T22:48:58.722Z,38.35
2019-04-07T22:53:57.657Z,43.17
2019-04-07T22:56:25.675Z,38.88
2019-04-07T22:58:54.729Z,43.08
2019-04-07T23:01:23.110Z,35.50
2019-04-07T23:03:51.795Z,37.00
2019-04-07T23:06:21.051Z,37.78
2019-04-07T23:08:49.620Z,34.98
2019-04-07T23:11:18.043Z,35.28
2019-04-07T23:13:47.240Z,36.13
2019-04-07T23:16:17.458Z,35.48
2019-04-07T23:18:46.493Z,34.45
2019-04-07T23:21:15.572Z,34.27
2019-04-07T23:23:43.854Z,32.53
2019-04-07T23:26:12.114Z,30.45
2019-04-07T23:28:40.399Z,38.65
2019-04-07T23:31:09.595Z,35.00
2019-04-07T23:33:38.586Z,37.55
2019-04-07T23:36:06.843Z,35.52
2019-04-07T23:38:35.283Z,31.75
2019-04-07T23:41:03.773Z,30.97
2019-04-07T23:43:32.276Z,31.65
2019-04-07T23:46:00.729Z,31.97
2019-04-07T23:48:29.006Z,29.92
2019-04-07T23:50:58.184Z,30.72
2019-04-07T23:54:03.242Z,32.80
2019-04-07T23:56:31.562Z,34.73
2019-04-07T23:59:00.519Z,30.05
