createdAt,value
2022-10-30T00:01:22.420Z,9.50
2022-10-30T00:04:11.667Z,9.60
2022-10-30T00:07:00.848Z,9.70
2022-10-30T00:09:50.076Z,9.80
2022-10-30T00:12:40.882Z,9.90
2022-10-30T00:15:30.077Z,10.10
2022-10-30T00:18:20.641Z,10.10
2022-10-30T00:21:11.990Z,10.10
2022-10-30T00:24:01.248Z,10.20
2022-10-30T00:26:50.731Z,10.10
2022-10-30T00:29:41.775Z,9.90
2022-10-30T00:32:30.978Z,9.80
2022-10-30T00:35:20.475Z,9.70
2022-10-30T00:38:09.644Z,9.70
2022-10-30T00:40:59.352Z,9.60
2022-10-30T00:43:48.601Z,9.60
2022-10-30T00:46:42.396Z,9.50
2022-10-30T00:49:33.873Z,9.50
2022-10-30T00:52:26.226Z,9.50
2022-10-30T00:55:20.136Z,9.50
2022-10-30T00:58:11.606Z,9.50
2022-10-30T01:01:03.571Z,9.60
2022-10-30T01:03:57.307Z,9.60
2022-10-30T01:06:49.667Z,9.60
2022-10-30T01:09:40.071Z,9.60
2022-10-30T01:12:29.394Z,9.70
2022-10-30T01:15:18.953Z,9.90
2022-10-30T01:18:23.490Z,10.10
2022-10-30T01:21:44.082Z,10.20
2022-10-30T01:24:50.854Z,10.30
2022-10-30T01:27:47.688Z,10.40
2022-10-30T01:30:50.266Z,10.50
2022-10-30T01:33:48.486Z,10.60
2022-10-30T01:36:44.814Z,10.70
2022-10-30T01:39:36.948Z,10.70
2022-10-30T01:42:48.621Z,10.70
2022-10-30T01:46:01.809Z,10.70
2022-10-30T01:49:13.259Z,10.60
2022-10-30T01:52:14.341Z,10.40
2022-10-30T01:55:10.504Z,10.40
2022-10-30T01:58:14.231Z,10.30
2022-10-30T02:01:03.775Z,10.30
2022-10-30T02:03:54.015Z,10.20
2022-10-30T02:06:43.642Z,10.10
2022-10-30T02:09:34.332Z,9.90
2022-10-30T02:12:24.596Z,9.80
2022-10-30T02:15:14.208Z,9.70
2022-10-30T02:18:03.529Z,9.60
2022-10-30T02:20:54.228Z,9.60
2022-10-30T02:23:43.462Z,9.60
2022-10-30T02:26:32.600Z,9.70
2022-10-30T02:29:22.294Z,9.70
2022-10-30T02:32:11.449Z,9.70
2022-10-30T02:35:00.744Z,9.60
2022-10-30T02:37:51.820Z,9.60
2022-10-30T02:40:41.247Z,9.60
2022-10-30T02:43:30.448Z,9.70
2022-10-30T02:46:19.628Z,9.70
2022-10-30T02:49:09.098Z,9.70
2022-10-30T02:51:58.235Z,9.50
2022-10-30T02:54:48.847Z,9.50
2022-10-30T02:57:37.954Z,9.40
2022-10-30T03:00:27.263Z,9.40
2022-10-30T03:03:18.675Z,9.30
2022-10-30T03:06:12.928Z,9.20
2022-10-30T03:09:02.306Z,9.20
2022-10-30T03:11:53.148Z,9.10
2022-10-30T03:14:42.303Z,9.10
2022-10-30T03:17:32.321Z,9.10
2022-10-30T03:20:21.647Z,9.10
2022-10-30T03:23:11.230Z,9.10
2022-10-30T03:26:00.960Z,9.00
2022-10-30T03:28:52.091Z,9.00
2022-10-30T03:31:41.243Z,8.90
2022-10-30T03:34:30.532Z,8.90
2022-10-30T03:37:19.845Z,8.90
2022-10-30T03:40:10.264Z,9.10
2022-10-30T03:42:59.739Z,9.10
2022-10-30T03:45:52.984Z,9.20
2022-10-30T03:48:42.147Z,9.10
2022-10-30T03:51:31.359Z,9.30
2022-10-30T03:54:21.144Z,9.10
2022-10-30T03:57:10.395Z,9.00
2022-10-30T03:59:59.536Z,8.90
2022-10-30T04:02:51.517Z,8.80
2022-10-30T04:05:41.037Z,8.80
2022-10-30T04:08:30.369Z,8.70
2022-10-30T04:11:19.656Z,8.60
2022-10-30T04:14:09.215Z,8.60
2022-10-30T04:16:58.390Z,8.70
2022-10-30T04:19:49.123Z,8.80
2022-10-30T04:22:38.273Z,8.80
2022-10-30T04:25:29.505Z,9.00
2022-10-30T04:28:18.923Z,9.20
2022-10-30T04:31:08.279Z,9.50
2022-10-30T04:33:57.393Z,9.60
2022-10-30T04:36:48.044Z,9.80
2022-10-30T04:39:40.976Z,10.00
2022-10-30T04:42:35.321Z,10.10
2022-10-30T04:45:24.832Z,10.20
2022-10-30T04:48:15.623Z,10.30
2022-10-30T04:51:04.997Z,10.40
2022-10-30T04:53:55.557Z,10.40
2022-10-30T04:56:44.844Z,10.50
2022-10-30T04:59:33.976Z,10.60
2022-10-30T05:02:23.239Z,10.70
2022-10-30T05:05:12.635Z,10.70
2022-10-30T05:08:02.286Z,10.70
2022-10-30T05:10:53.256Z,10.80
2022-10-30T05:13:42.568Z,10.80
2022-10-30T05:16:31.725Z,10.90
2022-10-30T05:19:20.911Z,10.90
2022-10-30T05:22:10.766Z,10.90
2022-10-30T05:24:59.888Z,10.90
2022-10-30T05:27:50.776Z,10.90
2022-10-30T05:30:39.909Z,10.90
2022-10-30T05:33:29.148Z,11.00
2022-10-30T05:36:19.229Z,11.00
2022-10-30T05:39:08.573Z,11.10
2022-10-30T05:41:58.005Z,11.10
2022-10-30T05:45:00.329Z,11.20
2022-10-30T05:47:57.497Z,11.20
2022-10-30T05:50:47.032Z,11.20
2022-10-30T05:53:36.440Z,11.30
2022-10-30T05:56:25.727Z,11.30
2022-10-30T05:59:15.081Z,11.30
2022-10-30T06:02:05.847Z,11.30
2022-10-30T06:04:55.153Z,11.30
2022-10-30T06:07:44.388Z,11.40
2022-10-30T06:10:34.034Z,11.40
2022-10-30T06:13:23.385Z,11.50
2022-10-30T06:16:12.837Z,11.50
2022-10-30T06:19:03.506Z,11.60
2022-10-30T06:21:52.740Z,11.60
2022-10-30T06:24:41.932Z,11.60
2022-10-30T06:27:43.204Z,11.70
2022-10-30T06:30:33.814Z,11.70
2022-10-30T06:33:23.015Z,11.70
2022-10-30T06:36:13.561Z,11.80
2022-10-30T06:39:02.822Z,11.80
2022-10-30T06:41:54.535Z,11.80
2022-10-30T06:44:43.886Z,11.80
2022-10-30T06:47:36.927Z,11.80
2022-10-30T06:50:26.169Z,11.60
2022-10-30T06:53:16.766Z,11.50
2022-10-30T06:56:06.663Z,11.60
2022-10-30T06:58:56.707Z,11.40
2022-10-30T07:01:45.980Z,11.40
2022-10-30T07:04:35.357Z,11.40
2022-10-30T07:07:24.947Z,11.50
2022-10-30T07:10:15.737Z,11.50
2022-10-30T07:13:04.947Z,11.60
2022-10-30T07:15:54.161Z,11.80
2022-10-30T07:18:43.494Z,11.80
2022-10-30T07:21:32.703Z,12.10
2022-10-30T07:24:21.933Z,12.30
2022-10-30T07:27:12.653Z,12.10
2022-10-30T07:30:02.381Z,11.90
2022-10-30T07:32:59.468Z,11.80
2022-10-30T07:35:49.361Z,11.70
2022-10-30T07:38:38.499Z,11.80
2022-10-30T07:41:27.653Z,11.80
2022-10-30T07:44:18.278Z,11.90
2022-10-30T07:47:07.543Z,12.00
2022-10-30T07:49:56.791Z,12.20
2022-10-30T07:52:46.113Z,12.10
2022-10-30T07:55:35.358Z,12.20
2022-10-30T07:58:24.538Z,12.20
2022-10-30T08:01:15.524Z,12.20
2022-10-30T08:04:05.112Z,12.70
2022-10-30T08:06:55.340Z,12.90
2022-10-30T08:09:44.525Z,13.00
2022-10-30T08:12:35.021Z,13.30
2022-10-30T08:15:25.261Z,13.30
2022-10-30T08:18:16.020Z,13.10
2022-10-30T08:21:05.601Z,13.10
2022-10-30T08:23:54.792Z,12.90
2022-10-30T08:26:43.969Z,12.90
2022-10-30T08:29:34.980Z,13.10
2022-10-30T08:32:24.171Z,13.40
2022-10-30T08:35:19.601Z,13.50
2022-10-30T08:38:09.516Z,13.60
2022-10-30T08:40:58.714Z,13.50
2022-10-30T08:43:47.977Z,13.70
2022-10-30T08:46:40.308Z,13.80
2022-10-30T08:49:29.670Z,13.90
2022-10-30T08:52:20.215Z,14.10
2022-10-30T08:55:10.526Z,14.10
2022-10-30T08:58:00.024Z,14.00
2022-10-30T09:00:49.147Z,14.00
2022-10-30T09:03:39.337Z,13.90
2022-10-30T09:06:28.507Z,14.20
2022-10-30T09:09:19.418Z,14.20
2022-10-30T09:12:08.946Z,14.10
2022-10-30T09:14:58.303Z,14.40
2022-10-30T09:17:47.484Z,14.40
2022-10-30T09:20:36.677Z,14.80
2022-10-30T09:23:25.975Z,14.70
2022-10-30T09:26:19.867Z,14.70
2022-10-30T09:29:09.973Z,14.50
2022-10-30T09:31:59.287Z,14.40
2022-10-30T09:34:48.623Z,14.00
2022-10-30T09:37:38.386Z,13.90
2022-10-30T09:40:42.234Z,14.00
2022-10-30T09:43:40.673Z,13.90
2022-10-30T09:46:43.325Z,13.90
2022-10-30T09:49:54.557Z,13.90
2022-10-30T09:52:54.505Z,13.80
2022-10-30T09:55:52.857Z,13.90
2022-10-30T09:58:55.585Z,14.40
2022-10-30T10:01:50.922Z,14.70
2022-10-30T10:04:44.978Z,15.00
2022-10-30T10:07:38.415Z,15.30
2022-10-30T10:10:38.945Z,15.40
2022-10-30T10:13:37.680Z,15.50
2022-10-30T10:16:32.051Z,15.80
2022-10-30T10:19:23.528Z,15.50
2022-10-30T10:22:23.026Z,15.50
2022-10-30T10:25:17.023Z,15.50
2022-10-30T10:28:17.370Z,15.70
2022-10-30T10:31:14.255Z,15.70
2022-10-30T10:34:18.854Z,15.80
2022-10-30T10:37:18.209Z,15.80
2022-10-30T10:40:25.340Z,15.80
2022-10-30T10:43:25.031Z,15.80
2022-10-30T10:46:38.002Z,15.80
2022-10-30T10:49:40.473Z,15.80
2022-10-30T10:52:39.837Z,15.70
2022-10-30T10:55:33.999Z,15.90
2022-10-30T10:58:31.123Z,15.80
2022-10-30T11:01:24.508Z,16.00
2022-10-30T11:04:20.457Z,16.10
2022-10-30T11:07:22.327Z,16.00
2022-10-30T11:10:15.707Z,15.90
2022-10-30T11:13:05.367Z,15.60
2022-10-30T11:16:04.998Z,15.60
2022-10-30T11:18:58.937Z,15.60
2022-10-30T11:21:52.606Z,15.70
2022-10-30T11:24:43.387Z,15.70
2022-10-30T11:27:32.675Z,15.60
2022-10-30T11:30:25.190Z,15.70
2022-10-30T11:33:24.421Z,15.70
2022-10-30T11:36:18.053Z,15.90
2022-10-30T11:39:12.553Z,16.10
2022-10-30T11:42:16.091Z,16.10
2022-10-30T11:45:07.640Z,16.10
2022-10-30T11:48:02.764Z,16.10
2022-10-30T11:50:57.316Z,16.00
2022-10-30T11:53:51.545Z,15.60
2022-10-30T11:56:49.591Z,15.00
2022-10-30T11:59:40.442Z,14.80
2022-10-30T12:02:31.620Z,14.80
2022-10-30T12:05:40.779Z,14.90
2022-10-30T12:08:31.664Z,15.30
2022-10-30T12:11:21.021Z,15.60
2022-10-30T12:14:21.512Z,16.00
2022-10-30T12:17:16.474Z,16.10
2022-10-30T12:20:08.004Z,16.10
2022-10-30T12:22:58.089Z,15.80
2022-10-30T12:25:49.224Z,15.70
2022-10-30T12:28:39.953Z,15.80
2022-10-30T12:31:38.673Z,15.80
2022-10-30T12:34:40.430Z,15.80
2022-10-30T12:37:34.825Z,16.00
2022-10-30T12:40:27.281Z,16.10
2022-10-30T12:43:22.102Z,16.10
2022-10-30T12:46:27.174Z,16.10
2022-10-30T12:49:21.334Z,16.00
2022-10-30T12:52:17.512Z,15.60
2022-10-30T12:55:16.359Z,15.20
2022-10-30T12:58:15.968Z,14.80
2022-10-30T13:01:14.368Z,14.50
2022-10-30T13:04:11.451Z,14.30
2022-10-30T13:07:07.502Z,14.20
2022-10-30T13:10:12.242Z,14.00
2022-10-30T13:13:07.197Z,13.90
2022-10-30T13:15:58.705Z,13.80
2022-10-30T13:18:48.075Z,13.70
2022-10-30T13:24:51.181Z,13.50
2022-10-30T13:27:49.527Z,13.40
2022-10-30T13:30:43.083Z,13.40
2022-10-30T13:33:40.211Z,13.30
2022-10-30T13:36:36.009Z,13.30
2022-10-30T13:39:32.059Z,13.30
2022-10-30T13:42:35.295Z,13.20
2022-10-30T13:45:47.658Z,13.20
2022-10-30T13:48:50.257Z,13.10
2022-10-30T13:51:43.276Z,13.10
2022-10-30T13:54:37.215Z,13.10
2022-10-30T13:57:31.774Z,13.00
2022-10-30T14:00:23.063Z,12.90
2022-10-30T14:03:26.296Z,12.80
2022-10-30T14:06:25.602Z,12.80
2022-10-30T14:09:22.051Z,12.80
2022-10-30T14:12:52.261Z,12.80
2022-10-30T14:15:45.214Z,12.70
2022-10-30T14:19:01.014Z,12.70
2022-10-30T14:21:55.592Z,12.80
2022-10-30T14:24:46.934Z,12.70
2022-10-30T14:27:36.281Z,12.60
2022-10-30T14:30:28.696Z,12.50
2022-10-30T14:33:44.232Z,12.40
2022-10-30T14:36:52.572Z,12.30
2022-10-30T14:39:43.044Z,12.10
2022-10-30T14:42:39.153Z,12.00
2022-10-30T14:45:31.094Z,11.90
2022-10-30T14:48:29.341Z,11.80
2022-10-30T14:51:22.919Z,11.70
2022-10-30T14:54:23.532Z,11.60
2022-10-30T14:57:23.973Z,11.50
2022-10-30T15:00:46.435Z,11.40
2022-10-30T15:03:51.339Z,11.20
2022-10-30T15:06:54.103Z,11.10
2022-10-30T15:09:55.901Z,11.10
2022-10-30T15:13:02.372Z,11.00
2022-10-30T15:16:00.052Z,11.00
2022-10-30T15:18:53.492Z,10.80
2022-10-30T15:21:45.498Z,10.80
2022-10-30T15:24:36.931Z,10.70
2022-10-30T15:27:28.338Z,10.60
2022-10-30T15:30:21.468Z,10.50
2022-10-30T15:33:21.742Z,10.50
2022-10-30T15:36:19.647Z,10.40
2022-10-30T15:39:12.685Z,10.30
2022-10-30T15:42:05.458Z,10.30
2022-10-30T15:44:56.498Z,10.30
2022-10-30T15:47:49.462Z,10.20
2022-10-30T15:50:42.974Z,10.20
2022-10-30T15:53:40.170Z,10.10
2022-10-30T15:56:32.763Z,10.00
2022-10-30T15:59:27.568Z,10.00
2022-10-30T16:02:23.139Z,9.90
2022-10-30T16:05:22.808Z,9.80
2022-10-30T16:08:16.070Z,9.80
2022-10-30T16:11:05.374Z,9.70
2022-10-30T16:13:54.992Z,9.70
2022-10-30T16:16:53.734Z,9.60
2022-10-30T16:19:48.345Z,9.60
2022-10-30T16:22:40.589Z,9.50
2022-10-30T16:25:31.941Z,9.40
2022-10-30T16:28:30.076Z,9.50
2022-10-30T16:31:20.613Z,9.40
2022-10-30T16:34:14.661Z,9.40
2022-10-30T16:37:07.075Z,9.30
2022-10-30T16:39:58.121Z,9.30
2022-10-30T16:42:51.141Z,9.30
2022-10-30T16:45:52.733Z,9.30
2022-10-30T16:48:44.364Z,9.30
2022-10-30T16:51:34.015Z,9.20
2022-10-30T16:54:27.950Z,9.20
2022-10-30T16:57:22.755Z,9.20
2022-10-30T17:00:25.731Z,9.20
2022-10-30T17:03:16.938Z,9.10
2022-10-30T17:06:08.577Z,9.10
2022-10-30T17:09:01.453Z,9.10
2022-10-30T17:12:05.892Z,9.10
2022-10-30T17:14:56.894Z,9.00
2022-10-30T17:18:06.294Z,9.00
2022-10-30T17:21:06.174Z,8.90
2022-10-30T17:23:58.284Z,8.90
2022-10-30T17:26:58.205Z,8.90
2022-10-30T17:29:48.650Z,8.80
2022-10-30T17:32:45.248Z,8.80
2022-10-30T17:35:39.899Z,8.80
2022-10-30T17:38:29.904Z,8.80
2022-10-30T17:41:24.248Z,8.70
2022-10-30T17:44:21.335Z,8.80
2022-10-30T17:47:16.733Z,8.70
2022-10-30T17:50:07.289Z,8.70
2022-10-30T17:52:57.604Z,8.70
2022-10-30T17:55:54.401Z,8.70
2022-10-30T17:58:46.183Z,8.70
2022-10-30T18:01:37.198Z,8.60
2022-10-30T18:04:27.269Z,8.60
2022-10-30T18:07:18.085Z,8.50
2022-10-30T18:10:08.168Z,8.60
2022-10-30T18:12:57.766Z,8.50
2022-10-30T18:15:54.036Z,8.50
2022-10-30T18:18:46.171Z,8.50
2022-10-30T18:21:35.410Z,8.40
2022-10-30T18:24:24.797Z,8.40
2022-10-30T18:27:14.380Z,8.40
2022-10-30T18:30:04.173Z,8.30
2022-10-30T18:32:53.666Z,8.30
2022-10-30T18:35:45.024Z,8.30
2022-10-30T18:38:34.538Z,8.30
2022-10-30T18:41:27.917Z,8.30
2022-10-30T18:44:18.417Z,8.20
2022-10-30T18:47:11.077Z,8.10
2022-10-30T18:50:00.859Z,8.00
2022-10-30T18:52:52.356Z,8.10
2022-10-30T18:55:42.845Z,8.00
2022-10-30T18:58:32.537Z,8.00
2022-10-30T19:01:22.797Z,7.90
2022-10-30T19:04:15.684Z,7.90
2022-10-30T19:07:15.241Z,7.90
2022-10-30T19:10:08.979Z,7.80
2022-10-30T19:13:11.470Z,7.80
2022-10-30T19:16:02.134Z,7.90
2022-10-30T19:18:51.896Z,7.90
2022-10-30T19:21:41.256Z,7.90
2022-10-30T19:24:30.816Z,7.90
2022-10-30T19:27:23.255Z,7.90
2022-10-30T19:30:13.783Z,7.90
2022-10-30T19:33:03.238Z,7.90
2022-10-30T19:35:56.737Z,7.90
2022-10-30T19:38:46.988Z,7.90
2022-10-30T19:41:36.983Z,7.90
2022-10-30T19:44:28.104Z,7.90
2022-10-30T19:47:17.924Z,7.90
2022-10-30T19:50:24.598Z,7.90
2022-10-30T19:53:15.318Z,7.80
2022-10-30T19:56:05.816Z,7.80
2022-10-30T19:58:55.589Z,7.80
2022-10-30T20:01:46.761Z,7.80
2022-10-30T20:04:36.559Z,7.80
2022-10-30T20:07:26.664Z,7.70
2022-10-30T20:10:21.947Z,7.70
2022-10-30T20:13:14.342Z,7.70
2022-10-30T20:16:06.035Z,7.70
2022-10-30T20:18:57.430Z,7.60
2022-10-30T20:21:47.645Z,7.60
2022-10-30T20:24:37.107Z,7.50
2022-10-30T20:27:28.511Z,7.50
2022-10-30T20:30:21.073Z,7.50
2022-10-30T20:33:14.196Z,7.40
2022-10-30T20:36:05.270Z,7.40
2022-10-30T20:38:55.002Z,7.40
2022-10-30T20:41:48.076Z,7.40
2022-10-30T20:44:38.798Z,7.40
2022-10-30T20:47:28.074Z,7.40
2022-10-30T20:50:18.286Z,7.40
2022-10-30T20:53:13.763Z,7.40
2022-10-30T20:56:03.777Z,7.50
2022-10-30T20:58:56.224Z,7.60
2022-10-30T21:01:45.731Z,7.60
2022-10-30T21:04:35.138Z,7.60
2022-10-30T21:07:25.508Z,7.50
2022-10-30T21:10:16.372Z,7.40
2022-10-30T21:13:08.800Z,7.30
2022-10-30T21:16:02.696Z,7.30
2022-10-30T21:18:53.162Z,7.40
2022-10-30T21:21:42.305Z,7.60
2022-10-30T21:24:31.980Z,7.70
2022-10-30T21:27:22.691Z,7.80
2022-10-30T21:30:12.732Z,8.00
2022-10-30T21:33:02.361Z,8.00
2022-10-30T21:35:51.851Z,8.10
2022-10-30T21:38:42.457Z,8.00
2022-10-30T21:41:31.868Z,7.80
2022-10-30T21:44:22.632Z,7.60
2022-10-30T21:47:11.870Z,7.50
2022-10-30T21:50:01.268Z,7.40
2022-10-30T21:52:50.454Z,7.30
2022-10-30T21:55:40.075Z,7.20
2022-10-30T21:58:29.250Z,7.20
2022-10-30T22:01:22.327Z,7.20
2022-10-30T22:04:12.951Z,7.10
2022-10-30T22:07:02.089Z,7.10
2022-10-30T22:09:51.324Z,7.00
2022-10-30T22:12:40.560Z,7.00
2022-10-30T22:15:29.803Z,7.00
2022-10-30T22:18:22.455Z,7.00
2022-10-30T22:21:13.364Z,7.10
2022-10-30T22:24:03.318Z,7.20
2022-10-30T22:26:52.543Z,7.40
2022-10-30T22:29:41.843Z,7.60
2022-10-30T22:32:30.979Z,7.80
2022-10-30T22:35:21.617Z,8.00
2022-10-30T22:38:10.779Z,8.20
2022-10-30T22:41:12.609Z,8.30
2022-10-30T22:44:01.960Z,8.50
2022-10-30T22:46:51.266Z,8.60
2022-10-30T22:49:40.989Z,8.70
2022-10-30T22:52:31.593Z,8.90
2022-10-30T22:55:20.835Z,8.90
2022-10-30T22:58:10.044Z,9.00
2022-10-30T23:01:09.097Z,9.10
2022-10-30T23:03:59.508Z,9.20
2022-10-30T23:06:48.701Z,9.20
2022-10-30T23:09:39.422Z,9.30
2022-10-30T23:12:28.594Z,9.40
2022-10-30T23:15:17.924Z,9.40
2022-10-30T23:18:07.301Z,9.50
2022-10-30T23:21:01.973Z,9.50
2022-10-30T23:23:51.953Z,9.60
2022-10-30T23:26:42.805Z,9.60
2022-10-30T23:29:35.017Z,9.60
2022-10-30T23:32:24.277Z,9.60
2022-10-30T23:35:13.499Z,9.60
2022-10-30T23:38:02.678Z,9.60
2022-10-30T23:40:51.886Z,9.60
2022-10-30T23:43:42.476Z,9.60
2022-10-30T23:46:31.691Z,9.70
2022-10-30T23:49:20.848Z,9.70
2022-10-30T23:52:10.087Z,9.70
2022-10-30T23:54:59.216Z,9.70
2022-10-30T23:57:50.320Z,9.30
