createdAt,value
2023-05-15T00:01:28.649Z,95424.00
2023-05-15T00:04:14.512Z,95423.00
2023-05-15T00:07:00.132Z,95436.00
2023-05-15T00:09:45.630Z,95425.00
2023-05-15T00:12:31.252Z,95425.00
2023-05-15T00:15:17.354Z,95420.00
2023-05-15T00:18:03.141Z,95407.00
2023-05-15T00:20:49.055Z,95422.00
2023-05-15T00:23:34.414Z,95418.00
2023-05-15T00:26:20.916Z,95412.00
2023-05-15T00:29:06.840Z,95410.00
2023-05-15T00:31:53.435Z,95396.00
2023-05-15T00:34:39.919Z,95396.00
2023-05-15T00:37:26.380Z,95390.00
2023-05-15T00:40:20.029Z,95397.00
2023-05-15T00:43:07.050Z,95403.00
2023-05-15T00:45:54.563Z,95397.00
2023-05-15T00:48:42.472Z,95391.00
2023-05-15T00:51:27.998Z,95396.00
2023-05-15T00:54:14.172Z,95394.00
2023-05-15T00:57:04.207Z,95394.00
2023-05-15T00:59:52.674Z,95395.00
2023-05-15T01:02:38.728Z,95389.00
2023-05-15T01:05:26.603Z,95393.00
2023-05-15T01:08:44.352Z,95393.00
2023-05-15T01:11:36.665Z,95383.00
2023-05-15T01:14:22.872Z,95388.00
2023-05-15T01:17:10.083Z,95390.00
2023-05-15T01:19:59.158Z,95391.00
2023-05-15T01:23:06.647Z,95394.00
2023-05-15T01:26:46.083Z,95389.00
2023-05-15T01:30:01.441Z,95394.00
2023-05-15T01:33:12.234Z,95384.00
2023-05-15T01:36:15.073Z,95390.00
2023-05-15T01:39:03.596Z,95382.00
2023-05-15T01:41:58.529Z,95384.00
2023-05-15T01:44:52.162Z,95389.00
2023-05-15T01:47:45.771Z,95390.00
2023-05-15T01:50:35.098Z,95397.00
2023-05-15T01:53:21.636Z,95388.00
2023-05-15T01:56:10.044Z,95387.00
2023-05-15T01:58:57.859Z,95385.00
2023-05-15T02:01:45.591Z,95389.00
2023-05-15T02:04:37.565Z,95384.00
2023-05-15T02:07:24.271Z,95388.00
2023-05-15T02:10:13.415Z,95384.00
2023-05-15T02:13:00.374Z,95386.00
2023-05-15T02:15:46.355Z,95382.00
2023-05-15T02:18:36.099Z,95382.00
2023-05-15T02:21:22.847Z,95383.00
2023-05-15T02:24:09.948Z,95375.00
2023-05-15T02:27:32.295Z,95369.00
2023-05-15T02:30:35.806Z,95369.00
2023-05-15T02:33:54.720Z,95366.00
2023-05-15T02:36:45.014Z,95373.00
2023-05-15T02:39:33.097Z,95361.00
2023-05-15T02:42:18.971Z,95363.00
2023-05-15T02:45:06.595Z,95363.00
2023-05-15T02:47:53.765Z,95360.00
2023-05-15T02:50:39.574Z,95361.00
2023-05-15T02:53:25.671Z,95367.00
2023-05-15T02:56:11.615Z,95364.00
2023-05-15T02:58:57.590Z,95368.00
2023-05-15T03:01:43.363Z,95371.00
2023-05-15T03:04:30.009Z,95384.00
2023-05-15T03:07:15.838Z,95380.00
2023-05-15T03:10:01.499Z,95380.00
2023-05-15T03:12:47.089Z,95378.00
2023-05-15T03:15:35.477Z,95375.00
2023-05-15T03:18:21.237Z,95369.00
2023-05-15T03:21:07.123Z,95367.00
2023-05-15T03:23:53.119Z,95368.00
2023-05-15T03:26:40.567Z,95366.00
2023-05-15T03:29:27.133Z,95365.00
2023-05-15T03:32:13.000Z,95356.00
2023-05-15T03:34:58.438Z,95368.00
2023-05-15T03:37:44.590Z,95356.00
2023-05-15T03:40:30.324Z,95362.00
2023-05-15T03:43:17.372Z,95366.00
2023-05-15T03:46:04.351Z,95367.00
2023-05-15T03:48:50.011Z,95373.00
2023-05-15T03:51:35.782Z,95374.00
2023-05-15T03:54:21.916Z,95369.00
2023-05-15T03:57:10.839Z,95375.00
2023-05-15T03:59:57.036Z,95374.00
2023-05-15T04:02:42.976Z,95379.00
2023-05-15T04:05:29.118Z,95383.00
2023-05-15T04:08:15.433Z,95385.00
2023-05-15T04:11:04.119Z,95383.00
2023-05-15T04:13:49.807Z,95382.00
2023-05-15T04:16:35.580Z,95383.00
2023-05-15T04:19:21.745Z,95382.00
2023-05-15T04:22:11.538Z,95384.00
2023-05-15T04:24:56.817Z,95381.00
2023-05-15T04:27:43.901Z,95386.00
2023-05-15T04:30:29.808Z,95392.00
2023-05-15T04:33:15.610Z,95384.00
2023-05-15T04:36:02.032Z,95374.00
2023-05-15T04:38:47.564Z,95378.00
2023-05-15T04:41:36.160Z,95380.00
2023-05-15T04:44:21.811Z,95379.00
2023-05-15T04:47:09.589Z,95381.00
2023-05-15T04:49:56.344Z,95383.00
2023-05-15T04:52:45.813Z,95380.00
2023-05-15T04:55:33.580Z,95382.00
2023-05-15T04:58:19.618Z,95386.00
2023-05-15T05:01:05.480Z,95381.00
2023-05-15T05:03:51.188Z,95386.00
2023-05-15T05:06:37.211Z,95386.00
2023-05-15T05:09:25.953Z,95396.00
2023-05-15T05:12:12.193Z,95386.00
2023-05-15T05:14:58.038Z,95387.00
2023-05-15T05:17:43.551Z,95386.00
2023-05-15T05:20:29.643Z,95391.00
2023-05-15T05:23:15.118Z,95400.00
2023-05-15T05:26:01.024Z,95399.00
2023-05-15T05:28:46.428Z,95411.00
2023-05-15T05:31:31.898Z,95408.00
2023-05-15T05:34:20.041Z,95402.00
2023-05-15T05:37:05.737Z,95396.00
2023-05-15T05:39:51.615Z,95408.00
2023-05-15T05:42:37.121Z,95412.00
2023-05-15T05:45:22.878Z,95411.00
2023-05-15T05:48:08.669Z,95411.00
2023-05-15T05:50:54.706Z,95409.00
2023-05-15T05:53:40.358Z,95409.00
2023-05-15T05:56:26.761Z,95412.00
2023-05-15T05:59:12.821Z,95409.00
2023-05-15T06:01:58.650Z,95408.00
2023-05-15T06:04:44.363Z,95409.00
2023-05-15T06:07:29.898Z,95414.00
2023-05-15T06:10:15.949Z,95408.00
2023-05-15T06:13:04.190Z,95415.00
2023-05-15T06:15:49.654Z,95416.00
2023-05-15T06:18:35.211Z,95410.00
2023-05-15T06:21:22.293Z,95418.00
2023-05-15T06:24:08.412Z,95417.00
2023-05-15T06:26:54.346Z,95421.00
2023-05-15T06:29:39.879Z,95419.00
2023-05-15T06:32:25.774Z,95417.00
2023-05-15T06:35:12.049Z,95423.00
2023-05-15T06:37:58.533Z,95422.00
2023-05-15T06:40:44.496Z,95417.00
2023-05-15T06:43:30.025Z,95421.00
2023-05-15T06:46:19.252Z,95416.00
2023-05-15T06:49:04.947Z,95418.00
2023-05-15T06:51:51.020Z,95419.00
2023-05-15T06:54:36.931Z,95414.00
2023-05-15T06:57:22.746Z,95422.00
2023-05-15T07:00:09.361Z,95424.00
2023-05-15T07:03:06.206Z,95419.00
2023-05-15T07:05:53.624Z,95424.00
2023-05-15T07:08:39.169Z,95419.00
2023-05-15T07:11:26.329Z,95427.00
2023-05-15T07:14:11.715Z,95426.00
2023-05-15T07:16:57.609Z,95428.00
2023-05-15T07:19:43.644Z,95429.00
2023-05-15T07:22:29.575Z,95428.00
2023-05-15T07:25:16.955Z,95428.00
2023-05-15T07:28:03.712Z,95431.00
2023-05-15T07:30:49.825Z,95427.00
2023-05-15T07:33:35.302Z,95424.00
2023-05-15T07:36:20.932Z,95427.00
2023-05-15T07:39:06.598Z,95433.00
2023-05-15T07:41:52.498Z,95428.00
2023-05-15T07:44:38.243Z,95430.00
2023-05-15T07:47:24.059Z,95434.00
2023-05-15T07:50:10.563Z,95436.00
2023-05-15T07:52:56.608Z,95426.00
2023-05-15T07:55:43.446Z,95429.00
2023-05-15T07:58:29.435Z,95430.00
2023-05-15T08:01:14.961Z,95429.00
2023-05-15T08:04:00.637Z,95428.00
2023-05-15T08:06:46.490Z,95427.00
2023-05-15T08:09:32.213Z,95417.00
2023-05-15T08:12:26.119Z,95419.00
2023-05-15T08:15:12.116Z,95412.00
2023-05-15T08:17:58.341Z,95417.00
2023-05-15T08:20:44.159Z,95420.00
2023-05-15T08:23:34.750Z,95414.00
2023-05-15T08:26:21.134Z,95419.00
2023-05-15T08:29:07.664Z,95423.00
2023-05-15T08:31:53.546Z,95430.00
2023-05-15T08:34:39.372Z,95429.00
2023-05-15T08:37:26.997Z,95415.00
2023-05-15T08:40:14.049Z,95413.00
2023-05-15T08:43:07.074Z,95415.00
2023-05-15T08:45:54.150Z,95416.00
2023-05-15T08:48:42.303Z,95413.00
2023-05-15T08:51:28.201Z,95420.00
2023-05-15T08:54:16.198Z,95415.00
2023-05-15T08:57:02.776Z,95403.00
2023-05-15T08:59:49.869Z,95406.00
2023-05-15T09:02:40.501Z,95406.00
2023-05-15T09:05:26.814Z,95403.00
2023-05-15T09:08:14.171Z,95404.00
2023-05-15T09:11:04.827Z,95390.00
2023-05-15T09:13:53.764Z,95393.00
2023-05-15T09:16:40.554Z,95390.00
2023-05-15T09:19:28.610Z,95394.00
2023-05-15T09:22:24.529Z,95396.00
2023-05-15T09:25:39.449Z,95402.00
2023-05-15T09:28:31.727Z,95391.00
2023-05-15T09:31:21.967Z,95387.00
2023-05-15T09:34:09.774Z,95398.00
2023-05-15T09:37:00.609Z,95389.00
2023-05-15T09:39:46.674Z,95393.00
2023-05-15T09:42:46.444Z,95378.00
2023-05-15T09:45:35.373Z,95382.00
2023-05-15T09:48:22.204Z,95379.00
2023-05-15T09:51:19.920Z,95365.00
2023-05-15T09:54:06.346Z,95375.00
2023-05-15T09:56:54.694Z,95380.00
2023-05-15T09:59:49.090Z,95384.00
2023-05-15T10:02:35.414Z,95386.00
2023-05-15T10:05:28.649Z,95380.00
2023-05-15T10:08:31.211Z,95383.00
2023-05-15T10:11:22.441Z,95373.00
2023-05-15T10:14:15.521Z,95363.00
2023-05-15T10:17:02.576Z,95366.00
2023-05-15T10:19:58.257Z,95366.00
2023-05-15T10:22:51.291Z,95366.00
2023-05-15T10:26:02.438Z,95383.00
2023-05-15T10:28:49.172Z,95370.00
2023-05-15T10:31:36.754Z,95371.00
2023-05-15T10:34:24.242Z,95364.00
2023-05-15T10:37:14.773Z,95364.00
2023-05-15T10:40:02.709Z,95350.00
2023-05-15T10:42:48.411Z,95338.00
2023-05-15T10:45:36.328Z,95333.00
2023-05-15T10:48:23.931Z,95331.00
2023-05-15T10:51:26.183Z,95327.00
2023-05-15T10:54:15.756Z,95342.00
2023-05-15T10:57:05.952Z,95332.00
2023-05-15T10:59:54.374Z,95316.00
2023-05-15T11:02:40.514Z,95317.00
2023-05-15T11:05:29.208Z,95328.00
2023-05-15T11:08:28.600Z,95336.00
2023-05-15T11:11:52.485Z,95340.00
2023-05-15T11:14:39.698Z,95338.00
2023-05-15T11:17:27.321Z,95339.00
2023-05-15T11:20:13.634Z,95337.00
2023-05-15T11:23:00.127Z,95328.00
2023-05-15T11:25:57.656Z,95328.00
2023-05-15T11:28:46.051Z,95319.00
2023-05-15T11:31:32.341Z,95303.00
2023-05-15T11:34:33.770Z,95309.00
2023-05-15T11:37:22.050Z,95302.00
2023-05-15T11:45:03.470Z,95293.00
2023-05-15T11:47:56.801Z,95289.00
2023-05-15T11:50:43.574Z,95298.00
2023-05-15T11:53:31.502Z,95297.00
2023-05-15T11:56:30.675Z,95299.00
2023-05-15T11:59:21.885Z,95307.00
2023-05-15T12:02:11.349Z,95301.00
2023-05-15T12:04:57.458Z,95308.00
2023-05-15T12:07:44.568Z,95320.00
2023-05-15T12:10:31.416Z,95303.00
2023-05-15T12:13:20.348Z,95313.00
2023-05-15T12:16:06.805Z,95318.00
2023-05-15T12:18:57.429Z,95314.00
2023-05-15T12:21:49.078Z,95309.00
2023-05-15T12:24:41.482Z,95319.00
2023-05-15T12:27:31.072Z,95335.00
2023-05-15T12:30:21.223Z,95334.00
2023-05-15T12:33:10.542Z,95334.00
2023-05-15T12:36:02.995Z,95339.00
2023-05-15T12:38:52.288Z,95345.00
2023-05-15T12:41:39.274Z,95348.00
2023-05-15T12:44:33.466Z,95343.00
2023-05-15T12:47:24.976Z,95348.00
2023-05-15T12:50:21.743Z,95342.00
2023-05-15T12:53:19.211Z,95337.00
2023-05-15T12:56:06.237Z,95338.00
2023-05-15T12:58:55.272Z,95341.00
2023-05-15T13:01:42.859Z,95344.00
2023-05-15T13:04:29.075Z,95341.00
2023-05-15T13:07:17.937Z,95363.00
2023-05-15T13:10:08.349Z,95365.00
2023-05-15T13:12:56.730Z,95355.00
2023-05-15T13:15:46.263Z,95358.00
2023-05-15T13:18:32.297Z,95365.00
2023-05-15T13:21:18.865Z,95363.00
2023-05-15T13:24:05.393Z,95363.00
2023-05-15T13:26:52.352Z,95365.00
2023-05-15T13:29:37.872Z,95354.00
2023-05-15T13:32:24.246Z,95362.00
2023-05-15T13:35:11.292Z,95362.00
2023-05-15T13:37:57.606Z,95361.00
2023-05-15T13:40:43.440Z,95356.00
2023-05-15T13:43:29.439Z,95356.00
2023-05-15T13:46:15.554Z,95377.00
2023-05-15T13:49:01.800Z,95370.00
2023-05-15T13:51:47.872Z,95364.00
2023-05-15T13:54:34.174Z,95377.00
2023-05-15T13:57:20.138Z,95371.00
2023-05-15T14:00:32.505Z,95367.00
2023-05-15T14:03:18.179Z,95357.00
2023-05-15T14:06:04.263Z,95359.00
2023-05-15T14:08:50.408Z,95356.00
2023-05-15T14:11:36.280Z,95354.00
2023-05-15T14:14:22.340Z,95348.00
2023-05-15T14:17:08.935Z,95349.00
2023-05-15T14:19:55.179Z,95343.00
2023-05-15T14:22:41.392Z,95350.00
2023-05-15T14:25:27.055Z,95353.00
2023-05-15T14:28:13.017Z,95363.00
2023-05-15T14:31:00.115Z,95355.00
2023-05-15T14:33:45.880Z,95356.00
2023-05-15T14:36:31.639Z,95364.00
2023-05-15T14:39:18.666Z,95354.00
2023-05-15T14:42:04.894Z,95358.00
2023-05-15T14:44:50.915Z,95366.00
2023-05-15T14:47:36.755Z,95373.00
2023-05-15T14:50:22.750Z,95380.00
2023-05-15T14:53:09.396Z,95379.00
2023-05-15T14:55:55.624Z,95375.00
2023-05-15T14:58:41.485Z,95357.00
2023-05-15T15:01:27.638Z,95351.00
2023-05-15T15:04:13.541Z,95350.00
2023-05-15T15:07:00.031Z,95353.00
2023-05-15T15:09:46.206Z,95355.00
2023-05-15T15:12:35.208Z,95353.00
2023-05-15T15:15:22.399Z,95360.00
2023-05-15T15:18:08.376Z,95360.00
2023-05-15T15:20:54.449Z,95360.00
2023-05-15T15:23:45.777Z,95358.00
2023-05-15T15:26:31.540Z,95361.00
2023-05-15T15:29:18.793Z,95356.00
2023-05-15T15:32:04.926Z,95369.00
2023-05-15T15:34:51.087Z,95361.00
2023-05-15T15:37:40.462Z,95352.00
2023-05-15T15:40:26.576Z,95365.00
2023-05-15T15:43:12.355Z,95377.00
2023-05-15T15:45:59.333Z,95365.00
2023-05-15T15:48:48.587Z,95372.00
2023-05-15T15:51:34.673Z,95368.00
2023-05-15T15:54:21.055Z,95376.00
2023-05-15T15:57:07.146Z,95384.00
2023-05-15T15:59:55.795Z,95385.00
2023-05-15T16:02:55.159Z,95376.00
2023-05-15T16:05:41.560Z,95385.00
2023-05-15T16:08:32.545Z,95385.00
2023-05-15T16:11:23.075Z,95376.00
2023-05-15T16:14:09.570Z,95375.00
2023-05-15T16:16:58.671Z,95374.00
2023-05-15T16:19:47.458Z,95382.00
2023-05-15T16:22:33.828Z,95381.00
2023-05-15T16:25:20.185Z,95389.00
2023-05-15T16:28:06.971Z,95383.00
2023-05-15T16:30:57.027Z,95387.00
2023-05-15T16:33:43.104Z,95390.00
2023-05-15T16:36:29.268Z,95398.00
2023-05-15T16:39:15.427Z,95403.00
2023-05-15T16:42:01.454Z,95409.00
2023-05-15T16:44:47.140Z,95399.00
2023-05-15T16:47:34.287Z,95407.00
2023-05-15T16:50:24.639Z,95407.00
2023-05-15T16:53:10.915Z,95407.00
2023-05-15T16:55:57.181Z,95415.00
2023-05-15T16:58:42.975Z,95416.00
2023-05-15T17:01:28.662Z,95408.00
2023-05-15T17:04:14.326Z,95405.00
2023-05-15T17:07:00.135Z,95404.00
2023-05-15T17:09:46.590Z,95406.00
2023-05-15T17:12:45.563Z,95399.00
2023-05-15T17:15:46.778Z,95405.00
2023-05-15T17:18:46.732Z,95403.00
2023-05-15T17:21:38.746Z,95417.00
2023-05-15T17:24:42.274Z,95411.00
2023-05-15T17:27:41.417Z,95404.00
2023-05-15T17:30:27.933Z,95407.00
2023-05-15T17:33:16.867Z,95418.00
2023-05-15T17:36:03.119Z,95409.00
2023-05-15T17:38:49.168Z,95414.00
2023-05-15T17:41:39.025Z,95435.00
2023-05-15T17:44:34.152Z,95438.00
2023-05-15T17:47:20.558Z,95437.00
2023-05-15T17:50:09.847Z,95434.00
2023-05-15T17:52:55.701Z,95451.00
2023-05-15T17:55:41.897Z,95443.00
2023-05-15T17:58:28.349Z,95461.00
2023-05-15T18:01:16.477Z,95469.00
2023-05-15T18:04:05.489Z,95475.00
2023-05-15T18:06:51.769Z,95489.00
2023-05-15T18:09:39.574Z,95482.00
2023-05-15T18:12:26.393Z,95482.00
2023-05-15T18:15:13.137Z,95473.00
2023-05-15T18:17:59.663Z,95472.00
2023-05-15T18:20:45.763Z,95471.00
2023-05-15T18:23:32.130Z,95472.00
2023-05-15T18:26:18.963Z,95472.00
2023-05-15T18:29:05.106Z,95469.00
2023-05-15T18:31:50.908Z,95474.00
2023-05-15T18:34:37.293Z,95469.00
2023-05-15T18:37:26.649Z,95465.00
2023-05-15T18:40:19.329Z,95468.00
2023-05-15T18:43:06.500Z,95473.00
2023-05-15T18:45:54.239Z,95475.00
2023-05-15T18:48:40.435Z,95472.00
2023-05-15T18:51:26.409Z,95488.00
2023-05-15T18:54:20.799Z,95481.00
2023-05-15T18:57:14.438Z,95485.00
2023-05-15T19:00:00.627Z,95491.00
2023-05-15T19:02:46.581Z,95482.00
2023-05-15T19:05:36.656Z,95490.00
2023-05-15T19:08:23.993Z,95487.00
2023-05-15T19:11:12.083Z,95500.00
2023-05-15T19:14:00.050Z,95496.00
2023-05-15T19:16:47.921Z,95507.00
2023-05-15T19:19:34.696Z,95503.00
2023-05-15T19:22:21.092Z,95505.00
2023-05-15T19:25:07.949Z,95501.00
2023-05-15T19:27:56.587Z,95517.00
2023-05-15T19:30:46.166Z,95513.00
2023-05-15T19:33:32.854Z,95510.00
2023-05-15T19:36:22.345Z,95517.00
2023-05-15T19:39:08.541Z,95511.00
2023-05-15T19:41:55.758Z,95514.00
2023-05-15T19:44:43.072Z,95518.00
2023-05-15T19:47:29.420Z,95516.00
2023-05-15T19:50:15.814Z,95528.00
2023-05-15T19:53:03.006Z,95529.00
2023-05-15T19:55:49.002Z,95530.00
2023-05-15T19:58:35.482Z,95528.00
2023-05-15T20:01:21.772Z,95528.00
2023-05-15T20:04:07.819Z,95534.00
2023-05-15T20:06:54.534Z,95523.00
2023-05-15T20:09:41.163Z,95524.00
2023-05-15T20:12:30.437Z,95525.00
2023-05-15T20:15:17.055Z,95522.00
2023-05-15T20:18:02.910Z,95527.00
2023-05-15T20:20:52.849Z,95514.00
2023-05-15T20:23:42.834Z,95520.00
2023-05-15T20:26:31.170Z,95515.00
2023-05-15T20:29:16.962Z,95519.00
2023-05-15T20:32:03.775Z,95518.00
2023-05-15T20:34:50.184Z,95515.00
2023-05-15T20:37:41.483Z,95518.00
2023-05-15T20:40:27.814Z,95512.00
2023-05-15T20:43:13.955Z,95502.00
2023-05-15T20:46:03.438Z,95515.00
2023-05-15T20:48:49.526Z,95512.00
2023-05-15T20:51:35.614Z,95506.00
2023-05-15T20:54:22.108Z,95510.00
2023-05-15T20:57:08.280Z,95503.00
2023-05-15T20:59:53.799Z,95509.00
2023-05-15T21:02:39.952Z,95518.00
2023-05-15T21:05:26.703Z,95510.00
2023-05-15T21:08:14.033Z,95516.00
2023-05-15T21:11:00.424Z,95524.00
2023-05-15T21:13:46.236Z,95518.00
2023-05-15T21:16:32.119Z,95513.00
2023-05-15T21:19:17.997Z,95515.00
2023-05-15T21:22:05.217Z,95512.00
2023-05-15T21:24:51.791Z,95509.00
2023-05-15T21:27:37.616Z,95510.00
2023-05-15T21:30:23.989Z,95514.00
2023-05-15T21:33:09.918Z,95513.00
2023-05-15T21:35:55.882Z,95515.00
2023-05-15T21:38:41.669Z,95512.00
2023-05-15T21:41:31.476Z,95516.00
2023-05-15T21:44:17.867Z,95516.00
2023-05-15T21:47:03.822Z,95511.00
2023-05-15T21:49:52.396Z,95515.00
2023-05-15T21:52:42.107Z,95505.00
2023-05-15T21:55:28.153Z,95506.00
2023-05-15T21:58:14.085Z,95508.00
2023-05-15T22:05:52.971Z,95512.00
2023-05-15T22:08:41.891Z,95496.00
2023-05-15T22:11:28.900Z,95497.00
2023-05-15T22:14:15.162Z,95495.00
2023-05-15T22:17:01.626Z,95507.00
2023-05-15T22:19:52.495Z,95502.00
2023-05-15T22:22:43.589Z,95504.00
2023-05-15T22:25:29.390Z,95500.00
2023-05-15T22:28:19.558Z,95506.00
2023-05-15T22:31:06.699Z,95495.00
2023-05-15T22:33:56.677Z,95492.00
2023-05-15T22:37:12.611Z,95498.00
2023-05-15T22:40:12.014Z,95506.00
2023-05-15T22:43:00.021Z,95498.00
2023-05-15T22:45:46.095Z,95504.00
2023-05-15T22:48:33.412Z,95504.00
2023-05-15T22:51:24.168Z,95498.00
2023-05-15T22:54:10.473Z,95498.00
2023-05-15T22:56:56.796Z,95505.00
2023-05-15T22:59:50.020Z,95502.00
2023-05-15T23:06:06.982Z,95496.00
2023-05-15T23:08:53.074Z,95491.00
2023-05-15T23:11:41.871Z,95488.00
2023-05-15T23:14:27.798Z,95495.00
2023-05-15T23:17:13.410Z,95494.00
2023-05-15T23:19:59.484Z,95495.00
2023-05-15T23:22:52.500Z,95489.00
2023-05-15T23:25:41.807Z,95488.00
2023-05-15T23:28:30.812Z,95496.00
2023-05-15T23:31:18.583Z,95510.00
2023-05-15T23:34:08.443Z,95496.00
2023-05-15T23:36:54.630Z,95501.00
2023-05-15T23:39:41.017Z,95502.00
2023-05-15T23:42:26.952Z,95500.00
2023-05-15T23:45:13.947Z,95497.00
2023-05-15T23:47:59.753Z,95499.00
2023-05-15T23:50:45.681Z,95496.00
2023-05-15T23:53:31.918Z,95502.00
2023-05-15T23:56:23.789Z,95500.00
2023-05-15T23:59:11.133Z,95501.00
