createdAt,value
2023-04-07T00:01:00.640Z,15.13
2023-04-07T00:03:29.472Z,18.20
2023-04-07T00:05:58.302Z,17.27
2023-04-07T00:08:27.288Z,18.80
2023-04-07T00:10:56.293Z,13.53
2023-04-07T00:13:24.931Z,16.53
2023-04-07T00:15:53.631Z,13.93
2023-04-07T00:18:22.361Z,15.20
2023-04-07T00:20:51.128Z,14.20
2023-04-07T00:23:20.052Z,15.10
2023-04-07T00:25:50.334Z,17.93
2023-04-07T00:28:19.032Z,20.33
2023-04-07T00:30:47.745Z,30.17
2023-04-07T00:33:16.524Z,30.70
2023-04-07T00:35:45.536Z,26.83
2023-04-07T00:38:14.303Z,31.50
2023-04-07T00:40:43.059Z,31.50
2023-04-07T00:43:12.256Z,33.33
2023-04-07T00:45:40.981Z,28.70
2023-04-07T00:48:11.162Z,32.30
2023-04-07T00:50:40.085Z,33.33
2023-04-07T00:53:09.594Z,30.60
2023-04-07T00:55:38.356Z,31.87
2023-04-07T00:58:07.039Z,28.50
2023-04-07T01:00:38.680Z,29.13
2023-04-07T01:03:10.972Z,26.63
2023-04-07T01:05:58.352Z,29.37
2023-04-07T01:08:35.815Z,26.07
2023-04-07T01:11:13.448Z,27.10
2023-04-07T01:13:48.099Z,27.40
2023-04-07T01:16:19.757Z,26.23
2023-04-07T01:18:51.532Z,30.30
2023-04-07T01:21:21.407Z,28.47
2023-04-07T01:24:08.188Z,29.10
2023-04-07T01:26:38.665Z,23.97
2023-04-07T01:29:33.158Z,28.87
2023-04-07T01:32:03.838Z,24.90
2023-04-07T01:34:34.082Z,25.90
2023-04-07T01:37:05.132Z,25.30
2023-04-07T01:39:34.933Z,28.63
2023-04-07T01:42:06.285Z,24.33
2023-04-07T01:44:36.203Z,30.27
2023-04-07T01:47:06.242Z,25.63
2023-04-07T01:49:37.169Z,26.20
2023-04-07T01:52:07.448Z,25.27
2023-04-07T01:54:37.902Z,30.30
2023-04-07T01:57:06.600Z,25.00
2023-04-07T01:59:38.263Z,27.53
2023-04-07T02:02:08.792Z,26.90
2023-04-07T02:04:41.275Z,28.27
2023-04-07T02:07:18.634Z,29.30
2023-04-07T02:09:49.500Z,27.93
2023-04-07T02:12:18.757Z,28.23
2023-04-07T02:14:48.396Z,23.07
2023-04-07T02:17:18.667Z,29.20
2023-04-07T02:19:50.122Z,25.87
2023-04-07T02:22:20.568Z,27.60
2023-04-07T02:24:49.154Z,27.90
2023-04-07T02:27:18.209Z,26.17
2023-04-07T02:29:47.016Z,23.80
2023-04-07T02:32:15.665Z,26.83
2023-04-07T02:34:44.433Z,25.97
2023-04-07T02:37:13.254Z,28.03
2023-04-07T02:39:41.903Z,26.20
2023-04-07T02:42:10.582Z,27.80
2023-04-07T02:44:39.148Z,26.50
2023-04-07T02:47:07.766Z,24.93
2023-04-07T02:49:36.448Z,26.43
2023-04-07T02:52:05.288Z,24.27
2023-04-07T02:54:33.952Z,26.70
2023-04-07T02:57:02.557Z,23.60
2023-04-07T02:59:31.233Z,26.20
2023-04-07T03:02:00.246Z,27.10
2023-04-07T03:04:29.177Z,25.13
2023-04-07T03:06:57.917Z,26.90
2023-04-07T03:09:26.725Z,26.00
2023-04-07T03:11:58.160Z,23.33
2023-04-07T03:14:27.320Z,26.60
2023-04-07T03:16:56.615Z,25.80
2023-04-07T03:19:25.198Z,29.23
2023-04-07T03:21:54.184Z,25.37
2023-04-07T03:24:22.824Z,23.83
2023-04-07T03:26:51.577Z,20.73
2023-04-07T03:29:20.833Z,22.00
2023-04-07T03:31:49.430Z,21.57
2023-04-07T03:34:18.095Z,29.03
2023-04-07T03:36:46.755Z,27.60
2023-04-07T03:39:15.499Z,26.53
2023-04-07T03:41:44.220Z,25.13
2023-04-07T03:44:12.866Z,31.80
2023-04-07T03:46:41.706Z,26.07
2023-04-07T03:49:10.343Z,29.03
2023-04-07T03:51:38.981Z,27.67
2023-04-07T03:54:07.644Z,24.87
2023-04-07T03:56:37.464Z,28.80
2023-04-07T03:59:06.298Z,28.10
2023-04-07T04:01:36.309Z,26.93
2023-04-07T04:04:05.230Z,32.20
2023-04-07T04:06:34.042Z,27.27
2023-04-07T04:09:02.737Z,27.60
2023-04-07T04:11:31.741Z,36.57
2023-04-07T04:14:00.428Z,42.40
2023-04-07T04:16:29.300Z,41.20
2023-04-07T04:18:58.047Z,45.87
2023-04-07T04:21:27.237Z,46.43
2023-04-07T04:23:55.876Z,45.43
2023-04-07T04:26:26.191Z,41.40
2023-04-07T04:28:54.891Z,38.73
2023-04-07T04:31:23.607Z,38.17
2023-04-07T04:33:52.751Z,40.77
2023-04-07T04:36:21.775Z,44.40
2023-04-07T04:38:50.741Z,36.77
2023-04-07T04:41:19.310Z,35.57
2023-04-07T04:43:48.096Z,38.10
2023-04-07T04:46:17.900Z,38.30
2023-04-07T04:48:46.616Z,34.07
2023-04-07T04:51:15.463Z,31.67
2023-04-07T04:53:46.031Z,32.20
2023-04-07T04:56:14.791Z,34.97
2023-04-07T04:58:45.216Z,26.47
2023-04-07T05:01:14.661Z,36.07
2023-04-07T05:03:43.553Z,28.50
2023-04-07T05:06:12.347Z,30.70
2023-04-07T05:08:41.080Z,32.10
2023-04-07T05:11:10.102Z,25.37
2023-04-07T05:13:38.740Z,31.00
2023-04-07T05:16:07.904Z,25.53
2023-04-07T05:18:36.611Z,29.43
2023-04-07T05:21:09.017Z,31.83
2023-04-07T05:23:38.282Z,27.60
2023-04-07T05:26:06.980Z,24.20
2023-04-07T05:28:35.587Z,30.97
2023-04-07T05:31:05.731Z,36.80
2023-04-07T05:33:34.657Z,31.67
2023-04-07T05:36:03.442Z,52.13
2023-04-07T05:38:32.079Z,48.23
2023-04-07T05:41:01.284Z,23.27
2023-04-07T05:43:29.937Z,28.37
2023-04-07T05:45:59.750Z,30.93
2023-04-07T05:48:29.736Z,26.00
2023-04-07T05:50:58.487Z,28.20
2023-04-07T05:53:27.149Z,27.60
2023-04-07T05:55:56.049Z,22.27
2023-04-07T05:58:24.726Z,23.83
2023-04-07T06:00:55.048Z,21.47
2023-04-07T06:03:23.868Z,19.03
2023-04-07T06:05:52.871Z,19.57
2023-04-07T06:08:21.767Z,20.93
2023-04-07T06:10:50.655Z,21.37
2023-04-07T06:13:21.107Z,27.10
2023-04-07T06:15:50.240Z,20.03
2023-04-07T06:18:24.686Z,17.73
2023-04-07T06:20:55.995Z,24.50
2023-04-07T06:23:24.332Z,20.07
2023-04-07T06:25:53.434Z,18.80
2023-04-07T06:28:23.954Z,20.10
2023-04-07T06:31:18.311Z,19.63
2023-04-07T06:33:50.599Z,19.73
2023-04-07T06:36:19.659Z,28.00
2023-04-07T06:38:48.498Z,25.60
2023-04-07T06:41:20.544Z,23.17
2023-04-07T06:43:52.119Z,29.23
2023-04-07T06:46:21.229Z,24.40
2023-04-07T06:48:51.707Z,20.80
2023-04-07T06:51:20.565Z,19.70
2023-04-07T06:53:49.884Z,24.10
2023-04-07T06:56:18.925Z,23.27
2023-04-07T06:58:47.727Z,20.37
2023-04-07T07:01:16.612Z,25.80
2023-04-07T07:03:46.869Z,22.53
2023-04-07T07:06:15.708Z,24.40
2023-04-07T07:08:47.430Z,25.57
2023-04-07T07:11:16.608Z,22.93
2023-04-07T07:18:10.033Z,21.10
2023-04-07T07:20:38.936Z,25.83
2023-04-07T07:23:17.875Z,24.70
2023-04-07T07:32:20.838Z,10.53
2023-04-07T07:34:51.307Z,14.60
2023-04-07T07:37:21.747Z,32.73
2023-04-07T07:40:02.772Z,32.70
2023-04-07T07:42:33.372Z,34.33
2023-04-07T07:45:05.249Z,27.60
2023-04-07T07:47:37.247Z,29.37
2023-04-07T07:50:06.977Z,22.70
2023-04-07T07:52:35.783Z,9.80
2023-04-07T07:55:04.647Z,9.27
2023-04-07T07:57:33.209Z,7.80
2023-04-07T08:00:01.819Z,12.37
2023-04-07T08:02:35.418Z,10.33
2023-04-07T08:08:44.721Z,9.77
2023-04-07T08:11:13.573Z,11.43
2023-04-07T08:13:43.998Z,11.90
2023-04-07T08:16:13.078Z,8.90
2023-04-07T08:18:41.810Z,9.63
2023-04-07T08:21:12.383Z,8.20
2023-04-07T08:23:41.511Z,9.43
2023-04-07T08:26:10.331Z,13.13
2023-04-07T08:28:40.956Z,9.47
2023-04-07T08:31:09.799Z,9.90
2023-04-07T08:33:38.668Z,17.53
2023-04-07T08:36:07.804Z,12.67
2023-04-07T08:38:36.586Z,17.77
2023-04-07T08:41:11.201Z,13.67
2023-04-07T08:43:53.966Z,8.63
2023-04-07T08:46:25.887Z,10.23
2023-04-07T08:48:56.283Z,8.57
2023-04-07T08:51:34.601Z,9.67
2023-04-07T08:54:19.134Z,7.33
2023-04-07T08:56:48.052Z,8.50
2023-04-07T08:59:22.019Z,9.57
2023-04-07T09:01:51.771Z,7.73
2023-04-07T09:04:23.587Z,7.77
2023-04-07T09:06:52.334Z,11.47
2023-04-07T09:09:20.984Z,8.70
2023-04-07T09:11:51.181Z,10.47
2023-04-07T09:14:21.199Z,14.67
2023-04-07T09:16:49.992Z,9.77
2023-04-07T09:19:21.356Z,8.53
2023-04-07T09:21:52.427Z,8.40
2023-04-07T09:24:29.427Z,10.77
2023-04-07T09:27:17.203Z,9.80
2023-04-07T09:29:48.443Z,9.80
2023-04-07T09:32:39.210Z,8.77
2023-04-07T09:35:08.328Z,12.17
2023-04-07T09:37:37.525Z,10.60
2023-04-07T09:40:07.321Z,13.23
2023-04-07T09:42:37.768Z,9.00
2023-04-07T09:45:07.005Z,18.20
2023-04-07T09:51:09.591Z,9.53
2023-04-07T09:53:52.851Z,10.13
2023-04-07T09:56:23.064Z,11.33
2023-04-07T09:58:53.185Z,13.00
2023-04-07T10:01:23.106Z,8.90
2023-04-07T10:03:53.093Z,14.53
2023-04-07T10:06:21.937Z,12.73
2023-04-07T10:08:50.925Z,14.33
2023-04-07T10:11:20.842Z,10.57
2023-04-07T10:13:49.951Z,7.33
2023-04-07T10:16:19.123Z,15.23
2023-04-07T10:18:47.875Z,9.90
2023-04-07T10:21:18.126Z,9.13
2023-04-07T10:23:52.999Z,8.33
2023-04-07T10:26:24.570Z,15.87
2023-04-07T10:28:56.517Z,14.47
2023-04-07T10:31:25.988Z,12.93
2023-04-07T10:33:58.821Z,15.90
2023-04-07T10:36:28.948Z,12.60
2023-04-07T10:39:14.872Z,10.87
2023-04-07T10:41:45.385Z,11.17
2023-04-07T10:44:31.203Z,8.67
2023-04-07T10:47:07.063Z,14.00
2023-04-07T10:49:36.762Z,15.77
2023-04-07T10:52:24.293Z,10.20
2023-04-07T10:55:03.400Z,9.30
2023-04-07T10:57:32.053Z,10.57
2023-04-07T11:00:18.151Z,10.37
2023-04-07T11:02:47.279Z,13.10
2023-04-07T11:05:23.753Z,10.43
2023-04-07T11:07:56.401Z,12.73
2023-04-07T11:10:26.113Z,9.30
2023-04-07T11:13:06.840Z,12.53
2023-04-07T11:15:40.219Z,12.23
2023-04-07T11:18:12.744Z,9.50
2023-04-07T11:20:54.768Z,16.57
2023-04-07T11:23:25.550Z,15.00
2023-04-07T11:25:57.049Z,12.30
2023-04-07T11:28:25.970Z,11.30
2023-04-07T11:30:56.319Z,10.10
2023-04-07T11:33:27.640Z,9.53
2023-04-07T11:35:58.982Z,9.70
2023-04-07T11:38:33.189Z,8.77
2023-04-07T11:41:04.827Z,13.13
2023-04-07T11:43:36.205Z,11.00
2023-04-07T11:46:16.742Z,9.67
2023-04-07T11:48:47.536Z,12.73
2023-04-07T11:51:22.685Z,10.60
2023-04-07T11:53:58.392Z,10.13
2023-04-07T11:57:17.458Z,9.67
2023-04-07T12:05:59.105Z,11.00
2023-04-07T12:08:41.805Z,11.70
2023-04-07T12:11:11.351Z,11.80
2023-04-07T12:13:40.068Z,10.70
2023-04-07T12:16:08.920Z,11.37
2023-04-07T12:18:51.223Z,9.87
2023-04-07T12:21:20.877Z,15.20
2023-04-07T12:23:50.020Z,11.67
2023-04-07T12:26:21.137Z,12.80
2023-04-07T12:28:49.735Z,9.58
2023-04-07T12:31:18.558Z,10.27
2023-04-07T12:33:47.845Z,11.40
2023-04-07T12:36:17.126Z,11.43
2023-04-07T12:38:45.737Z,13.07
2023-04-07T12:41:14.401Z,15.13
2023-04-07T12:43:44.388Z,14.00
2023-04-07T12:46:13.509Z,12.30
2023-04-07T12:48:42.469Z,10.77
2023-04-07T12:51:11.557Z,11.77
2023-04-07T12:53:40.634Z,10.97
2023-04-07T12:56:09.439Z,11.37
2023-04-07T12:58:38.138Z,11.10
2023-04-07T13:01:07.901Z,8.47
2023-04-07T13:03:37.597Z,11.17
2023-04-07T13:06:06.776Z,11.33
2023-04-07T13:08:37.882Z,10.60
2023-04-07T13:11:06.665Z,10.27
2023-04-07T13:13:35.665Z,9.47
2023-04-07T13:16:04.338Z,10.40
2023-04-07T13:18:32.942Z,12.70
2023-04-07T13:21:26.605Z,11.23
2023-04-07T13:23:41.971Z,10.23
2023-04-07T13:26:03.827Z,13.30
2023-04-07T13:28:33.903Z,12.00
2023-04-07T13:31:02.542Z,13.13
2023-04-07T13:33:31.590Z,15.27
2023-04-07T13:36:00.447Z,11.87
2023-04-07T13:38:29.141Z,11.87
2023-04-07T13:40:58.086Z,11.47
2023-04-07T13:43:27.660Z,12.90
2023-04-07T13:45:56.741Z,19.80
2023-04-07T13:48:25.652Z,10.87
2023-04-07T13:50:54.307Z,11.70
2023-04-07T13:53:23.417Z,13.27
2023-04-07T13:55:53.619Z,12.77
2023-04-07T13:58:22.306Z,10.30
2023-04-07T14:00:50.879Z,11.67
2023-04-07T14:03:19.754Z,12.07
2023-04-07T14:05:48.526Z,10.43
2023-04-07T14:08:23.795Z,11.20
2023-04-07T14:21:13.330Z,9.23
2023-04-07T14:23:42.631Z,14.97
2023-04-07T14:26:12.181Z,12.37
2023-04-07T14:28:41.589Z,17.07
2023-04-07T14:31:15.977Z,13.10
2023-04-07T14:33:46.688Z,11.77
2023-04-07T14:36:18.513Z,13.97
2023-04-07T14:38:47.119Z,12.57
2023-04-07T14:41:16.685Z,12.07
2023-04-07T14:43:45.361Z,12.90
2023-04-07T14:46:15.184Z,11.50
2023-04-07T14:48:46.337Z,20.33
2023-04-07T14:51:15.338Z,13.97
2023-04-07T14:53:45.737Z,12.23
2023-04-07T14:56:14.700Z,11.70
2023-04-07T14:58:48.079Z,16.03
2023-04-07T15:01:17.557Z,16.97
2023-04-07T15:03:47.534Z,13.70
2023-04-07T15:06:16.889Z,15.27
2023-04-07T15:08:45.846Z,12.33
2023-04-07T15:11:14.733Z,11.20
2023-04-07T15:13:43.481Z,13.60
2023-04-07T15:16:16.292Z,11.67
2023-04-07T15:18:47.403Z,11.83
2023-04-07T15:21:16.625Z,11.83
2023-04-07T15:23:47.224Z,12.57
2023-04-07T15:26:16.336Z,12.97
2023-04-07T15:28:44.936Z,15.50
2023-04-07T15:31:32.363Z,12.60
2023-04-07T15:34:01.117Z,11.93
2023-04-07T15:36:29.959Z,12.90
2023-04-07T15:39:11.108Z,15.33
2023-04-07T15:41:41.553Z,12.87
2023-04-07T15:44:11.898Z,14.00
2023-04-07T15:46:44.845Z,14.70
2023-04-07T15:49:13.761Z,12.47
2023-04-07T15:51:45.451Z,11.47
2023-04-07T15:54:20.478Z,16.53
2023-04-07T15:56:49.175Z,15.23
2023-04-07T15:59:17.934Z,12.10
2023-04-07T16:01:49.724Z,13.70
2023-04-07T16:04:22.350Z,12.47
2023-04-07T16:06:52.796Z,14.40
2023-04-07T16:09:21.714Z,12.50
2023-04-07T16:11:50.842Z,13.63
2023-04-07T16:14:19.715Z,13.17
2023-04-07T16:16:51.146Z,15.53
2023-04-07T16:19:37.918Z,11.43
2023-04-07T16:22:09.489Z,12.27
2023-04-07T16:24:39.939Z,15.80
2023-04-07T16:27:10.023Z,12.80
2023-04-07T16:30:02.598Z,14.50
2023-04-07T16:32:36.389Z,14.10
2023-04-07T16:35:15.657Z,13.70
2023-04-07T16:37:52.232Z,15.60
2023-04-07T16:41:00.623Z,12.43
2023-04-07T16:43:18.005Z,11.67
2023-04-07T16:46:02.067Z,12.50
2023-04-07T16:48:31.059Z,15.23
2023-04-07T16:51:01.331Z,14.87
2023-04-07T16:53:30.027Z,14.33
2023-04-07T16:56:00.125Z,16.57
2023-04-07T16:58:30.209Z,15.50
2023-04-07T17:00:58.852Z,14.27
2023-04-07T17:03:27.725Z,19.10
2023-04-07T17:05:56.919Z,34.87
2023-04-07T17:08:25.770Z,14.07
2023-04-07T17:10:54.414Z,14.13
2023-04-07T17:13:23.242Z,14.90
2023-04-07T17:15:54.780Z,13.87
2023-04-07T17:18:24.003Z,13.00
2023-04-07T17:20:52.794Z,12.57
2023-04-07T17:23:21.848Z,12.30
2023-04-07T17:25:51.374Z,13.90
2023-04-07T17:28:20.135Z,17.50
2023-04-07T17:30:51.366Z,16.30
2023-04-07T17:33:35.265Z,13.77
2023-04-07T17:36:04.119Z,16.27
2023-04-07T17:38:34.326Z,15.70
2023-04-07T17:41:04.561Z,43.13
2023-04-07T17:43:33.351Z,12.03
2023-04-07T17:46:11.037Z,18.43
2023-04-07T17:48:39.719Z,12.83
2023-04-07T17:51:32.364Z,12.93
2023-04-07T17:54:03.472Z,29.87
2023-04-07T17:56:33.013Z,32.60
2023-04-07T17:59:02.265Z,15.93
2023-04-07T18:01:32.534Z,17.30
2023-04-07T18:04:02.207Z,9.57
2023-04-07T18:06:32.308Z,14.00
2023-04-07T18:09:04.184Z,11.40
2023-04-07T18:11:32.943Z,12.63
2023-04-07T18:14:02.221Z,10.03
2023-04-07T18:16:30.928Z,12.47
2023-04-07T18:19:00.823Z,27.30
2023-04-07T18:21:31.277Z,12.87
2023-04-07T18:23:59.947Z,13.53
2023-04-07T18:26:28.754Z,11.53
2023-04-07T18:28:57.597Z,15.30
2023-04-07T18:31:26.590Z,16.43
2023-04-07T18:33:55.687Z,13.90
2023-04-07T18:36:26.110Z,14.13
2023-04-07T18:39:17.226Z,13.83
2023-04-07T18:42:01.520Z,11.93
2023-04-07T18:44:30.470Z,12.17
2023-04-07T18:46:59.455Z,12.73
2023-04-07T18:49:45.143Z,16.50
2023-04-07T18:52:21.010Z,13.77
2023-04-07T18:54:58.386Z,17.57
2023-04-07T18:57:30.418Z,15.83
2023-04-07T18:59:59.363Z,18.90
2023-04-07T19:02:28.268Z,18.13
2023-04-07T19:05:01.163Z,19.57
2023-04-07T19:07:30.050Z,17.87
2023-04-07T19:09:58.899Z,24.03
2023-04-07T19:12:27.646Z,19.27
2023-04-07T19:14:58.664Z,18.33
2023-04-07T19:17:31.084Z,18.87
2023-04-07T19:19:59.838Z,19.03
2023-04-07T19:22:28.628Z,18.57
2023-04-07T19:25:00.445Z,20.77
2023-04-07T19:27:34.049Z,21.00
2023-04-07T19:30:02.900Z,17.83
2023-04-07T19:32:31.716Z,19.23
2023-04-07T19:35:00.856Z,21.40
2023-04-07T19:37:29.456Z,17.07
2023-04-07T19:40:02.872Z,21.03
2023-04-07T19:42:29.476Z,23.60
2023-04-07T19:44:59.910Z,67.23
2023-04-07T19:47:30.491Z,55.43
2023-04-07T19:49:59.320Z,31.97
2023-04-07T19:52:33.477Z,23.00
2023-04-07T19:55:03.875Z,22.97
2023-04-07T19:57:32.756Z,25.13
2023-04-07T20:00:09.078Z,21.40
2023-04-07T20:02:38.322Z,22.83
2023-04-07T20:05:07.490Z,28.73
2023-04-07T20:07:38.861Z,23.63
2023-04-07T20:10:08.150Z,26.20
2023-04-07T20:12:36.799Z,24.20
2023-04-07T20:17:53.709Z,22.93
2023-04-07T20:20:23.630Z,26.70
2023-04-07T20:22:54.015Z,21.40
2023-04-07T20:25:22.796Z,28.10
2023-04-07T20:27:54.313Z,20.67
2023-04-07T20:30:23.031Z,24.00
2023-04-07T20:32:51.931Z,26.93
2023-04-07T20:35:20.726Z,25.70
2023-04-07T20:37:49.404Z,29.13
2023-04-07T20:40:26.285Z,26.60
2023-04-07T20:42:55.042Z,23.97
2023-04-07T20:45:23.840Z,20.70
2023-04-07T20:47:52.652Z,22.60
2023-04-07T20:50:21.574Z,23.67
2023-04-07T20:52:51.657Z,31.07
2023-04-07T20:55:21.110Z,22.80
2023-04-07T20:57:50.614Z,20.77
2023-04-07T21:00:19.514Z,31.33
2023-04-07T21:02:49.042Z,24.87
2023-04-07T21:05:18.632Z,25.00
2023-04-07T21:07:47.243Z,25.43
2023-04-07T21:10:17.357Z,21.60
2023-04-07T21:12:46.319Z,21.47
2023-04-07T21:15:15.162Z,20.23
2023-04-07T21:17:48.207Z,24.77
2023-04-07T21:20:23.025Z,20.23
2023-04-07T21:22:53.885Z,21.90
2023-04-07T21:25:26.013Z,24.30
2023-04-07T21:27:54.755Z,25.33
2023-04-07T21:30:23.617Z,21.20
2023-04-07T21:32:54.847Z,21.63
2023-04-07T21:35:25.275Z,31.57
2023-04-07T21:37:54.334Z,35.03
2023-04-07T21:40:23.147Z,39.70
2023-04-07T21:42:55.056Z,41.13
2023-04-07T21:45:23.788Z,40.63
2023-04-07T21:47:52.499Z,38.87
2023-04-07T21:50:21.156Z,47.97
2023-04-07T21:52:50.928Z,45.73
2023-04-07T21:55:20.711Z,39.70
2023-04-07T21:57:50.353Z,36.60
2023-04-07T22:00:19.226Z,40.60
2023-04-07T22:02:48.252Z,38.37
2023-04-07T22:05:20.300Z,38.20
2023-04-07T22:07:49.402Z,36.73
2023-04-07T22:10:18.078Z,36.87
2023-04-07T22:12:46.707Z,52.20
2023-04-07T22:15:15.574Z,43.63
2023-04-07T22:17:45.983Z,41.50
2023-04-07T22:20:14.692Z,53.27
2023-04-07T22:22:44.141Z,41.80
2023-04-07T22:25:12.875Z,44.07
2023-04-07T22:27:42.548Z,42.00
2023-04-07T22:30:12.821Z,52.33
2023-04-07T22:32:41.850Z,40.93
2023-04-07T22:35:11.124Z,43.40
2023-04-07T22:37:39.815Z,43.00
2023-04-07T22:40:09.785Z,36.17
2023-04-07T22:42:39.724Z,43.33
2023-04-07T22:45:11.760Z,42.57
2023-04-07T22:47:41.204Z,41.60
2023-04-07T22:50:10.586Z,45.33
2023-04-07T22:52:42.048Z,43.20
2023-04-07T22:55:11.098Z,48.23
2023-04-07T22:57:39.824Z,41.07
2023-04-07T23:00:12.548Z,41.03
2023-04-07T23:02:44.281Z,34.40
2023-04-07T23:05:17.800Z,38.87
2023-04-07T23:07:46.537Z,35.37
2023-04-07T23:10:15.806Z,37.70
2023-04-07T23:12:44.405Z,31.97
2023-04-07T23:15:13.324Z,33.63
2023-04-07T23:17:41.919Z,36.37
2023-04-07T23:20:11.206Z,36.57
2023-04-07T23:22:39.897Z,31.00
2023-04-07T23:25:09.313Z,30.97
2023-04-07T23:27:38.193Z,30.83
2023-04-07T23:30:07.842Z,37.60
2023-04-07T23:32:36.556Z,30.43
2023-04-07T23:35:06.717Z,31.23
2023-04-07T23:37:35.692Z,31.20
2023-04-07T23:40:04.531Z,30.80
2023-04-07T23:42:33.265Z,30.63
2023-04-07T23:45:02.005Z,36.13
2023-04-07T23:47:31.058Z,33.43
2023-04-07T23:50:00.392Z,37.70
2023-04-07T23:52:29.041Z,36.67
2023-04-07T23:54:57.615Z,31.70
2023-04-07T23:57:26.211Z,34.27
2023-04-07T23:59:54.952Z,30.87
