createdAt,value
2019-02-22T00:00:53.999Z,68.55
2019-02-22T00:05:55.723Z,68.59
2019-02-22T00:10:57.286Z,68.73
2019-02-22T00:15:58.840Z,68.83
2019-02-22T00:21:00.525Z,68.94
2019-02-22T00:26:02.105Z,69.06
2019-02-22T00:31:03.686Z,69.19
2019-02-22T00:36:05.321Z,69.34
2019-02-22T00:41:07.154Z,69.55
2019-02-22T00:46:08.716Z,69.65
2019-02-22T00:51:10.311Z,69.83
2019-02-22T00:56:11.897Z,69.94
2019-02-22T01:01:13.457Z,70.10
2019-02-22T01:06:15.006Z,70.23
2019-02-22T01:11:16.634Z,70.35
2019-02-22T01:16:18.234Z,70.41
2019-02-22T01:21:19.874Z,70.54
2019-02-22T01:26:21.504Z,70.66
2019-02-22T01:31:23.187Z,70.78
2019-02-22T01:36:24.734Z,70.87
2019-02-22T01:41:26.293Z,70.96
2019-02-22T01:46:27.890Z,71.11
2019-02-22T01:51:29.473Z,71.19
2019-02-22T01:56:31.050Z,71.28
2019-02-22T02:01:32.727Z,71.33
2019-02-22T02:06:34.303Z,71.41
2019-02-22T02:11:35.866Z,71.49
2019-02-22T02:16:37.573Z,71.54
2019-02-22T02:21:39.143Z,71.61
2019-02-22T02:26:40.875Z,71.69
2019-02-22T02:31:42.422Z,71.75
2019-02-22T02:36:43.981Z,71.85
2019-02-22T02:41:45.546Z,71.92
2019-02-22T02:46:47.143Z,71.97
2019-02-22T02:51:48.719Z,72.10
2019-02-22T02:56:50.402Z,72.19
2019-02-22T03:01:52.091Z,72.23
2019-02-22T03:07:13.593Z,72.34
2019-02-22T03:12:15.162Z,72.39
2019-02-22T03:17:16.839Z,72.45
2019-02-22T03:22:18.406Z,72.50
2019-02-22T03:27:19.982Z,72.54
2019-02-22T03:32:21.551Z,72.59
2019-02-22T03:37:23.133Z,72.61
2019-02-22T03:42:24.694Z,72.67
2019-02-22T03:47:26.298Z,72.72
2019-02-22T03:52:37.721Z,72.81
2019-02-22T03:57:39.386Z,72.85
2019-02-22T04:02:40.982Z,72.99
2019-02-22T04:07:42.649Z,72.99
2019-02-22T04:12:44.243Z,73.11
2019-02-22T04:17:45.832Z,73.17
2019-02-22T04:22:47.429Z,73.22
2019-02-22T04:27:49.033Z,73.22
2019-02-22T04:32:50.698Z,73.33
2019-02-22T04:37:52.282Z,73.37
2019-02-22T04:42:53.878Z,73.51
2019-02-22T04:47:55.565Z,73.52
2019-02-22T04:52:57.140Z,73.54
2019-02-22T04:57:58.799Z,73.56
2019-02-22T05:03:00.446Z,73.60
2019-02-22T05:08:02.036Z,73.62
2019-02-22T05:13:03.735Z,73.72
2019-02-22T05:18:05.368Z,73.76
2019-02-22T05:23:07.653Z,73.75
2019-02-22T05:28:09.482Z,73.78
2019-02-22T05:33:11.158Z,73.78
2019-02-22T05:38:12.739Z,73.80
2019-02-22T05:43:14.407Z,73.98
2019-02-22T05:48:15.982Z,74.01
2019-02-22T05:53:17.567Z,74.09
2019-02-22T05:58:19.138Z,74.13
2019-02-22T06:03:20.810Z,74.17
2019-02-22T06:08:22.376Z,74.17
2019-02-22T06:13:23.950Z,74.23
2019-02-22T06:18:25.495Z,74.25
2019-02-22T06:23:27.067Z,74.26
2019-02-22T06:28:28.731Z,74.25
2019-02-22T06:33:30.285Z,74.25
2019-02-22T06:38:31.864Z,74.31
2019-02-22T06:43:33.548Z,74.31
2019-02-22T06:48:35.122Z,74.38
2019-02-22T06:53:36.694Z,74.33
2019-02-22T06:58:38.257Z,74.41
2019-02-22T07:03:39.845Z,74.36
2019-02-22T07:08:49.193Z,74.32
2019-02-22T07:13:50.882Z,74.35
2019-02-22T07:18:52.538Z,74.32
2019-02-22T07:23:54.116Z,74.33
2019-02-22T07:28:55.695Z,74.36
2019-02-22T07:33:57.258Z,74.35
2019-02-22T07:38:58.818Z,74.34
2019-02-22T07:44:00.401Z,74.17
2019-02-22T07:49:01.975Z,74.29
2019-02-22T07:54:03.656Z,74.31
2019-02-22T07:59:05.253Z,74.43
2019-02-22T08:04:06.793Z,74.37
2019-02-22T08:09:08.366Z,74.31
2019-02-22T08:14:09.929Z,74.30
2019-02-22T08:19:11.530Z,74.23
2019-02-22T08:24:13.134Z,74.25
2019-02-22T08:29:14.722Z,74.40
2019-02-22T08:34:16.326Z,74.39
2019-02-22T08:44:34.982Z,74.50
2019-02-22T08:49:36.596Z,74.51
2019-02-22T08:54:46.556Z,74.38
2019-02-22T08:59:41.672Z,74.27
2019-02-22T09:04:43.267Z,74.12
2019-02-22T09:09:44.858Z,74.27
2019-02-22T09:14:46.460Z,74.17
2019-02-22T09:19:48.046Z,74.04
2019-02-22T09:24:49.631Z,74.03
2019-02-22T09:29:58.870Z,74.06
2019-02-22T09:34:54.776Z,73.94
2019-02-22T09:39:56.354Z,73.67
2019-02-22T09:44:57.996Z,73.42
2019-02-22T09:49:59.605Z,73.27
2019-02-22T09:55:01.191Z,73.55
2019-02-22T10:00:03.205Z,73.76
2019-02-22T10:05:05.566Z,73.83
2019-02-22T10:10:07.866Z,73.70
2019-02-22T10:15:09.569Z,73.85
2019-02-22T10:20:11.240Z,73.86
2019-02-22T10:25:12.939Z,73.65
2019-02-22T10:30:15.342Z,73.64
2019-02-22T10:35:17.041Z,73.60
2019-02-22T10:40:18.631Z,73.32
2019-02-22T10:45:20.240Z,73.67
2019-02-22T10:50:21.835Z,73.02
2019-02-22T10:55:23.604Z,72.44
2019-02-22T11:00:25.215Z,72.16
2019-02-22T11:05:26.825Z,71.91
2019-02-22T11:10:28.425Z,71.54
2019-02-22T11:15:30.001Z,71.66
2019-02-22T11:20:31.597Z,72.15
2019-02-22T11:25:33.205Z,72.43
2019-02-22T11:30:34.873Z,72.61
2019-02-22T11:35:36.474Z,72.87
2019-02-22T11:40:38.077Z,72.92
2019-02-22T11:45:39.762Z,72.86
2019-02-22T11:50:41.591Z,72.47
2019-02-22T11:55:43.441Z,72.42
2019-02-22T12:00:45.271Z,72.52
2019-02-22T12:05:47.004Z,72.49
2019-02-22T12:10:48.671Z,72.59
2019-02-22T12:15:50.382Z,72.14
2019-02-22T12:20:54.234Z,71.76
2019-02-22T12:25:55.836Z,72.13
2019-02-22T12:30:57.489Z,71.85
2019-02-22T12:35:59.187Z,71.77
2019-02-22T12:41:00.796Z,71.68
2019-02-22T12:46:02.399Z,71.82
2019-02-22T12:51:04.176Z,71.69
2019-02-22T12:56:05.879Z,71.93
2019-02-22T13:01:08.257Z,72.18
2019-02-22T13:06:09.969Z,71.98
2019-02-22T13:11:11.585Z,71.89
2019-02-22T13:16:13.183Z,71.48
2019-02-22T13:21:14.809Z,71.59
2019-02-22T13:26:18.069Z,71.86
2019-02-22T13:31:29.707Z,71.80
2019-02-22T13:36:23.580Z,71.73
2019-02-22T13:41:25.300Z,71.86
2019-02-22T13:46:27.044Z,71.49
2019-02-22T13:51:28.626Z,71.69
2019-02-22T13:56:30.223Z,71.44
2019-02-22T14:01:31.815Z,71.42
2019-02-22T14:06:33.430Z,71.35
2019-02-22T14:11:35.022Z,71.07
2019-02-22T14:16:36.747Z,71.19
2019-02-22T14:21:38.313Z,71.33
2019-02-22T14:26:39.932Z,71.80
2019-02-22T14:31:41.619Z,71.50
2019-02-22T14:36:43.445Z,71.07
2019-02-22T14:41:45.033Z,71.22
2019-02-22T14:46:46.643Z,71.17
2019-02-22T14:51:48.220Z,71.04
2019-02-22T14:56:49.943Z,70.82
2019-02-22T15:01:51.520Z,71.10
2019-02-22T15:06:53.209Z,70.95
2019-02-22T15:11:54.948Z,70.87
2019-02-22T15:17:14.538Z,70.83
2019-02-22T15:22:16.256Z,71.08
2019-02-22T15:27:17.847Z,70.60
2019-02-22T15:32:19.423Z,70.48
2019-02-22T15:37:21.027Z,70.05
2019-02-22T15:42:22.623Z,69.38
2019-02-22T15:47:24.205Z,68.91
2019-02-22T15:52:25.778Z,68.76
2019-02-22T15:57:27.495Z,68.30
2019-02-22T16:02:29.088Z,68.03
2019-02-22T16:07:30.807Z,68.28
2019-02-22T16:12:32.487Z,68.70
2019-02-22T16:17:34.199Z,68.84
2019-02-22T16:22:35.772Z,69.03
2019-02-22T16:27:37.378Z,69.08
2019-02-22T16:32:38.969Z,69.06
2019-02-22T16:37:40.583Z,69.56
2019-02-22T16:42:42.261Z,69.70
2019-02-22T16:47:43.901Z,69.64
2019-02-22T16:52:45.618Z,69.53
2019-02-22T16:57:47.187Z,69.34
2019-02-22T17:02:48.758Z,69.37
2019-02-22T17:07:50.672Z,69.55
2019-02-22T17:12:52.265Z,69.61
2019-02-22T17:17:53.858Z,69.33
2019-02-22T17:22:55.424Z,68.82
2019-02-22T17:27:57.018Z,69.00
2019-02-22T17:32:58.613Z,68.97
2019-02-22T17:38:00.201Z,69.02
2019-02-22T17:43:01.772Z,68.85
2019-02-22T17:48:03.479Z,68.93
2019-02-22T17:53:05.066Z,69.43
2019-02-22T17:58:06.654Z,69.46
2019-02-22T18:03:08.212Z,69.60
2019-02-22T18:08:09.767Z,69.70
2019-02-22T18:13:11.354Z,69.61
2019-02-22T18:18:12.963Z,68.52
2019-02-22T18:23:14.614Z,68.70
2019-02-22T18:28:16.165Z,67.95
2019-02-22T18:33:17.731Z,67.92
2019-02-22T18:38:19.316Z,68.49
2019-02-22T18:43:20.949Z,68.79
2019-02-22T18:48:24.280Z,68.81
2019-02-22T18:53:25.996Z,68.65
2019-02-22T18:58:27.580Z,68.87
2019-02-22T19:03:29.169Z,68.79
2019-02-22T19:08:32.688Z,68.84
2019-02-22T19:13:34.401Z,68.57
2019-02-22T19:18:35.994Z,68.73
2019-02-22T19:23:37.604Z,68.81
2019-02-22T19:28:39.189Z,68.51
2019-02-22T19:33:40.774Z,68.40
2019-02-22T19:38:43.666Z,68.30
2019-02-22T19:43:45.286Z,68.65
2019-02-22T19:48:46.870Z,68.85
2019-02-22T19:53:48.488Z,68.88
2019-02-22T19:58:50.069Z,68.34
2019-02-22T20:03:51.681Z,68.29
2019-02-22T20:08:53.385Z,68.50
2019-02-22T20:13:55.074Z,68.51
2019-02-22T20:18:56.635Z,68.51
2019-02-22T20:23:58.189Z,68.25
2019-02-22T20:28:59.796Z,68.61
2019-02-22T20:34:01.370Z,68.62
2019-02-22T20:39:04.302Z,68.60
2019-02-22T20:44:05.893Z,68.53
2019-02-22T20:49:07.502Z,67.72
2019-02-22T20:54:09.199Z,67.77
2019-02-22T20:59:10.751Z,68.00
2019-02-22T21:04:12.312Z,68.45
2019-02-22T21:09:15.278Z,68.58
2019-02-22T21:14:17.900Z,68.18
2019-02-22T21:19:19.506Z,67.86
2019-02-22T21:24:21.265Z,68.36
2019-02-22T21:29:22.864Z,68.15
2019-02-22T21:34:24.449Z,67.85
2019-02-22T21:39:26.004Z,68.11
2019-02-22T21:44:27.611Z,67.21
2019-02-22T21:49:29.203Z,67.94
2019-02-22T21:54:30.767Z,68.23
2019-02-22T21:59:32.354Z,67.69
2019-02-22T22:04:33.932Z,67.36
2019-02-22T22:09:35.498Z,66.90
2019-02-22T22:14:37.146Z,67.00
2019-02-22T22:19:38.725Z,67.54
2019-02-22T22:24:40.313Z,67.00
2019-02-22T22:29:41.903Z,66.75
2019-02-22T22:34:43.479Z,66.95
2019-02-22T22:39:45.042Z,66.86
2019-02-22T22:44:46.625Z,66.54
2019-02-22T22:49:48.489Z,66.64
2019-02-22T22:54:50.046Z,67.34
2019-02-22T22:59:51.624Z,67.90
2019-02-22T23:04:53.197Z,67.72
2019-02-22T23:09:54.745Z,66.95
2019-02-22T23:14:56.299Z,66.25
2019-02-22T23:19:57.865Z,66.26
2019-02-22T23:24:59.437Z,66.25
2019-02-22T23:30:01.039Z,66.26
2019-02-22T23:35:03.393Z,66.18
2019-02-22T23:40:05.081Z,66.22
2019-02-22T23:45:06.962Z,66.33
2019-02-22T23:50:08.619Z,66.42
2019-02-22T23:55:10.204Z,66.30
