createdAt,value
2023-05-08T00:02:10.779Z,11.60
2023-05-08T00:04:37.951Z,11.60
2023-05-08T00:07:05.181Z,11.60
2023-05-08T00:09:32.248Z,11.50
2023-05-08T00:11:59.341Z,11.50
2023-05-08T00:14:26.466Z,11.50
2023-05-08T00:16:53.624Z,11.40
2023-05-08T00:19:20.956Z,11.40
2023-05-08T00:21:48.049Z,11.40
2023-05-08T00:24:15.286Z,11.40
2023-05-08T00:26:44.361Z,11.30
2023-05-08T00:29:11.722Z,11.30
2023-05-08T00:31:38.916Z,11.20
2023-05-08T00:34:06.045Z,11.20
2023-05-08T00:36:33.158Z,11.20
2023-05-08T00:39:00.228Z,10.50
2023-05-08T00:41:27.360Z,11.10
2023-05-08T00:43:54.454Z,11.10
2023-05-08T00:46:21.761Z,11.10
2023-05-08T00:48:49.212Z,11.10
2023-05-08T00:51:16.963Z,11.00
2023-05-08T00:53:45.354Z,11.00
2023-05-08T00:56:17.014Z,10.90
2023-05-08T00:58:45.670Z,10.90
2023-05-08T01:01:13.535Z,10.80
2023-05-08T01:03:41.600Z,10.90
2023-05-08T01:06:09.394Z,11.00
2023-05-08T01:08:36.561Z,10.80
2023-05-08T01:11:31.128Z,10.70
2023-05-08T01:14:21.519Z,10.70
2023-05-08T01:17:09.099Z,10.70
2023-05-08T01:20:06.428Z,10.70
2023-05-08T01:23:09.757Z,10.60
2023-05-08T01:26:04.152Z,10.60
2023-05-08T01:29:02.481Z,10.50
2023-05-08T01:31:43.283Z,10.60
2023-05-08T01:34:35.537Z,10.50
2023-05-08T01:37:13.059Z,10.50
2023-05-08T01:39:44.140Z,10.40
2023-05-08T01:42:41.603Z,10.40
2023-05-08T01:45:22.557Z,14.20
2023-05-08T01:48:05.041Z,10.40
2023-05-08T01:50:38.650Z,10.30
2023-05-08T01:53:30.368Z,10.30
2023-05-08T01:56:08.302Z,10.30
2023-05-08T01:58:38.447Z,10.30
2023-05-08T02:01:07.725Z,10.20
2023-05-08T02:03:37.421Z,10.20
2023-05-08T02:06:09.442Z,10.10
2023-05-08T02:08:37.698Z,10.10
2023-05-08T02:11:07.086Z,10.10
2023-05-08T02:13:36.350Z,10.00
2023-05-08T02:16:06.889Z,10.00
2023-05-08T02:18:38.704Z,10.00
2023-05-08T02:21:09.489Z,9.90
2023-05-08T02:23:36.926Z,9.90
2023-05-08T02:26:05.920Z,9.90
2023-05-08T02:28:34.195Z,9.80
2023-05-08T02:31:03.219Z,9.90
2023-05-08T02:33:31.864Z,9.80
2023-05-08T02:36:00.715Z,9.80
2023-05-08T02:38:30.354Z,9.80
2023-05-08T02:41:03.414Z,9.80
2023-05-08T02:43:31.077Z,9.70
2023-05-08T02:46:17.739Z,9.70
2023-05-08T02:49:04.590Z,9.70
2023-05-08T02:51:55.993Z,9.70
2023-05-08T02:54:46.212Z,9.60
2023-05-08T02:57:30.644Z,9.60
2023-05-08T03:00:23.289Z,9.60
2023-05-08T03:03:05.179Z,9.50
2023-05-08T03:05:37.210Z,9.60
2023-05-08T03:08:14.678Z,9.60
2023-05-08T03:10:46.688Z,9.50
2023-05-08T03:13:18.713Z,9.50
2023-05-08T03:15:56.472Z,9.50
2023-05-08T03:18:33.556Z,9.50
2023-05-08T03:21:02.065Z,9.50
2023-05-08T03:23:33.954Z,9.50
2023-05-08T03:26:03.084Z,9.50
2023-05-08T03:28:32.260Z,9.50
2023-05-08T03:31:02.111Z,9.50
2023-05-08T03:33:31.360Z,9.50
2023-05-08T03:36:00.237Z,9.50
2023-05-08T03:38:27.834Z,9.50
2023-05-08T03:40:55.010Z,9.50
2023-05-08T03:43:23.317Z,9.40
2023-05-08T03:45:51.811Z,9.80
2023-05-08T03:48:22.089Z,9.40
2023-05-08T03:50:50.597Z,9.40
2023-05-08T03:53:18.037Z,9.40
2023-05-08T03:55:45.322Z,9.40
2023-05-08T03:58:41.474Z,9.20
2023-05-08T04:01:43.249Z,9.40
2023-05-08T04:04:41.533Z,8.90
2023-05-08T04:07:40.091Z,9.30
2023-05-08T04:10:36.070Z,9.50
2023-05-08T04:13:14.363Z,9.30
2023-05-08T04:15:59.327Z,9.30
2023-05-08T04:18:31.107Z,9.30
2023-05-08T04:21:03.531Z,9.30
2023-05-08T04:23:32.384Z,9.30
2023-05-08T04:26:02.989Z,9.30
2023-05-08T04:28:31.494Z,9.40
2023-05-08T04:31:00.030Z,9.40
2023-05-08T04:33:28.718Z,9.40
2023-05-08T04:35:57.192Z,9.40
2023-05-08T04:38:24.481Z,9.30
2023-05-08T04:40:51.588Z,9.40
2023-05-08T04:43:18.875Z,9.70
2023-05-08T04:45:46.075Z,9.40
2023-05-08T04:48:13.803Z,9.30
2023-05-08T04:50:41.374Z,9.50
2023-05-08T04:53:08.505Z,9.50
2023-05-08T04:55:35.762Z,9.70
2023-05-08T04:58:02.852Z,9.50
2023-05-08T05:00:30.667Z,9.60
2023-05-08T05:02:57.903Z,9.50
2023-05-08T05:05:25.045Z,9.50
2023-05-08T05:07:52.258Z,9.60
2023-05-08T05:10:20.791Z,9.60
2023-05-08T05:12:48.030Z,9.60
2023-05-08T05:15:15.834Z,9.70
2023-05-08T05:17:43.703Z,9.60
2023-05-08T05:20:12.105Z,9.70
2023-05-08T05:22:39.327Z,9.80
2023-05-08T05:25:07.638Z,9.80
2023-05-08T05:27:38.579Z,9.70
2023-05-08T05:30:08.908Z,9.70
2023-05-08T05:32:36.675Z,9.80
2023-05-08T05:35:04.431Z,9.80
2023-05-08T05:37:31.533Z,9.80
2023-05-08T05:39:58.687Z,9.80
2023-05-08T05:42:26.049Z,9.90
2023-05-08T05:44:54.372Z,9.90
2023-05-08T05:47:21.555Z,10.00
2023-05-08T05:49:48.960Z,10.00
2023-05-08T05:52:16.291Z,10.10
2023-05-08T05:54:43.832Z,10.10
2023-05-08T05:57:11.110Z,10.30
2023-05-08T05:59:38.525Z,10.30
2023-05-08T06:02:14.463Z,10.30
2023-05-08T06:04:42.056Z,10.40
2023-05-08T06:07:09.277Z,10.50
2023-05-08T06:09:37.591Z,10.50
2023-05-08T06:12:04.808Z,7.10
2023-05-08T06:14:31.937Z,10.60
2023-05-08T06:16:59.984Z,15.20
2023-05-08T06:19:28.634Z,10.70
2023-05-08T06:21:55.736Z,10.80
2023-05-08T06:24:23.056Z,10.80
2023-05-08T06:26:50.161Z,11.10
2023-05-08T06:29:17.252Z,11.00
2023-05-08T06:31:44.687Z,11.10
2023-05-08T06:34:12.050Z,11.10
2023-05-08T06:36:39.182Z,11.20
2023-05-08T06:39:07.448Z,11.30
2023-05-08T06:41:34.608Z,11.30
2023-05-08T06:44:01.731Z,11.40
2023-05-08T06:46:30.043Z,11.40
2023-05-08T06:48:57.198Z,11.50
2023-05-08T06:51:24.324Z,11.60
2023-05-08T06:53:51.381Z,11.60
2023-05-08T06:56:18.554Z,11.60
2023-05-08T06:58:53.669Z,11.70
2023-05-08T07:01:32.027Z,11.80
2023-05-08T07:03:59.323Z,11.90
2023-05-08T07:06:27.681Z,11.90
2023-05-08T07:08:54.744Z,12.00
2023-05-08T07:11:22.145Z,12.00
2023-05-08T07:13:49.233Z,12.10
2023-05-08T07:16:16.652Z,12.10
2023-05-08T07:18:44.307Z,12.20
2023-05-08T07:21:11.725Z,12.30
2023-05-08T07:23:38.825Z,12.40
2023-05-08T07:26:05.949Z,12.50
2023-05-08T07:28:33.063Z,12.60
2023-05-08T07:31:00.196Z,12.70
2023-05-08T07:33:27.379Z,12.70
2023-05-08T07:35:54.449Z,12.80
2023-05-08T07:38:21.548Z,12.90
2023-05-08T07:40:49.063Z,13.00
2023-05-08T07:43:16.274Z,13.10
2023-05-08T07:45:43.368Z,13.10
2023-05-08T07:48:10.558Z,13.20
2023-05-08T07:50:37.716Z,13.30
2023-05-08T07:53:04.814Z,13.30
2023-05-08T07:55:32.263Z,13.40
2023-05-08T07:57:59.499Z,13.50
2023-05-08T08:00:29.972Z,13.50
2023-05-08T08:02:57.575Z,13.60
2023-05-08T08:05:25.034Z,13.60
2023-05-08T08:07:55.074Z,13.70
2023-05-08T08:10:22.209Z,13.80
2023-05-08T08:12:49.384Z,13.80
2023-05-08T08:15:16.485Z,13.90
2023-05-08T08:17:43.667Z,14.00
2023-05-08T08:20:11.418Z,14.00
2023-05-08T08:22:39.144Z,14.10
2023-05-08T08:25:06.951Z,14.30
2023-05-08T08:27:34.026Z,14.30
2023-05-08T08:30:12.960Z,14.30
2023-05-08T08:32:43.865Z,14.40
2023-05-08T08:35:11.539Z,14.50
2023-05-08T08:37:38.836Z,14.50
2023-05-08T08:40:07.145Z,14.60
2023-05-08T08:42:34.858Z,14.70
2023-05-08T08:45:02.346Z,14.80
2023-05-08T08:47:41.491Z,14.90
2023-05-08T08:50:12.780Z,15.00
2023-05-08T08:53:02.900Z,15.10
2023-05-08T08:55:31.780Z,15.20
2023-05-08T08:58:46.958Z,15.30
2023-05-08T09:01:22.644Z,15.40
2023-05-08T09:03:50.604Z,15.60
2023-05-08T09:06:19.615Z,15.70
2023-05-08T09:08:47.466Z,15.80
2023-05-08T09:11:14.632Z,15.80
2023-05-08T09:13:41.731Z,15.90
2023-05-08T09:16:08.866Z,16.00
2023-05-08T09:18:36.800Z,16.10
2023-05-08T09:21:07.010Z,16.20
2023-05-08T09:23:36.848Z,16.20
2023-05-08T09:26:04.015Z,16.30
2023-05-08T09:28:31.113Z,16.40
2023-05-08T09:30:59.834Z,16.50
2023-05-08T09:33:30.411Z,16.60
2023-05-08T09:35:58.087Z,16.70
2023-05-08T09:38:42.082Z,16.70
2023-05-08T09:41:18.439Z,16.80
2023-05-08T09:44:02.238Z,16.90
2023-05-08T09:46:30.123Z,16.90
2023-05-08T09:49:00.756Z,17.00
2023-05-08T09:51:31.230Z,17.10
2023-05-08T09:54:00.516Z,17.20
2023-05-08T09:56:39.759Z,17.20
2023-05-08T09:59:23.868Z,17.30
2023-05-08T10:01:51.180Z,17.40
2023-05-08T10:04:18.514Z,17.50
2023-05-08T10:06:58.474Z,17.50
2023-05-08T10:09:27.384Z,17.70
2023-05-08T10:11:57.863Z,17.80
2023-05-08T10:14:25.509Z,17.90
2023-05-08T10:16:54.862Z,18.00
2023-05-08T10:19:25.294Z,18.10
2023-05-08T10:21:56.320Z,18.10
2023-05-08T10:24:33.965Z,18.20
2023-05-08T10:27:08.195Z,18.30
2023-05-08T10:29:46.599Z,18.30
2023-05-08T10:32:20.144Z,18.30
2023-05-08T10:34:58.643Z,18.40
2023-05-08T10:37:29.072Z,18.50
2023-05-08T10:39:57.914Z,18.60
2023-05-08T10:42:26.436Z,18.60
2023-05-08T10:44:54.753Z,18.80
2023-05-08T10:47:59.545Z,18.80
2023-05-08T10:50:56.492Z,18.90
2023-05-08T10:53:50.843Z,18.90
2023-05-08T10:56:18.133Z,18.90
2023-05-08T10:58:45.285Z,19.00
2023-05-08T11:01:15.517Z,19.10
2023-05-08T11:03:50.656Z,19.30
2023-05-08T11:06:42.715Z,19.30
2023-05-08T11:09:15.233Z,19.50
2023-05-08T11:11:54.863Z,19.70
2023-05-08T11:14:23.473Z,19.70
2023-05-08T11:16:56.782Z,19.80
2023-05-08T11:19:28.385Z,19.90
2023-05-08T11:22:16.351Z,19.90
2023-05-08T11:25:06.417Z,20.00
2023-05-08T11:28:06.602Z,20.10
2023-05-08T11:30:34.933Z,20.20
2023-05-08T11:33:05.431Z,20.30
2023-05-08T11:35:52.391Z,20.30
2023-05-08T11:38:38.130Z,20.40
2023-05-08T11:41:24.440Z,20.50
2023-05-08T11:44:09.697Z,20.60
2023-05-08T11:47:03.623Z,20.60
2023-05-08T11:49:30.815Z,20.70
2023-05-08T11:51:59.929Z,20.70
2023-05-08T11:54:31.023Z,20.80
2023-05-08T11:56:59.627Z,21.00
2023-05-08T11:59:27.057Z,21.10
2023-05-08T12:02:06.962Z,21.20
2023-05-08T12:04:47.419Z,21.30
2023-05-08T12:07:16.066Z,21.40
2023-05-08T12:09:43.280Z,21.80
2023-05-08T12:12:10.458Z,21.60
2023-05-08T12:14:37.586Z,21.60
2023-05-08T12:17:04.749Z,21.60
2023-05-08T12:19:31.844Z,21.70
2023-05-08T12:21:58.986Z,21.70
2023-05-08T12:24:26.927Z,21.70
2023-05-08T12:26:57.822Z,21.70
2023-05-08T12:29:27.523Z,21.70
2023-05-08T12:31:55.010Z,21.80
2023-05-08T12:34:22.728Z,21.80
2023-05-08T12:37:01.132Z,22.00
2023-05-08T12:39:28.276Z,22.10
2023-05-08T12:41:55.334Z,22.20
2023-05-08T12:44:26.853Z,22.20
2023-05-08T12:46:57.358Z,22.30
2023-05-08T12:49:32.483Z,22.30
2023-05-08T12:52:08.563Z,22.40
2023-05-08T12:54:41.812Z,22.40
2023-05-08T12:57:18.086Z,22.40
2023-05-08T12:59:46.627Z,22.50
2023-05-08T13:02:22.512Z,22.60
2023-05-08T13:04:56.127Z,22.70
2023-05-08T13:07:23.591Z,22.80
2023-05-08T13:10:04.578Z,23.00
2023-05-08T13:12:32.164Z,23.20
2023-05-08T13:14:59.377Z,23.40
2023-05-08T13:17:26.735Z,24.30
2023-05-08T13:19:53.837Z,23.60
2023-05-08T13:22:23.225Z,23.80
2023-05-08T13:24:50.318Z,24.00
2023-05-08T13:27:17.444Z,24.10
2023-05-08T13:29:44.535Z,24.20
2023-05-08T13:32:11.712Z,24.30
2023-05-08T13:34:47.315Z,24.30
2023-05-08T13:37:17.242Z,24.30
2023-05-08T13:39:44.350Z,24.30
2023-05-08T13:42:11.478Z,24.20
2023-05-08T13:44:38.527Z,23.90
2023-05-08T13:47:05.691Z,23.80
2023-05-08T13:49:32.787Z,23.70
2023-05-08T13:51:59.866Z,23.90
2023-05-08T13:54:27.117Z,23.90
2023-05-08T13:56:54.432Z,24.30
2023-05-08T13:59:21.572Z,24.50
2023-05-08T14:01:48.687Z,24.70
2023-05-08T14:04:15.801Z,24.90
2023-05-08T14:06:42.897Z,25.10
2023-05-08T14:09:10.037Z,25.20
2023-05-08T14:11:37.123Z,25.40
2023-05-08T14:14:04.990Z,25.20
2023-05-08T14:16:32.915Z,25.10
2023-05-08T14:19:00.199Z,24.60
2023-05-08T14:21:27.639Z,24.40
2023-05-08T14:23:54.999Z,24.30
2023-05-08T14:26:22.280Z,23.90
2023-05-08T14:28:49.575Z,23.60
2023-05-08T14:31:16.714Z,23.50
2023-05-08T14:33:43.895Z,23.40
2023-05-08T14:36:11.133Z,23.20
2023-05-08T14:38:38.259Z,23.00
2023-05-08T14:41:05.467Z,23.00
2023-05-08T14:43:32.548Z,22.60
2023-05-08T14:45:59.882Z,21.50
2023-05-08T14:48:27.641Z,22.20
2023-05-08T14:50:55.939Z,22.00
2023-05-08T14:53:23.860Z,22.00
2023-05-08T14:55:51.204Z,22.80
2023-05-08T14:58:18.533Z,22.00
2023-05-08T15:00:46.132Z,22.30
2023-05-08T15:03:13.306Z,22.20
2023-05-08T15:05:40.480Z,22.60
2023-05-08T15:08:08.533Z,22.60
2023-05-08T15:10:36.779Z,22.70
2023-05-08T15:13:04.029Z,22.60
2023-05-08T15:15:31.236Z,22.60
2023-05-08T15:17:58.384Z,22.70
2023-05-08T15:20:25.568Z,22.60
2023-05-08T15:22:54.264Z,22.50
2023-05-08T15:25:21.369Z,22.60
2023-05-08T15:27:52.842Z,22.30
2023-05-08T15:30:21.547Z,22.30
2023-05-08T15:32:48.922Z,22.30
2023-05-08T15:35:16.464Z,22.30
2023-05-08T15:37:43.773Z,22.50
2023-05-08T15:40:11.693Z,22.40
2023-05-08T15:42:38.856Z,22.20
2023-05-08T15:45:06.543Z,21.80
2023-05-08T15:47:33.988Z,21.70
2023-05-08T15:50:01.158Z,21.80
2023-05-08T15:52:28.320Z,21.90
2023-05-08T15:54:55.489Z,21.80
2023-05-08T15:57:22.591Z,21.90
2023-05-08T15:59:49.845Z,22.00
2023-05-08T16:02:17.079Z,22.10
2023-05-08T16:04:44.353Z,22.30
2023-05-08T16:07:11.484Z,22.10
2023-05-08T16:09:38.598Z,22.30
2023-05-08T16:12:06.210Z,22.60
2023-05-08T16:14:33.322Z,22.50
2023-05-08T16:17:00.483Z,22.40
2023-05-08T16:19:27.534Z,22.70
2023-05-08T16:21:54.848Z,22.60
2023-05-08T16:24:22.015Z,22.40
2023-05-08T16:26:49.213Z,22.50
2023-05-08T16:29:16.251Z,22.20
2023-05-08T16:31:43.388Z,22.70
2023-05-08T16:34:10.509Z,22.90
2023-05-08T16:36:37.698Z,22.90
2023-05-08T16:39:04.813Z,23.10
2023-05-08T16:41:31.960Z,23.10
2023-05-08T16:43:59.110Z,23.30
2023-05-08T16:46:30.053Z,23.40
2023-05-08T16:48:57.729Z,23.60
2023-05-08T16:51:24.847Z,23.60
2023-05-08T16:53:51.894Z,23.50
2023-05-08T16:56:19.093Z,23.50
2023-05-08T16:58:46.226Z,23.40
2023-05-08T17:01:14.225Z,23.20
2023-05-08T17:03:41.560Z,23.30
2023-05-08T17:06:09.085Z,22.90
2023-05-08T17:08:36.212Z,23.00
2023-05-08T17:11:03.345Z,23.50
2023-05-08T17:13:30.593Z,23.10
2023-05-08T17:15:58.418Z,23.20
2023-05-08T17:18:25.882Z,23.40
2023-05-08T17:20:53.002Z,23.30
2023-05-08T17:23:20.154Z,23.30
2023-05-08T17:25:47.261Z,23.30
2023-05-08T17:28:14.399Z,23.50
2023-05-08T17:30:41.495Z,23.30
2023-05-08T17:33:08.605Z,23.10
2023-05-08T17:35:35.772Z,23.10
2023-05-08T17:38:02.867Z,23.10
2023-05-08T17:40:30.136Z,22.80
2023-05-08T17:42:59.168Z,22.70
2023-05-08T17:45:27.077Z,24.70
2023-05-08T17:47:54.290Z,22.40
2023-05-08T17:50:21.594Z,22.30
2023-05-08T17:52:48.686Z,22.00
2023-05-08T17:55:15.848Z,22.30
2023-05-08T17:57:42.994Z,21.90
2023-05-08T18:00:11.302Z,21.90
2023-05-08T18:02:39.847Z,21.80
2023-05-08T18:05:07.569Z,21.80
2023-05-08T18:07:34.714Z,22.00
2023-05-08T18:10:02.017Z,21.40
2023-05-08T18:12:29.224Z,21.70
2023-05-08T18:14:56.482Z,21.60
2023-05-08T18:17:23.658Z,21.40
2023-05-08T18:19:50.853Z,21.80
2023-05-08T18:22:18.078Z,21.50
2023-05-08T18:24:45.714Z,21.30
2023-05-08T18:27:12.832Z,21.60
2023-05-08T18:29:40.217Z,21.30
2023-05-08T18:32:07.303Z,21.40
2023-05-08T18:34:34.445Z,21.10
2023-05-08T18:37:01.617Z,21.20
2023-05-08T18:39:28.750Z,20.60
2023-05-08T18:44:23.246Z,20.80
2023-05-08T18:46:50.373Z,20.80
2023-05-08T18:49:17.522Z,20.70
2023-05-08T18:51:44.696Z,20.30
2023-05-08T18:54:11.793Z,20.60
2023-05-08T18:56:38.925Z,20.20
2023-05-08T18:59:06.136Z,19.80
2023-05-08T19:01:33.286Z,19.90
2023-05-08T19:04:00.777Z,20.00
2023-05-08T19:06:27.940Z,19.70
2023-05-08T19:08:55.195Z,19.60
2023-05-08T19:13:51.954Z,19.30
2023-05-08T19:16:19.097Z,19.00
2023-05-08T19:18:46.221Z,19.00
2023-05-08T19:21:13.397Z,19.10
2023-05-08T19:23:40.804Z,19.20
2023-05-08T19:26:08.142Z,19.00
2023-05-08T19:28:35.385Z,18.60
2023-05-08T19:31:02.563Z,18.70
2023-05-08T19:33:29.677Z,18.50
2023-05-08T19:35:56.776Z,18.40
2023-05-08T19:38:24.032Z,18.30
2023-05-08T19:40:57.089Z,17.80
2023-05-08T19:43:26.677Z,18.00
2023-05-08T19:45:53.955Z,18.00
2023-05-08T19:48:21.173Z,18.70
2023-05-08T19:50:48.322Z,17.90
2023-05-08T19:53:15.513Z,18.50
2023-05-08T19:55:42.615Z,17.60
2023-05-08T19:58:09.721Z,17.50
2023-05-08T20:00:37.023Z,17.60
2023-05-08T20:03:04.893Z,17.10
2023-05-08T20:05:32.195Z,17.20
2023-05-08T20:07:59.471Z,16.90
2023-05-08T20:10:26.794Z,21.20
2023-05-08T20:12:53.951Z,16.90
2023-05-08T20:15:21.554Z,17.00
2023-05-08T20:17:48.666Z,17.00
2023-05-08T20:20:16.668Z,16.50
2023-05-08T20:22:43.881Z,16.70
2023-05-08T20:25:10.963Z,16.70
2023-05-08T20:27:38.098Z,16.60
2023-05-08T20:30:06.692Z,16.40
2023-05-08T20:32:33.834Z,16.40
2023-05-08T20:35:01.820Z,16.40
2023-05-08T20:37:28.973Z,16.40
2023-05-08T20:39:56.582Z,16.50
2023-05-08T20:42:24.083Z,15.60
2023-05-08T20:44:51.212Z,16.10
2023-05-08T20:47:18.442Z,16.10
2023-05-08T20:49:45.575Z,16.00
2023-05-08T20:52:12.684Z,15.80
2023-05-08T20:54:40.094Z,16.00
2023-05-08T20:57:07.302Z,15.80
2023-05-08T20:59:34.394Z,16.00
2023-05-08T21:02:01.480Z,15.80
2023-05-08T21:04:28.611Z,19.30
2023-05-08T21:06:55.899Z,15.50
2023-05-08T21:09:23.071Z,15.60
2023-05-08T21:11:50.198Z,15.60
2023-05-08T21:14:17.291Z,15.50
2023-05-08T21:16:44.464Z,15.60
2023-05-08T21:19:13.951Z,15.40
2023-05-08T21:21:41.554Z,15.40
2023-05-08T21:24:08.737Z,15.30
2023-05-08T21:26:35.836Z,12.60
2023-05-08T21:29:04.434Z,15.30
2023-05-08T21:31:32.742Z,15.10
2023-05-08T21:33:59.852Z,15.40
2023-05-08T21:36:26.991Z,15.10
2023-05-08T21:38:54.351Z,15.10
2023-05-08T21:41:22.071Z,15.00
2023-05-08T21:43:50.760Z,14.90
2023-05-08T21:46:17.873Z,14.90
2023-05-08T21:48:45.050Z,16.00
2023-05-08T21:51:12.204Z,14.80
2023-05-08T21:53:39.320Z,14.70
2023-05-08T21:56:06.489Z,14.70
2023-05-08T21:58:33.622Z,14.60
2023-05-08T22:01:00.757Z,14.60
2023-05-08T22:03:28.313Z,14.40
2023-05-08T22:05:55.589Z,14.50
2023-05-08T22:08:22.679Z,14.40
2023-05-08T22:10:50.901Z,14.40
2023-05-08T22:13:18.088Z,14.40
2023-05-08T22:15:45.313Z,14.30
2023-05-08T22:18:13.442Z,14.30
2023-05-08T22:20:41.054Z,14.20
2023-05-08T22:23:08.172Z,14.20
2023-05-08T22:25:35.330Z,14.10
2023-05-08T22:28:02.417Z,14.00
2023-05-08T22:30:29.807Z,14.00
2023-05-08T22:32:58.476Z,13.90
2023-05-08T22:35:27.750Z,13.90
2023-05-08T22:37:57.198Z,13.80
2023-05-08T22:40:24.641Z,13.80
2023-05-08T22:42:53.482Z,13.70
2023-05-08T22:45:20.877Z,13.70
2023-05-08T22:47:48.272Z,13.70
2023-05-08T22:50:17.106Z,13.70
2023-05-08T22:52:44.716Z,13.70
2023-05-08T22:55:12.551Z,13.60
2023-05-08T22:57:39.800Z,13.60
2023-05-08T23:00:07.919Z,13.60
2023-05-08T23:02:35.761Z,13.60
2023-05-08T23:05:03.926Z,13.50
2023-05-08T23:07:31.298Z,13.70
2023-05-08T23:09:58.423Z,13.50
2023-05-08T23:12:25.579Z,13.50
2023-05-08T23:14:52.672Z,13.50
2023-05-08T23:17:19.900Z,13.20
2023-05-08T23:19:47.064Z,13.50
2023-05-08T23:22:14.189Z,13.60
2023-05-08T23:24:41.292Z,13.50
2023-05-08T23:27:08.595Z,13.50
2023-05-08T23:29:36.095Z,13.40
2023-05-08T23:32:03.196Z,13.40
2023-05-08T23:34:30.377Z,13.40
2023-05-08T23:36:57.755Z,13.40
2023-05-08T23:39:24.855Z,13.40
2023-05-08T23:41:51.910Z,13.40
2023-05-08T23:44:19.280Z,13.40
2023-05-08T23:46:46.499Z,13.30
2023-05-08T23:49:13.626Z,13.20
2023-05-08T23:51:40.830Z,13.20
2023-05-08T23:54:08.222Z,13.20
2023-05-08T23:56:35.437Z,13.10
2023-05-08T23:59:02.601Z,13.10
