createdAt,value
2018-03-08T00:00:08.260Z,0.00
2018-03-08T00:01:08.629Z,0.00
2018-03-08T00:02:08.422Z,0.00
2018-03-08T00:03:08.496Z,0.00
2018-03-08T00:04:08.604Z,0.00
2018-03-08T00:05:08.637Z,0.00
2018-03-08T00:06:08.722Z,0.00
2018-03-08T00:07:08.802Z,0.00
2018-03-08T00:08:08.940Z,0.00
2018-03-08T00:09:08.956Z,0.00
2018-03-08T00:10:09.039Z,0.00
2018-03-08T00:11:09.127Z,0.00
2018-03-08T00:12:09.226Z,0.00
2018-03-08T00:13:09.280Z,0.00
2018-03-08T00:14:09.363Z,0.00
2018-03-08T00:15:09.436Z,0.00
2018-03-08T00:16:09.508Z,0.00
2018-03-08T00:17:09.585Z,0.00
2018-03-08T00:18:09.660Z,0.00
2018-03-08T00:19:09.745Z,0.00
2018-03-08T00:20:09.835Z,0.00
2018-03-08T00:21:09.913Z,0.00
2018-03-08T00:22:09.996Z,0.00
2018-03-08T00:23:10.069Z,0.00
2018-03-08T00:24:10.135Z,0.00
2018-03-08T00:25:10.215Z,0.00
2018-03-08T00:26:10.295Z,0.00
2018-03-08T00:27:10.373Z,0.00
2018-03-08T00:28:10.454Z,0.00
2018-03-08T00:29:10.527Z,0.00
2018-03-08T00:30:10.621Z,0.00
2018-03-08T00:31:10.692Z,0.00
2018-03-08T00:32:10.768Z,0.00
2018-03-08T00:33:10.848Z,0.00
2018-03-08T00:34:10.932Z,0.00
2018-03-08T00:35:11.009Z,0.00
2018-03-08T00:36:11.088Z,0.00
2018-03-08T00:37:11.156Z,0.00
2018-03-08T00:38:11.241Z,0.00
2018-03-08T00:39:11.314Z,0.00
2018-03-08T00:40:11.407Z,0.00
2018-03-08T00:41:11.481Z,0.00
2018-03-08T00:42:11.561Z,0.00
2018-03-08T00:43:11.641Z,0.00
2018-03-08T00:44:11.730Z,0.00
2018-03-08T00:45:11.785Z,0.00
2018-03-08T00:46:11.879Z,0.00
2018-03-08T00:47:11.951Z,0.00
2018-03-08T00:48:12.034Z,0.00
2018-03-08T00:49:12.109Z,0.00
2018-03-08T00:50:12.178Z,0.00
2018-03-08T00:51:12.259Z,0.00
2018-03-08T00:52:12.337Z,0.00
2018-03-08T00:53:12.412Z,0.00
2018-03-08T00:54:12.498Z,0.00
2018-03-08T00:55:12.580Z,0.00
2018-03-08T00:56:12.664Z,0.00
2018-03-08T00:57:12.730Z,0.00
2018-03-08T00:58:12.841Z,0.00
2018-03-08T00:59:12.901Z,0.00
2018-03-08T01:00:12.969Z,0.00
2018-03-08T01:01:13.048Z,0.00
2018-03-08T01:02:13.139Z,0.00
2018-03-08T01:03:13.218Z,0.00
2018-03-08T01:04:13.273Z,0.00
2018-03-08T01:05:13.368Z,0.00
2018-03-08T01:06:13.428Z,0.00
2018-03-08T01:07:13.507Z,0.00
2018-03-08T01:08:13.602Z,0.00
2018-03-08T01:09:13.703Z,0.00
2018-03-08T01:10:13.745Z,0.00
2018-03-08T01:11:13.930Z,0.00
2018-03-08T01:12:13.907Z,0.00
2018-03-08T01:13:13.974Z,0.00
2018-03-08T01:14:14.068Z,0.00
2018-03-08T01:15:14.140Z,0.00
2018-03-08T01:16:14.216Z,0.00
2018-03-08T01:17:14.305Z,0.00
2018-03-08T01:18:14.403Z,0.00
2018-03-08T01:19:14.457Z,0.00
2018-03-08T01:20:14.536Z,0.00
2018-03-08T01:21:14.616Z,0.00
2018-03-08T01:22:14.688Z,0.00
2018-03-08T01:23:14.768Z,0.00
2018-03-08T01:24:14.854Z,0.00
2018-03-08T01:25:14.927Z,0.00
2018-03-08T01:26:15.005Z,0.00
2018-03-08T01:27:15.080Z,0.00
2018-03-08T01:28:15.156Z,0.00
2018-03-08T01:29:15.235Z,0.00
2018-03-08T01:30:15.344Z,0.00
2018-03-08T01:31:15.427Z,0.00
2018-03-08T01:32:15.474Z,0.00
2018-03-08T01:33:15.566Z,0.00
2018-03-08T01:34:15.637Z,0.00
2018-03-08T01:35:15.706Z,0.00
2018-03-08T01:36:16.161Z,0.00
2018-03-08T01:37:15.866Z,0.00
2018-03-08T01:38:15.941Z,0.00
2018-03-08T01:39:16.036Z,0.00
2018-03-08T01:40:16.110Z,0.00
2018-03-08T01:41:16.196Z,0.00
2018-03-08T01:42:16.277Z,0.00
2018-03-08T01:43:16.344Z,0.00
2018-03-08T01:44:16.428Z,0.00
2018-03-08T01:45:16.507Z,0.00
2018-03-08T01:46:16.758Z,0.00
2018-03-08T01:47:16.658Z,0.00
2018-03-08T01:48:16.748Z,0.00
2018-03-08T01:49:16.806Z,0.00
2018-03-08T01:50:16.891Z,0.00
2018-03-08T01:51:16.981Z,0.00
2018-03-08T01:52:17.051Z,0.00
2018-03-08T01:53:17.121Z,0.00
2018-03-08T01:54:17.202Z,0.00
2018-03-08T01:55:17.290Z,0.00
2018-03-08T01:56:17.372Z,0.00
2018-03-08T01:57:17.442Z,0.00
2018-03-08T01:58:17.512Z,0.00
2018-03-08T01:59:17.587Z,0.00
2018-03-08T02:00:17.683Z,0.00
2018-03-08T02:01:17.758Z,0.00
2018-03-08T02:02:17.828Z,0.00
2018-03-08T02:03:17.911Z,0.00
2018-03-08T02:04:17.985Z,0.00
2018-03-08T02:05:18.062Z,0.00
2018-03-08T02:06:18.150Z,0.00
2018-03-08T02:07:18.224Z,0.00
2018-03-08T02:08:18.296Z,0.00
2018-03-08T02:09:18.393Z,0.00
2018-03-08T02:10:18.457Z,0.00
2018-03-08T02:11:18.534Z,0.00
2018-03-08T02:12:18.618Z,0.00
2018-03-08T02:13:18.698Z,0.00
2018-03-08T02:14:18.772Z,0.00
2018-03-08T02:15:18.848Z,0.00
2018-03-08T02:16:18.937Z,0.00
2018-03-08T02:17:19.008Z,0.00
2018-03-08T02:18:19.094Z,0.00
2018-03-08T02:19:19.150Z,0.00
2018-03-08T02:20:19.237Z,0.00
2018-03-08T02:21:19.322Z,0.00
2018-03-08T02:22:19.393Z,0.00
2018-03-08T02:23:19.472Z,0.00
2018-03-08T02:24:22.431Z,0.00
2018-03-08T02:25:19.629Z,0.00
2018-03-08T02:26:19.715Z,0.00
2018-03-08T02:27:19.788Z,0.00
2018-03-08T02:28:19.860Z,0.00
2018-03-08T02:29:19.943Z,0.00
2018-03-08T02:30:20.017Z,0.00
2018-03-08T02:31:20.109Z,0.00
2018-03-08T02:32:20.191Z,0.00
2018-03-08T02:33:20.251Z,0.00
2018-03-08T02:34:20.340Z,0.00
2018-03-08T02:35:20.429Z,0.00
2018-03-08T02:36:20.493Z,0.00
2018-03-08T02:37:20.576Z,0.00
2018-03-08T02:38:20.652Z,0.00
2018-03-08T02:39:20.728Z,0.00
2018-03-08T02:40:20.800Z,0.00
2018-03-08T02:41:20.875Z,0.00
2018-03-08T02:42:20.956Z,0.00
2018-03-08T02:43:21.048Z,0.00
2018-03-08T02:44:21.120Z,0.00
2018-03-08T02:45:21.209Z,0.00
2018-03-08T02:46:21.282Z,0.00
2018-03-08T02:47:21.367Z,0.00
2018-03-08T02:48:21.446Z,0.00
2018-03-08T02:49:21.508Z,0.00
2018-03-08T02:50:21.581Z,0.00
2018-03-08T02:51:21.679Z,0.00
2018-03-08T02:52:21.758Z,0.00
2018-03-08T02:53:21.835Z,0.00
2018-03-08T02:54:21.897Z,0.00
2018-03-08T02:55:21.984Z,0.00
2018-03-08T02:56:26.898Z,0.00
2018-03-08T02:57:22.139Z,0.00
2018-03-08T02:58:22.211Z,0.00
2018-03-08T02:59:22.290Z,0.00
2018-03-08T03:00:22.366Z,0.00
2018-03-08T03:01:22.473Z,0.00
2018-03-08T03:02:22.537Z,0.00
2018-03-08T03:03:22.604Z,0.00
2018-03-08T03:04:22.704Z,0.00
2018-03-08T03:05:22.763Z,0.00
2018-03-08T03:06:22.845Z,0.00
2018-03-08T03:07:22.913Z,0.00
2018-03-08T03:08:23.010Z,0.00
2018-03-08T03:09:23.092Z,0.00
2018-03-08T03:10:23.172Z,0.00
2018-03-08T03:11:23.245Z,0.00
2018-03-08T03:12:23.305Z,0.00
2018-03-08T03:13:23.401Z,0.00
2018-03-08T03:14:23.472Z,0.00
2018-03-08T03:15:23.556Z,0.00
2018-03-08T03:16:23.619Z,0.00
2018-03-08T03:17:23.703Z,0.00
2018-03-08T03:18:23.777Z,0.00
2018-03-08T03:19:23.876Z,0.00
2018-03-08T03:20:23.936Z,0.00
2018-03-08T03:21:24.008Z,0.00
2018-03-08T03:22:24.098Z,0.00
2018-03-08T03:23:24.168Z,0.00
2018-03-08T03:24:24.251Z,0.00
2018-03-08T03:25:24.328Z,0.00
2018-03-08T03:26:29.353Z,0.00
2018-03-08T03:27:24.483Z,0.00
2018-03-08T03:28:24.575Z,0.00
2018-03-08T03:29:24.635Z,0.00
2018-03-08T03:30:24.741Z,0.00
2018-03-08T03:31:24.812Z,0.00
2018-03-08T03:32:24.878Z,0.00
2018-03-08T03:33:24.944Z,0.00
2018-03-08T03:34:25.041Z,0.00
2018-03-08T03:35:25.109Z,0.00
2018-03-08T03:36:25.201Z,0.00
2018-03-08T03:37:25.270Z,0.00
2018-03-08T03:38:25.338Z,0.00
2018-03-08T03:39:25.416Z,0.00
2018-03-08T03:40:25.507Z,0.00
2018-03-08T03:41:25.588Z,0.00
2018-03-08T03:42:25.661Z,0.00
2018-03-08T03:43:25.739Z,0.00
2018-03-08T03:44:25.809Z,0.00
2018-03-08T03:45:25.894Z,0.00
2018-03-08T03:46:25.982Z,0.00
2018-03-08T03:47:26.043Z,0.00
2018-03-08T03:48:26.125Z,0.00
2018-03-08T03:49:26.202Z,0.00
2018-03-08T03:50:26.280Z,0.00
2018-03-08T03:51:26.375Z,0.00
2018-03-08T03:52:26.449Z,0.00
2018-03-08T03:53:26.515Z,0.00
2018-03-08T03:54:26.606Z,0.00
2018-03-08T03:55:26.683Z,0.00
2018-03-08T03:56:26.754Z,0.00
2018-03-08T03:57:26.829Z,0.00
2018-03-08T03:58:26.916Z,0.00
2018-03-08T03:59:26.987Z,0.00
2018-03-08T04:00:27.068Z,0.00
2018-03-08T04:01:27.157Z,0.00
2018-03-08T04:02:27.238Z,0.00
2018-03-08T04:03:27.321Z,0.00
2018-03-08T04:04:27.382Z,0.00
2018-03-08T04:05:27.454Z,0.00
2018-03-08T04:06:27.527Z,0.00
2018-03-08T04:07:27.617Z,0.00
2018-03-08T04:08:27.691Z,0.00
2018-03-08T04:09:27.762Z,0.00
2018-03-08T04:10:27.838Z,0.00
2018-03-08T04:11:27.965Z,0.00
2018-03-08T04:12:28.011Z,0.00
2018-03-08T04:13:28.086Z,0.00
2018-03-08T04:14:28.168Z,0.00
2018-03-08T04:15:28.239Z,0.00
2018-03-08T04:16:28.320Z,0.00
2018-03-08T04:17:28.398Z,0.00
2018-03-08T04:18:28.470Z,0.00
2018-03-08T04:19:28.564Z,0.00
2018-03-08T04:20:28.655Z,0.00
2018-03-08T04:21:28.734Z,0.00
2018-03-08T04:22:28.791Z,0.00
2018-03-08T04:23:28.864Z,0.00
2018-03-08T04:24:28.961Z,0.00
2018-03-08T04:25:29.025Z,0.00
2018-03-08T04:26:29.129Z,0.00
2018-03-08T04:27:29.173Z,0.00
2018-03-08T04:28:29.256Z,0.00
2018-03-08T04:29:29.340Z,0.00
2018-03-08T04:30:29.415Z,0.00
2018-03-08T04:31:29.489Z,0.00
2018-03-08T04:32:29.575Z,0.00
2018-03-08T04:33:29.656Z,0.00
2018-03-08T04:34:29.724Z,0.00
2018-03-08T04:35:29.801Z,0.00
2018-03-08T04:36:29.873Z,0.00
2018-03-08T04:37:29.962Z,0.00
2018-03-08T04:38:30.040Z,0.00
2018-03-08T04:39:30.143Z,0.00
2018-03-08T04:40:30.216Z,0.00
2018-03-08T04:41:30.265Z,0.00
2018-03-08T04:42:30.349Z,0.00
2018-03-08T04:43:30.425Z,0.00
2018-03-08T04:44:30.531Z,0.00
2018-03-08T04:45:30.578Z,0.00
2018-03-08T04:46:30.670Z,0.00
2018-03-08T04:47:30.765Z,0.00
2018-03-08T04:48:30.834Z,0.00
2018-03-08T04:49:30.894Z,0.00
2018-03-08T04:50:30.972Z,0.00
2018-03-08T04:51:31.056Z,0.00
2018-03-08T04:52:31.127Z,0.00
2018-03-08T04:53:31.239Z,0.00
2018-03-08T04:54:31.279Z,0.00
2018-03-08T04:55:31.355Z,0.00
2018-03-08T04:56:31.454Z,0.00
2018-03-08T04:57:31.518Z,0.00
2018-03-08T04:58:31.588Z,0.00
2018-03-08T04:59:31.703Z,0.00
2018-03-08T05:00:31.750Z,0.00
2018-03-08T05:01:31.853Z,0.00
2018-03-08T05:02:31.900Z,0.00
2018-03-08T05:03:32.008Z,0.00
2018-03-08T05:04:32.070Z,0.00
2018-03-08T05:05:32.155Z,0.00
2018-03-08T05:06:32.220Z,0.00
2018-03-08T05:07:32.301Z,0.00
2018-03-08T05:08:32.377Z,0.00
2018-03-08T05:09:32.454Z,0.00
2018-03-08T05:10:32.527Z,0.00
2018-03-08T05:11:32.632Z,0.00
2018-03-08T05:12:32.694Z,0.00
2018-03-08T05:13:32.787Z,0.00
2018-03-08T05:14:32.850Z,0.00
2018-03-08T05:15:32.945Z,0.00
2018-03-08T05:16:33.004Z,0.00
2018-03-08T05:17:33.076Z,0.00
2018-03-08T05:18:33.160Z,0.00
2018-03-08T05:19:33.238Z,0.00
2018-03-08T05:20:33.319Z,0.00
2018-03-08T05:21:33.395Z,0.00
2018-03-08T05:22:33.464Z,0.00
2018-03-08T05:23:33.561Z,0.00
2018-03-08T05:24:33.639Z,0.00
2018-03-08T05:25:33.704Z,0.00
2018-03-08T05:26:33.791Z,0.00
2018-03-08T05:27:33.861Z,0.00
2018-03-08T05:28:33.944Z,0.00
2018-03-08T05:29:35.245Z,0.00
2018-03-08T05:30:34.098Z,0.00
2018-03-08T05:31:34.168Z,0.00
2018-03-08T05:32:34.259Z,0.00
2018-03-08T05:33:34.362Z,0.00
2018-03-08T05:34:34.408Z,0.00
2018-03-08T05:35:34.497Z,0.00
2018-03-08T05:36:34.558Z,0.00
2018-03-08T05:37:34.636Z,0.00
2018-03-08T05:38:34.721Z,0.00
2018-03-08T05:39:34.804Z,0.00
2018-03-08T05:40:34.887Z,0.00
2018-03-08T05:41:34.967Z,0.00
2018-03-08T05:42:35.029Z,0.00
2018-03-08T05:43:35.114Z,0.00
2018-03-08T05:44:35.181Z,0.00
2018-03-08T05:45:35.272Z,0.00
2018-03-08T05:46:35.357Z,0.00
2018-03-08T05:47:35.461Z,0.00
2018-03-08T05:48:35.536Z,0.00
2018-03-08T05:49:35.580Z,0.00
2018-03-08T05:50:35.648Z,0.00
2018-03-08T05:51:35.728Z,0.00
2018-03-08T05:52:35.812Z,0.00
2018-03-08T05:53:35.903Z,0.00
2018-03-08T05:54:35.989Z,0.00
2018-03-08T05:55:36.039Z,0.00
2018-03-08T05:56:36.124Z,0.00
2018-03-08T05:57:36.206Z,0.00
2018-03-08T05:58:36.281Z,0.00
2018-03-08T05:59:36.368Z,0.00
2018-03-08T06:00:36.454Z,0.00
2018-03-08T06:01:36.506Z,0.00
2018-03-08T06:02:36.590Z,0.00
2018-03-08T06:03:36.663Z,0.00
2018-03-08T06:04:36.747Z,0.00
2018-03-08T06:05:36.846Z,0.00
2018-03-08T06:06:36.921Z,0.00
2018-03-08T06:07:36.983Z,0.00
2018-03-08T06:08:37.108Z,0.00
2018-03-08T06:09:37.161Z,0.00
2018-03-08T06:10:37.253Z,0.00
2018-03-08T06:11:37.319Z,0.00
2018-03-08T06:12:37.403Z,0.00
2018-03-08T06:13:37.471Z,0.00
2018-03-08T06:14:37.522Z,0.00
2018-03-08T06:15:37.605Z,0.00
2018-03-08T06:16:37.690Z,0.00
2018-03-08T06:17:37.758Z,0.00
2018-03-08T06:18:37.842Z,0.00
2018-03-08T06:19:37.915Z,0.00
2018-03-08T06:20:38.050Z,0.00
2018-03-08T06:21:38.063Z,0.00
2018-03-08T06:22:38.149Z,0.00
2018-03-08T06:23:38.229Z,0.00
2018-03-08T06:24:38.303Z,0.00
2018-03-08T06:25:38.380Z,0.00
2018-03-08T06:26:38.463Z,0.00
2018-03-08T06:27:38.558Z,0.00
2018-03-08T06:28:38.610Z,0.00
2018-03-08T06:29:38.708Z,0.00
2018-03-08T06:30:38.944Z,0.00
2018-03-08T06:31:38.863Z,0.00
2018-03-08T06:32:38.928Z,0.00
2018-03-08T06:33:39.016Z,0.00
2018-03-08T06:34:39.078Z,0.00
2018-03-08T06:35:39.189Z,0.00
2018-03-08T06:36:39.256Z,0.00
2018-03-08T06:37:39.317Z,0.00
2018-03-08T06:38:39.396Z,0.00
2018-03-08T06:39:39.505Z,0.00
2018-03-08T06:40:39.550Z,0.00
2018-03-08T06:41:39.695Z,0.00
2018-03-08T06:42:39.727Z,0.00
2018-03-08T06:43:39.787Z,0.00
2018-03-08T06:44:39.883Z,0.00
2018-03-08T06:45:39.949Z,0.00
2018-03-08T06:46:40.063Z,5.63
2018-03-08T06:47:40.090Z,0.00
2018-03-08T06:48:40.169Z,0.00
2018-03-08T06:49:40.254Z,11.25
2018-03-08T06:50:40.328Z,5.63
2018-03-08T06:51:40.415Z,5.63
2018-03-08T06:52:40.488Z,0.00
2018-03-08T06:53:40.565Z,0.00
2018-03-08T06:54:40.654Z,0.00
2018-03-08T06:55:40.741Z,0.00
2018-03-08T06:56:40.834Z,0.00
2018-03-08T06:57:40.877Z,11.25
2018-03-08T06:58:40.963Z,22.50
2018-03-08T06:59:41.034Z,16.88
2018-03-08T07:00:41.112Z,16.88
2018-03-08T07:01:41.202Z,22.50
2018-03-08T07:02:41.268Z,22.50
2018-03-08T07:03:41.371Z,28.13
2018-03-08T07:04:41.440Z,5.63
2018-03-08T07:05:41.498Z,5.63
2018-03-08T07:06:41.584Z,5.63
2018-03-08T07:07:41.690Z,5.63
2018-03-08T07:08:41.731Z,5.63
2018-03-08T07:09:41.810Z,5.63
2018-03-08T07:10:41.899Z,22.50
2018-03-08T07:11:41.974Z,22.50
2018-03-08T07:12:42.063Z,22.50
2018-03-08T07:13:42.119Z,22.50
2018-03-08T07:14:42.273Z,11.25
2018-03-08T07:15:42.293Z,5.63
2018-03-08T07:16:42.367Z,5.63
2018-03-08T07:17:42.435Z,28.13
2018-03-08T07:18:42.518Z,28.13
2018-03-08T07:19:42.591Z,28.13
2018-03-08T07:20:42.670Z,28.13
2018-03-08T07:21:42.756Z,28.13
2018-03-08T07:22:42.821Z,28.13
2018-03-08T07:23:42.912Z,28.13
2018-03-08T07:24:42.995Z,28.13
2018-03-08T07:25:43.071Z,28.13
2018-03-08T07:26:43.148Z,28.13
2018-03-08T07:27:43.232Z,28.13
2018-03-08T07:28:43.299Z,28.13
2018-03-08T07:29:43.380Z,28.13
2018-03-08T07:30:43.466Z,28.13
2018-03-08T07:31:43.540Z,28.13
2018-03-08T07:32:43.616Z,28.13
2018-03-08T07:33:43.686Z,28.13
2018-03-08T07:34:43.769Z,28.13
2018-03-08T07:35:43.843Z,28.13
2018-03-08T07:36:43.935Z,28.13
2018-03-08T07:37:44.002Z,28.13
2018-03-08T07:38:44.105Z,28.13
2018-03-08T07:39:44.159Z,28.13
2018-03-08T07:40:44.239Z,28.13
2018-03-08T07:41:44.321Z,28.13
2018-03-08T07:42:44.391Z,28.13
2018-03-08T07:43:44.511Z,28.13
2018-03-08T07:44:44.553Z,33.75
2018-03-08T07:45:44.635Z,22.50
2018-03-08T07:46:44.713Z,28.13
2018-03-08T07:47:44.787Z,33.75
2018-03-08T07:48:44.862Z,33.75
2018-03-08T07:49:44.940Z,28.13
2018-03-08T07:50:45.028Z,16.88
2018-03-08T07:51:45.258Z,11.25
2018-03-08T07:52:45.187Z,11.25
2018-03-08T07:53:45.267Z,11.25
2018-03-08T07:54:45.353Z,11.25
2018-03-08T07:55:45.454Z,11.25
2018-03-08T07:56:45.504Z,11.25
2018-03-08T07:57:45.577Z,11.25
2018-03-08T07:58:45.650Z,11.25
2018-03-08T07:59:45.728Z,11.25
2018-03-08T08:00:45.839Z,11.25
2018-03-08T08:01:45.889Z,11.25
2018-03-08T08:02:45.971Z,11.25
2018-03-08T08:03:46.049Z,11.25
2018-03-08T08:04:46.157Z,33.75
2018-03-08T08:05:46.207Z,16.88
2018-03-08T08:06:46.666Z,11.25
2018-03-08T08:07:46.373Z,11.25
2018-03-08T08:08:46.452Z,11.25
2018-03-08T08:09:46.521Z,11.25
2018-03-08T08:10:46.656Z,5.63
2018-03-08T08:11:46.684Z,5.63
2018-03-08T08:12:46.768Z,11.25
2018-03-08T08:13:46.858Z,11.25
2018-03-08T08:14:46.908Z,11.25
2018-03-08T08:15:47.001Z,16.88
2018-03-08T08:16:47.070Z,16.88
2018-03-08T08:17:47.159Z,11.25
2018-03-08T08:18:47.229Z,11.25
2018-03-08T08:19:47.313Z,22.50
2018-03-08T08:20:47.390Z,33.75
2018-03-08T08:21:47.463Z,33.75
2018-03-08T08:22:47.553Z,28.13
2018-03-08T08:23:47.657Z,22.50
2018-03-08T08:24:47.700Z,16.88
2018-03-08T08:25:52.458Z,11.25
2018-03-08T08:26:47.879Z,11.25
2018-03-08T08:27:48.160Z,22.50
2018-03-08T08:28:48.042Z,33.75
2018-03-08T08:29:48.093Z,33.75
2018-03-08T08:30:48.179Z,33.75
2018-03-08T08:31:48.271Z,39.38
2018-03-08T08:32:48.340Z,39.38
2018-03-08T08:33:48.419Z,39.38
2018-03-08T08:34:48.864Z,39.38
2018-03-08T08:35:48.567Z,45.00
2018-03-08T08:36:48.664Z,33.75
2018-03-08T08:37:48.789Z,33.75
2018-03-08T08:38:48.809Z,28.13
2018-03-08T08:39:48.917Z,16.88
2018-03-08T08:40:48.977Z,33.75
2018-03-08T08:41:49.056Z,61.88
2018-03-08T08:42:49.125Z,16.88
2018-03-08T08:43:49.222Z,16.88
2018-03-08T08:44:49.297Z,84.38
2018-03-08T08:45:49.678Z,22.50
2018-03-08T08:46:49.449Z,22.50
2018-03-08T08:47:49.521Z,22.50
2018-03-08T08:48:49.604Z,16.88
2018-03-08T08:49:49.686Z,16.88
2018-03-08T08:50:49.767Z,22.50
2018-03-08T08:51:49.841Z,67.50
2018-03-08T08:52:49.949Z,61.88
2018-03-08T08:53:49.996Z,39.38
2018-03-08T08:54:50.085Z,50.63
2018-03-08T08:55:50.159Z,39.38
2018-03-08T08:56:50.259Z,67.50
2018-03-08T08:57:50.328Z,28.13
2018-03-08T08:58:50.400Z,61.88
2018-03-08T08:59:50.475Z,16.88
2018-03-08T09:00:50.558Z,11.25
2018-03-08T09:01:50.652Z,11.25
2018-03-08T09:02:50.717Z,16.88
2018-03-08T09:03:50.813Z,16.88
2018-03-08T09:04:50.877Z,22.50
2018-03-08T09:05:50.963Z,28.13
2018-03-08T09:06:51.036Z,45.00
2018-03-08T09:07:51.118Z,39.38
2018-03-08T09:08:51.201Z,39.38
2018-03-08T09:09:51.279Z,39.38
2018-03-08T09:10:51.353Z,84.38
2018-03-08T09:11:51.450Z,61.88
2018-03-08T09:12:51.519Z,67.50
2018-03-08T09:13:51.593Z,28.13
2018-03-08T09:14:51.671Z,22.50
2018-03-08T09:15:51.759Z,22.50
2018-03-08T09:16:51.863Z,28.13
2018-03-08T09:17:51.919Z,28.13
2018-03-08T09:18:51.987Z,28.13
2018-03-08T09:19:52.077Z,22.50
2018-03-08T09:20:52.151Z,22.50
2018-03-08T09:21:52.226Z,28.13
2018-03-08T09:22:52.314Z,45.00
2018-03-08T09:23:52.445Z,56.25
2018-03-08T09:24:52.471Z,45.00
2018-03-08T09:25:52.554Z,28.13
2018-03-08T09:26:52.669Z,28.13
2018-03-08T09:27:52.791Z,22.50
2018-03-08T09:28:52.796Z,16.88
2018-03-08T09:29:52.894Z,22.50
2018-03-08T09:30:52.948Z,28.13
2018-03-08T09:31:53.141Z,33.75
2018-03-08T09:32:53.172Z,33.75
2018-03-08T09:33:53.201Z,33.75
2018-03-08T09:34:53.273Z,28.13
2018-03-08T09:35:53.355Z,45.00
2018-03-08T09:36:53.434Z,39.38
2018-03-08T09:37:54.447Z,33.75
2018-03-08T09:38:53.641Z,28.13
2018-03-08T09:39:53.666Z,33.75
2018-03-08T09:40:53.750Z,22.50
2018-03-08T09:41:53.925Z,28.13
2018-03-08T09:42:53.909Z,33.75
2018-03-08T09:43:53.999Z,33.75
2018-03-08T09:44:54.086Z,39.38
2018-03-08T09:45:54.147Z,33.75
2018-03-08T09:46:54.231Z,39.38
2018-03-08T09:47:54.315Z,39.38
2018-03-08T09:48:54.396Z,39.38
2018-03-08T09:49:54.464Z,45.00
2018-03-08T09:50:54.564Z,61.88
2018-03-08T09:51:54.769Z,61.88
2018-03-08T09:52:54.709Z,56.25
2018-03-08T09:53:54.785Z,56.25
2018-03-08T09:54:54.865Z,56.25
2018-03-08T09:55:54.950Z,56.25
2018-03-08T09:56:55.031Z,61.88
2018-03-08T09:57:55.126Z,56.25
2018-03-08T09:58:55.215Z,67.50
2018-03-08T09:59:55.272Z,67.50
2018-03-08T10:00:55.375Z,61.88
2018-03-08T10:01:55.423Z,56.25
2018-03-08T10:02:55.522Z,56.25
2018-03-08T10:03:55.625Z,39.38
2018-03-08T10:05:03.497Z,33.75
2018-03-08T10:06:50.231Z,39.38
2018-03-08T10:07:57.263Z,39.38
2018-03-08T10:09:43.282Z,90.00
2018-03-08T10:10:43.381Z,84.38
2018-03-08T10:12:36.397Z,78.75
2018-03-08T10:13:36.632Z,61.88
2018-03-08T10:15:29.490Z,33.75
2018-03-08T10:16:29.764Z,39.38
2018-03-08T10:18:22.769Z,45.00
2018-03-08T10:19:22.682Z,45.00
2018-03-08T10:21:15.711Z,39.38
2018-03-08T10:22:15.796Z,61.88
2018-03-08T10:24:09.561Z,33.75
2018-03-08T10:25:08.911Z,73.13
2018-03-08T10:27:01.947Z,50.63
2018-03-08T10:28:02.039Z,45.00
2018-03-08T10:29:55.082Z,73.13
2018-03-08T10:30:55.150Z,45.00
2018-03-08T10:32:48.154Z,61.88
2018-03-08T10:33:48.245Z,22.50
2018-03-08T10:35:41.283Z,16.88
2018-03-08T10:36:41.353Z,16.88
2018-03-08T10:37:41.431Z,16.88
2018-03-08T10:38:41.602Z,11.25
2018-03-08T10:39:42.238Z,11.25
2018-03-08T10:43:41.934Z,28.13
2018-03-08T10:44:41.994Z,22.50
2018-03-08T10:45:42.092Z,45.00
2018-03-08T10:46:42.204Z,39.38
2018-03-08T10:47:42.230Z,22.50
2018-03-08T10:49:42.394Z,11.25
2018-03-08T10:50:42.476Z,11.25
2018-03-08T10:51:42.557Z,11.25
2018-03-08T10:52:42.635Z,11.25
2018-03-08T10:53:42.743Z,5.63
2018-03-08T10:54:42.790Z,5.63
2018-03-08T10:55:42.880Z,5.63
2018-03-08T10:56:42.956Z,11.25
2018-03-08T10:57:43.031Z,11.25
2018-03-08T10:58:43.101Z,16.88
2018-03-08T10:59:44.266Z,33.75
2018-03-08T11:00:43.291Z,50.63
2018-03-08T11:01:43.342Z,33.75
2018-03-08T11:02:43.454Z,39.38
2018-03-08T11:03:43.516Z,50.63
2018-03-08T11:04:43.577Z,50.63
2018-03-08T11:05:43.659Z,39.38
2018-03-08T11:06:43.756Z,67.50
2018-03-08T11:07:43.819Z,50.63
2018-03-08T11:08:43.908Z,78.75
2018-03-08T11:09:44.030Z,174.38
2018-03-08T11:10:44.095Z,213.75
2018-03-08T11:11:44.154Z,225.00
2018-03-08T11:12:44.225Z,135.00
2018-03-08T11:13:44.296Z,78.75
2018-03-08T11:14:44.403Z,73.13
2018-03-08T11:15:44.496Z,67.50
2018-03-08T11:16:44.541Z,50.63
2018-03-08T11:17:44.627Z,56.25
2018-03-08T11:18:44.721Z,50.63
2018-03-08T11:19:44.782Z,39.38
2018-03-08T11:20:44.885Z,39.38
2018-03-08T11:21:44.997Z,39.38
2018-03-08T11:22:45.014Z,45.00
2018-03-08T11:23:45.099Z,33.75
2018-03-08T11:24:45.173Z,33.75
2018-03-08T11:25:45.278Z,28.13
2018-03-08T11:26:45.331Z,28.13
2018-03-08T11:27:45.501Z,16.88
2018-03-08T11:28:45.503Z,16.88
2018-03-08T11:29:45.573Z,16.88
2018-03-08T11:30:45.654Z,11.25
2018-03-08T11:31:45.787Z,11.25
2018-03-08T11:32:45.802Z,16.88
2018-03-08T11:33:45.907Z,16.88
2018-03-08T11:34:45.984Z,22.50
2018-03-08T11:35:46.053Z,16.88
2018-03-08T11:36:46.134Z,16.88
2018-03-08T11:37:47.726Z,22.50
2018-03-08T11:38:46.363Z,22.50
2018-03-08T11:39:46.364Z,22.50
2018-03-08T11:40:46.453Z,28.13
2018-03-08T11:41:46.658Z,39.38
2018-03-08T11:42:46.620Z,39.38
2018-03-08T11:43:46.692Z,39.38
2018-03-08T11:44:46.778Z,45.00
2018-03-08T11:45:46.910Z,39.38
2018-03-08T11:46:46.922Z,39.38
2018-03-08T11:47:48.246Z,39.38
2018-03-08T11:48:47.120Z,33.75
2018-03-08T11:49:47.153Z,28.13
2018-03-08T11:50:47.250Z,28.13
2018-03-08T11:51:48.109Z,22.50
2018-03-08T11:52:47.400Z,16.88
2018-03-08T11:53:47.491Z,16.88
2018-03-08T11:54:47.578Z,22.50
2018-03-08T11:55:47.676Z,22.50
2018-03-08T11:56:47.709Z,16.88
2018-03-08T11:57:47.888Z,16.88
2018-03-08T11:58:47.880Z,16.88
2018-03-08T11:59:47.962Z,11.25
2018-03-08T12:00:48.083Z,11.25
2018-03-08T12:01:48.130Z,11.25
2018-03-08T12:02:48.214Z,11.25
2018-03-08T12:03:48.284Z,11.25
2018-03-08T12:04:48.359Z,5.63
2018-03-08T12:05:48.447Z,5.63
2018-03-08T12:06:48.514Z,5.63
2018-03-08T12:07:48.583Z,11.25
2018-03-08T12:08:48.790Z,11.25
2018-03-08T12:09:48.765Z,11.25
2018-03-08T12:10:48.834Z,11.25
2018-03-08T12:11:48.920Z,11.25
2018-03-08T12:12:49.011Z,11.25
2018-03-08T12:13:49.145Z,11.25
2018-03-08T12:14:49.169Z,11.25
2018-03-08T12:15:49.284Z,11.25
2018-03-08T12:16:49.348Z,11.25
2018-03-08T12:17:49.465Z,5.63
2018-03-08T12:18:49.470Z,5.63
2018-03-08T12:19:49.641Z,5.63
2018-03-08T12:20:49.841Z,5.63
2018-03-08T12:21:50.768Z,5.63
2018-03-08T12:22:49.869Z,5.63
2018-03-08T12:23:49.885Z,5.63
2018-03-08T12:24:49.950Z,0.00
2018-03-08T12:25:50.017Z,0.00
2018-03-08T12:26:50.120Z,0.00
2018-03-08T12:27:50.210Z,0.00
2018-03-08T12:28:50.286Z,0.00
2018-03-08T12:29:50.338Z,0.00
2018-03-08T12:30:50.429Z,0.00
2018-03-08T12:31:50.493Z,0.00
2018-03-08T12:32:50.568Z,0.00
2018-03-08T12:33:50.659Z,0.00
2018-03-08T12:34:50.727Z,0.00
2018-03-08T12:35:50.808Z,0.00
2018-03-08T12:36:50.890Z,0.00
2018-03-08T12:37:50.959Z,0.00
2018-03-08T12:38:51.049Z,0.00
2018-03-08T12:39:51.118Z,0.00
2018-03-08T12:40:51.214Z,0.00
2018-03-08T12:41:51.273Z,0.00
2018-03-08T12:42:51.392Z,0.00
2018-03-08T12:43:51.436Z,0.00
2018-03-08T12:44:51.538Z,0.00
2018-03-08T12:45:51.627Z,0.00
2018-03-08T12:46:51.673Z,0.00
2018-03-08T12:47:51.743Z,0.00
2018-03-08T12:48:51.929Z,0.00
2018-03-08T12:49:51.902Z,0.00
2018-03-08T12:50:51.991Z,0.00
2018-03-08T12:51:52.076Z,0.00
2018-03-08T12:52:52.165Z,0.00
2018-03-08T12:53:52.239Z,0.00
2018-03-08T12:54:52.300Z,0.00
2018-03-08T12:55:52.406Z,0.00
2018-03-08T12:56:52.462Z,0.00
2018-03-08T12:57:52.554Z,0.00
2018-03-08T12:58:52.625Z,0.00
2018-03-08T12:59:52.693Z,0.00
2018-03-08T13:00:52.776Z,0.00
2018-03-08T13:01:52.865Z,0.00
2018-03-08T13:02:52.949Z,0.00
2018-03-08T13:03:53.001Z,0.00
2018-03-08T13:04:53.078Z,0.00
2018-03-08T13:05:53.322Z,0.00
2018-03-08T13:06:53.295Z,0.00
2018-03-08T13:07:53.312Z,0.00
2018-03-08T13:08:53.400Z,0.00
2018-03-08T13:09:53.484Z,0.00
2018-03-08T13:10:53.567Z,0.00
2018-03-08T13:11:53.631Z,0.00
2018-03-08T13:12:53.745Z,0.00
2018-03-08T13:13:53.791Z,0.00
2018-03-08T13:14:53.861Z,0.00
2018-03-08T13:15:53.959Z,0.00
2018-03-08T13:16:54.030Z,0.00
2018-03-08T13:17:54.117Z,0.00
2018-03-08T13:18:54.185Z,0.00
2018-03-08T13:19:54.333Z,0.00
2018-03-08T13:20:54.370Z,0.00
2018-03-08T13:21:54.425Z,0.00
2018-03-08T13:22:54.514Z,0.00