createdAt,value
2018-12-24T00:01:50.049Z,0.60
2018-12-24T00:04:51.592Z,0.80
2018-12-24T00:07:53.219Z,0.60
2018-12-24T00:10:54.790Z,0.70
2018-12-24T00:13:56.021Z,0.70
2018-12-24T00:16:58.251Z,0.90
2018-12-24T00:19:59.451Z,0.70
2018-12-24T00:23:00.964Z,0.50
2018-12-24T00:26:08.699Z,0.63
2018-12-24T00:29:10.510Z,0.57
2018-12-24T00:32:12.077Z,0.50
2018-12-24T00:35:19.122Z,0.70
2018-12-24T00:38:20.799Z,0.60
2018-12-24T00:41:22.391Z,0.70
2018-12-24T00:44:23.869Z,0.63
2018-12-24T00:47:25.394Z,0.80
2018-12-24T00:50:27.251Z,0.60
2018-12-24T00:53:28.579Z,0.50
2018-12-24T00:56:36.258Z,0.90
2018-12-24T00:59:37.898Z,0.40
2018-12-24T01:02:39.444Z,0.40
2018-12-24T01:05:41.048Z,0.47
2018-12-24T01:08:42.922Z,0.70
2018-12-24T01:11:44.298Z,1.10
2018-12-24T01:14:46.323Z,0.40
2018-12-24T01:17:47.802Z,0.40
2018-12-24T01:20:49.753Z,0.30
2018-12-24T01:23:52.914Z,0.40
2018-12-24T01:26:42.917Z,0.40
2018-12-24T01:32:59.624Z,0.40
2018-12-24T01:36:01.845Z,0.50
2018-12-24T01:39:05.023Z,0.40
2018-12-24T01:42:06.387Z,0.33
2018-12-24T01:45:08.122Z,0.80
2018-12-24T01:48:09.752Z,0.40
2018-12-24T01:51:11.694Z,0.40
2018-12-24T01:54:13.680Z,0.47
2018-12-24T01:57:21.253Z,0.50
2018-12-24T02:00:23.683Z,0.50
2018-12-24T02:03:25.183Z,0.60
2018-12-24T02:06:27.356Z,0.37
2018-12-24T02:09:28.711Z,0.50
2018-12-24T02:12:30.470Z,0.50
2018-12-24T02:15:32.371Z,0.60
2018-12-24T02:18:34.369Z,0.50
2018-12-24T02:21:36.511Z,0.40
2018-12-24T02:24:38.466Z,0.43
2018-12-24T02:27:45.830Z,0.40
2018-12-24T02:30:47.963Z,0.50
2018-12-24T02:33:49.627Z,0.30
2018-12-24T02:36:51.403Z,0.50
2018-12-24T02:39:52.829Z,0.50
2018-12-24T02:42:54.731Z,0.40
2018-12-24T02:45:56.037Z,0.53
2018-12-24T02:48:58.040Z,0.40
2018-12-24T02:51:59.551Z,0.40
2018-12-24T02:55:01.308Z,0.47
2018-12-24T03:01:09.746Z,0.40
2018-12-24T03:04:11.570Z,0.30
2018-12-24T03:07:13.417Z,0.63
2018-12-24T03:10:14.907Z,0.40
2018-12-24T03:13:16.393Z,0.47
2018-12-24T03:16:18.339Z,0.53
2018-12-24T03:19:20.195Z,0.40
2018-12-24T03:22:22.207Z,0.50
2018-12-24T03:25:23.763Z,0.57
2018-12-24T03:31:32.629Z,0.50
2018-12-24T03:34:34.430Z,1.07
2018-12-24T03:37:36.212Z,0.60
2018-12-24T03:40:37.871Z,0.40
2018-12-24T03:43:39.795Z,0.50
2018-12-24T03:46:41.258Z,0.60
2018-12-24T03:49:42.865Z,0.60
2018-12-24T03:52:44.240Z,0.60
2018-12-24T03:55:45.511Z,0.70
2018-12-24T03:58:52.602Z,0.50
2018-12-24T04:01:54.034Z,0.53
2018-12-24T04:04:54.071Z,0.70
2018-12-24T04:07:55.939Z,0.50
2018-12-24T04:10:57.373Z,0.40
2018-12-24T04:14:01.007Z,0.50
2018-12-24T04:17:02.517Z,0.40
2018-12-24T04:20:03.937Z,0.50
2018-12-24T04:23:05.145Z,0.47
2018-12-24T04:26:06.639Z,0.50
2018-12-24T04:32:15.347Z,0.30
2018-12-24T04:35:17.001Z,0.43
2018-12-24T04:38:18.728Z,0.50
2018-12-24T04:41:20.420Z,0.40
2018-12-24T04:44:21.826Z,0.40
2018-12-24T04:47:23.535Z,0.40
2018-12-24T04:50:25.499Z,0.40
2018-12-24T04:53:26.947Z,0.50
2018-12-24T04:56:28.986Z,0.40
2018-12-24T04:59:36.210Z,0.40
2018-12-24T05:02:37.752Z,0.40
2018-12-24T05:05:39.495Z,0.43
2018-12-24T05:08:41.522Z,0.50
2018-12-24T05:11:43.080Z,0.43
2018-12-24T05:14:44.896Z,0.50
2018-12-24T05:17:46.911Z,0.50
2018-12-24T05:20:48.158Z,0.40
2018-12-24T05:23:53.769Z,0.40
2018-12-24T05:26:43.830Z,0.50
2018-12-24T05:33:18.888Z,0.47
2018-12-24T05:36:20.583Z,0.60
2018-12-24T05:39:22.364Z,0.50
2018-12-24T05:42:24.195Z,0.70
2018-12-24T05:45:26.167Z,0.40
2018-12-24T05:48:27.703Z,0.60
2018-12-24T05:51:29.335Z,0.60
2018-12-24T05:54:30.808Z,0.50
2018-12-24T05:57:31.954Z,0.50
2018-12-24T06:00:39.166Z,1.30
2018-12-24T06:03:41.155Z,0.50
2018-12-24T06:06:42.654Z,0.50
2018-12-24T06:09:44.370Z,0.63
2018-12-24T06:12:46.354Z,0.53
2018-12-24T06:15:48.383Z,0.57
2018-12-24T06:18:50.075Z,0.57
2018-12-24T06:21:52.145Z,0.60
2018-12-24T06:24:53.654Z,0.57
2018-12-24T06:37:32.374Z,0.60
2018-12-24T06:40:39.783Z,0.70
2018-12-24T06:43:41.574Z,0.80
2018-12-24T06:47:27.646Z,0.70
2018-12-24T06:50:29.291Z,0.60
2018-12-24T06:53:29.069Z,0.73
2018-12-24T06:56:37.754Z,0.60
2018-12-24T06:59:38.666Z,0.70
2018-12-24T07:02:45.943Z,0.90
2018-12-24T07:05:47.094Z,0.70
2018-12-24T07:08:48.138Z,0.50
2018-12-24T07:11:49.863Z,0.60
2018-12-24T07:14:50.862Z,0.47
2018-12-24T07:17:52.418Z,0.80
2018-12-24T07:20:52.466Z,0.43
2018-12-24T07:23:54.402Z,0.63
2018-12-24T07:26:55.954Z,0.80
2018-12-24T07:29:57.578Z,0.70
2018-12-24T07:36:05.940Z,0.67
2018-12-24T07:39:07.879Z,0.70
2018-12-24T07:42:08.863Z,0.60
2018-12-24T07:45:10.486Z,0.77
2018-12-24T07:48:11.570Z,1.07
2018-12-24T07:51:12.580Z,0.77
2018-12-24T07:54:14.163Z,1.00
2018-12-24T07:57:15.094Z,0.70
2018-12-24T08:00:16.101Z,1.40
2018-12-24T08:06:25.006Z,1.10
2018-12-24T08:09:26.509Z,0.80
2018-12-24T08:12:27.603Z,0.90
2018-12-24T08:15:29.174Z,0.70
2018-12-24T08:18:31.014Z,0.93
2018-12-24T08:21:32.183Z,1.40
2018-12-24T08:24:33.918Z,1.30
2018-12-24T08:27:33.946Z,1.20
2018-12-24T08:37:36.458Z,1.07
2018-12-24T08:40:44.451Z,1.00
2018-12-24T08:43:45.878Z,0.80
2018-12-24T08:46:47.649Z,1.10
2018-12-24T08:52:47.435Z,1.57
2018-12-24T08:55:56.171Z,1.07
2018-12-24T08:58:57.375Z,1.37
2018-12-24T09:01:59.097Z,1.30
2018-12-24T09:08:07.178Z,1.27
2018-12-24T09:10:56.758Z,1.30
2018-12-24T09:14:05.766Z,0.83
2018-12-24T09:17:07.046Z,1.03
2018-12-24T09:20:10.886Z,1.20
2018-12-24T09:23:12.082Z,1.10
2018-12-24T09:26:13.171Z,1.30
2018-12-24T09:29:14.482Z,1.40
2018-12-24T09:32:16.418Z,1.40
2018-12-24T09:38:25.126Z,1.50
2018-12-24T09:41:26.410Z,1.40
2018-12-24T09:44:28.637Z,1.40
2018-12-24T09:47:29.624Z,1.17
2018-12-24T09:50:31.511Z,1.63
2018-12-24T09:53:32.721Z,1.67
2018-12-24T09:56:34.759Z,1.40
2018-12-24T09:59:35.927Z,1.80
2018-12-24T10:02:37.472Z,1.00
2018-12-24T10:08:45.640Z,1.60
2018-12-24T10:11:46.570Z,1.07
2018-12-24T10:14:46.762Z,0.90
2018-12-24T10:17:48.248Z,0.93
2018-12-24T10:20:50.107Z,1.27
2018-12-24T10:23:56.086Z,0.83
2018-12-24T10:26:57.835Z,1.00
2018-12-24T10:29:59.694Z,1.53
2018-12-24T10:33:01.290Z,1.47
2018-12-24T10:39:09.734Z,1.57
2018-12-24T10:42:11.678Z,1.30
2018-12-24T10:45:16.495Z,1.37
2018-12-24T10:48:16.062Z,1.20
2018-12-24T10:51:17.021Z,1.30
2018-12-24T10:54:18.602Z,1.20
2018-12-24T10:57:20.167Z,1.03
2018-12-24T11:00:21.463Z,1.30
2018-12-24T11:03:22.634Z,0.90
2018-12-24T11:09:31.702Z,1.07
2018-12-24T11:12:33.519Z,1.07
2018-12-24T11:15:34.493Z,1.10
2018-12-24T11:18:35.652Z,1.27
2018-12-24T11:21:37.230Z,1.73
2018-12-24T11:24:41.051Z,1.60
2018-12-24T11:27:42.270Z,1.00
2018-12-24T11:30:44.302Z,1.43
2018-12-24T11:33:46.172Z,1.57
2018-12-24T11:39:54.454Z,1.37
2018-12-24T11:42:44.106Z,1.27
2018-12-24T11:48:56.129Z,1.60
2018-12-24T11:51:59.184Z,1.30
2018-12-24T11:55:00.566Z,1.93
2018-12-24T11:58:04.042Z,1.20
2018-12-24T12:01:05.458Z,1.50
2018-12-24T12:04:06.744Z,1.33
2018-12-24T12:07:13.676Z,1.47
2018-12-24T12:10:14.855Z,1.77
2018-12-24T12:13:16.346Z,1.60
2018-12-24T12:16:17.299Z,1.77
2018-12-24T12:19:18.774Z,1.43
2018-12-24T12:22:21.549Z,1.93
2018-12-24T12:25:22.606Z,2.00
2018-12-24T12:28:24.171Z,1.53
2018-12-24T12:31:26.357Z,1.30
2018-12-24T12:34:28.322Z,1.43
2018-12-24T12:43:43.764Z,1.63
2018-12-24T12:46:45.219Z,1.37
2018-12-24T12:49:45.858Z,1.30
2018-12-24T12:52:47.434Z,1.30
2018-12-24T12:55:48.320Z,1.60
2018-12-24T12:58:50.002Z,1.20
2018-12-24T13:01:52.510Z,1.43
2018-12-24T13:04:54.537Z,1.73
2018-12-24T13:11:03.331Z,1.40
2018-12-24T13:14:05.024Z,1.23
2018-12-24T13:17:07.135Z,1.40
2018-12-24T13:20:08.495Z,1.60
2018-12-24T13:23:09.898Z,1.40
2018-12-24T13:42:35.731Z,1.20
2018-12-24T13:45:37.628Z,0.70
2018-12-24T13:48:38.085Z,0.90
2018-12-24T13:51:46.655Z,1.10
2018-12-24T13:54:48.548Z,0.90
2018-12-24T13:57:49.123Z,0.90
2018-12-24T14:21:00.440Z,1.33
2018-12-24T14:24:02.278Z,1.50
2018-12-24T14:27:03.831Z,1.40
2018-12-24T14:30:04.839Z,1.23
2018-12-24T14:33:06.800Z,1.37
2018-12-24T14:36:08.824Z,0.90
2018-12-24T14:39:09.938Z,1.07
2018-12-24T14:42:17.603Z,1.27
2018-12-24T14:45:20.409Z,2.10
2018-12-24T14:48:21.289Z,1.23
2018-12-24T14:51:23.075Z,1.60
2018-12-24T14:54:24.344Z,1.80
2018-12-24T14:57:25.500Z,1.40
2018-12-24T15:00:26.931Z,2.10
2018-12-24T15:03:28.250Z,3.10
2018-12-24T15:06:28.664Z,2.53
2018-12-24T15:19:38.338Z,2.57
2018-12-24T15:22:40.943Z,1.93
2018-12-24T15:25:42.290Z,3.37
2018-12-24T15:28:43.430Z,2.50
2018-12-24T15:31:46.605Z,2.20
2018-12-24T15:34:47.962Z,2.43
2018-12-24T15:37:48.259Z,2.57
2018-12-24T15:40:53.550Z,2.60
2018-12-24T15:47:02.630Z,2.90
2018-12-24T15:50:04.293Z,2.10
2018-12-24T15:53:06.117Z,2.23
2018-12-24T15:56:07.296Z,1.97
2018-12-24T15:59:08.778Z,1.60
2018-12-24T16:02:16.155Z,3.20
2018-12-24T16:05:17.239Z,3.07
2018-12-24T16:08:18.267Z,3.80
2018-12-24T16:11:20.126Z,3.30
2018-12-24T16:17:28.331Z,1.70
2018-12-24T16:20:29.900Z,2.53
2018-12-24T16:23:31.313Z,2.03
2018-12-24T16:26:33.715Z,1.83
2018-12-24T16:29:34.778Z,2.10
2018-12-24T16:32:37.091Z,1.37
2018-12-24T16:35:38.989Z,2.43
2018-12-24T16:38:41.003Z,2.90
2018-12-24T16:41:41.902Z,1.90
2018-12-24T16:47:50.570Z,2.70
2018-12-24T16:50:50.896Z,3.20
2018-12-24T16:57:25.703Z,1.83
2018-12-24T17:00:27.354Z,2.30
2018-12-24T17:03:29.146Z,2.30
2018-12-24T17:06:30.594Z,2.87
2018-12-24T17:09:33.071Z,3.47
2018-12-24T17:12:34.274Z,3.37
2018-12-24T17:18:43.259Z,2.73
2018-12-24T17:21:44.994Z,2.63
2018-12-24T17:24:46.919Z,2.37
2018-12-24T17:27:49.422Z,2.43
2018-12-24T17:30:51.298Z,2.60
2018-12-24T17:33:52.605Z,2.77
2018-12-24T17:36:53.665Z,2.30
2018-12-24T17:39:54.915Z,3.50
2018-12-24T17:42:56.879Z,2.97
2018-12-24T17:49:05.507Z,3.70
2018-12-24T17:52:07.456Z,4.20
2018-12-24T17:55:08.843Z,2.50
2018-12-24T17:58:10.514Z,3.07
2018-12-24T18:01:12.190Z,3.07
2018-12-24T18:04:14.479Z,3.30
2018-12-24T18:07:15.358Z,3.40
2018-12-24T18:10:16.710Z,3.17
2018-12-24T18:13:17.551Z,3.63
2018-12-24T18:19:25.740Z,4.00
2018-12-24T18:22:27.546Z,3.13
2018-12-24T18:25:29.482Z,3.40
2018-12-24T18:28:30.426Z,2.63
2018-12-24T18:31:31.765Z,3.10
2018-12-24T18:34:34.267Z,2.53
2018-12-24T18:37:35.705Z,3.20
2018-12-24T18:40:37.546Z,2.13
2018-12-24T18:43:39.369Z,2.63
2018-12-24T18:49:47.622Z,2.70
2018-12-24T18:52:48.003Z,2.70
2018-12-24T18:59:22.503Z,2.60
2018-12-24T19:02:24.033Z,2.70
2018-12-24T19:05:25.494Z,2.33
2018-12-24T19:08:27.498Z,2.17
2018-12-24T19:11:29.176Z,2.80
2018-12-24T19:14:31.334Z,3.00
2018-12-24T19:20:39.427Z,2.20
2018-12-24T19:23:41.699Z,2.70
2018-12-24T19:26:43.220Z,1.93
2018-12-24T19:29:45.158Z,2.70
2018-12-24T19:32:46.390Z,3.27
2018-12-24T19:35:48.961Z,2.90
2018-12-24T19:41:39.818Z,2.90
2018-12-24T19:44:45.527Z,2.57
2018-12-24T19:47:36.065Z,3.20
2018-12-24T19:56:35.112Z,3.00
2018-12-24T19:59:36.157Z,2.83
2018-12-24T20:08:23.879Z,2.93
2018-12-24T20:17:33.241Z,2.67
2018-12-24T20:20:40.973Z,2.60
2018-12-24T20:23:42.906Z,2.60
2018-12-24T20:29:49.865Z,2.90
2018-12-24T20:36:29.456Z,2.37
2018-12-24T20:39:31.855Z,2.33
2018-12-24T20:55:14.686Z,2.07
2018-12-24T20:58:18.409Z,2.97
2018-12-24T21:01:18.804Z,2.63
2018-12-24T21:04:20.503Z,2.90
2018-12-24T21:07:22.224Z,3.37
2018-12-24T21:10:24.127Z,3.47
2018-12-24T21:13:26.035Z,3.10
2018-12-24T21:16:28.033Z,2.87
2018-12-24T21:19:29.181Z,2.97
2018-12-24T21:22:36.583Z,3.00
2018-12-24T21:25:38.686Z,3.33
2018-12-24T21:28:39.119Z,2.50
2018-12-24T21:41:22.800Z,3.30
2018-12-24T21:44:24.082Z,3.53
2018-12-24T21:47:25.622Z,3.77
2018-12-24T21:50:15.335Z,3.50
2018-12-24T21:59:19.851Z,4.00
2018-12-24T22:02:21.233Z,4.10
2018-12-24T22:05:22.519Z,4.47
2018-12-24T22:08:24.245Z,3.83
2018-12-24T22:11:26.102Z,3.70
2018-12-24T22:14:27.458Z,3.80
2018-12-24T22:17:28.881Z,3.03
2018-12-24T22:20:18.486Z,3.67
2018-12-24T22:29:35.666Z,4.13
2018-12-24T22:32:37.293Z,4.30
2018-12-24T22:35:38.934Z,3.93
2018-12-24T22:38:40.810Z,3.60
2018-12-24T22:41:42.983Z,3.70
2018-12-24T22:44:45.088Z,3.27
2018-12-24T22:47:46.489Z,3.47
2018-12-24T22:50:47.988Z,3.13
2018-12-24T22:56:44.954Z,3.80
2018-12-24T23:02:57.544Z,3.00
2018-12-24T23:05:58.629Z,3.00
2018-12-24T23:09:04.583Z,3.10
2018-12-24T23:12:06.444Z,4.20
2018-12-24T23:15:08.115Z,3.67
2018-12-24T23:18:08.343Z,3.50
2018-12-24T23:27:40.763Z,3.73
2018-12-24T23:30:42.374Z,4.43
2018-12-24T23:33:44.179Z,4.87
2018-12-24T23:36:33.875Z,3.90
2018-12-24T23:39:42.850Z,5.10
2018-12-24T23:42:44.543Z,4.90
2018-12-24T23:45:46.006Z,4.80
2018-12-24T23:48:46.032Z,5.00
2018-12-24T23:58:21.757Z,4.80
