createdAt,value
2022-12-11T12:32:16.670Z,50.20
2022-12-11T12:35:50.345Z,66.00
2022-12-11T12:39:30.534Z,71.16
2022-12-11T12:43:23.089Z,72.82
2022-12-11T12:46:59.857Z,73.34
2022-12-11T12:50:38.199Z,73.49
2022-12-11T12:54:09.014Z,73.35
2022-12-11T12:57:37.021Z,72.71
2022-12-11T13:01:20.313Z,72.01
2022-12-11T13:04:59.422Z,71.59
2022-12-11T13:08:28.421Z,71.67
2022-12-11T13:11:56.562Z,71.59
2022-12-11T13:15:43.472Z,71.53
2022-12-11T13:19:23.298Z,71.88
2022-12-11T13:23:08.577Z,71.68
2022-12-11T13:26:33.383Z,71.07
2022-12-11T13:30:14.577Z,71.04
2022-12-11T13:34:02.718Z,70.71
2022-12-11T13:37:29.692Z,70.56
2022-12-11T13:40:56.559Z,69.37
2022-12-11T13:44:41.557Z,69.50
2022-12-11T13:48:05.932Z,69.11
2022-12-11T13:51:32.329Z,68.18
2022-12-11T13:54:56.261Z,67.32
2022-12-11T13:58:22.239Z,66.59
2022-12-11T14:01:44.103Z,66.46
2022-12-11T14:05:11.175Z,66.34
2022-12-11T14:08:39.864Z,66.54
2022-12-11T14:12:02.654Z,66.54
2022-12-11T14:15:26.020Z,65.96
2022-12-11T14:18:51.333Z,68.35
2022-12-11T14:22:26.818Z,70.87
2022-12-11T14:26:00.881Z,70.59
2022-12-11T14:29:28.184Z,69.38
2022-12-11T14:32:53.177Z,68.61
2022-12-11T14:36:17.467Z,67.05
2022-12-11T14:40:14.371Z,65.05
2022-12-11T14:43:46.132Z,62.79
2022-12-11T14:47:24.013Z,61.54
2022-12-11T14:50:57.563Z,61.60
2022-12-11T14:54:38.492Z,62.06
2022-12-11T14:58:07.466Z,61.50
2022-12-11T15:01:33.623Z,61.21
2022-12-11T15:05:19.468Z,61.25
2022-12-11T15:08:41.371Z,61.38
2022-12-11T15:12:16.774Z,61.45
2022-12-11T15:15:47.651Z,60.91
2022-12-11T15:19:27.598Z,60.90
2022-12-11T15:22:49.907Z,60.83
2022-12-11T15:26:11.831Z,60.97
2022-12-11T15:29:38.246Z,60.56
2022-12-11T15:33:05.861Z,61.39
2022-12-11T15:36:30.554Z,61.67
2022-12-11T15:39:54.540Z,62.10
2022-12-11T15:43:16.445Z,61.83
2022-12-11T15:46:38.360Z,61.73
2022-12-11T15:50:18.688Z,61.74
2022-12-11T15:53:40.763Z,61.41
2022-12-11T15:57:07.564Z,62.00
2022-12-11T16:00:29.672Z,62.02
2022-12-11T16:03:51.638Z,61.11
2022-12-11T16:07:19.773Z,61.10
2022-12-11T16:10:46.129Z,60.93
2022-12-11T16:14:08.152Z,61.83
2022-12-11T16:17:31.310Z,62.06
2022-12-11T16:20:53.164Z,62.57
2022-12-11T16:24:15.145Z,62.60
2022-12-11T16:27:36.972Z,62.49
2022-12-11T16:30:58.905Z,62.80
2022-12-11T16:34:27.807Z,62.41
2022-12-11T16:37:51.985Z,61.97
2022-12-11T16:41:14.015Z,61.91
2022-12-11T16:44:40.931Z,61.95
2022-12-11T16:48:06.005Z,61.89
2022-12-11T16:51:28.076Z,60.96
2022-12-11T16:54:49.922Z,60.78
2022-12-11T16:58:16.186Z,60.81
2022-12-11T17:01:38.334Z,60.90
2022-12-11T17:05:00.197Z,60.73
2022-12-11T17:08:22.249Z,60.15
2022-12-11T17:11:44.488Z,61.94
2022-12-11T17:15:07.669Z,62.78
2022-12-11T17:18:29.605Z,63.26
2022-12-11T17:21:51.997Z,64.68
2022-12-11T17:25:19.099Z,65.90
2022-12-11T17:28:41.071Z,66.11
2022-12-11T17:32:03.182Z,66.65
2022-12-11T17:35:25.017Z,66.13
2022-12-11T17:39:59.864Z,65.94
2022-12-11T17:43:22.259Z,65.66
2022-12-11T17:46:44.077Z,64.88
2022-12-11T17:50:06.610Z,65.06
2022-12-11T17:53:28.519Z,64.64
2022-12-11T17:56:50.854Z,64.38
2022-12-11T18:00:13.475Z,64.10
2022-12-11T18:03:37.003Z,63.62
2022-12-11T18:06:58.831Z,63.91
2022-12-11T18:10:21.336Z,64.69
2022-12-11T18:13:45.109Z,64.90
2022-12-11T18:17:06.988Z,65.79
2022-12-11T18:20:30.861Z,67.28
2022-12-11T18:23:53.580Z,68.76
2022-12-11T18:27:15.423Z,68.56
2022-12-11T18:30:37.295Z,68.67
2022-12-11T18:33:59.262Z,69.32
2022-12-11T18:37:26.232Z,69.29
2022-12-11T18:40:49.733Z,69.79
2022-12-11T18:44:11.556Z,69.66
2022-12-11T18:47:33.873Z,69.33
2022-12-11T18:50:55.637Z,68.69
2022-12-11T18:54:17.603Z,68.85
2022-12-11T18:57:39.363Z,68.56
2022-12-11T19:01:09.181Z,68.88
2022-12-11T19:04:31.108Z,68.45
2022-12-11T19:07:52.999Z,68.21
2022-12-11T19:11:22.539Z,68.11
2022-12-11T19:14:44.518Z,67.91
2022-12-11T19:18:06.906Z,66.49
2022-12-11T19:21:28.855Z,67.32
2022-12-11T19:24:51.084Z,66.99
2022-12-11T19:28:14.500Z,66.44
2022-12-11T19:31:36.579Z,65.73
2022-12-11T19:34:58.376Z,66.38
2022-12-11T19:38:20.338Z,66.59
2022-12-11T19:41:42.732Z,67.18
2022-12-11T19:45:05.206Z,66.83
2022-12-11T19:48:28.042Z,66.22
2022-12-11T19:51:49.954Z,65.87
2022-12-11T19:55:13.448Z,66.36
2022-12-11T19:58:35.871Z,66.43
2022-12-11T20:01:57.754Z,66.79
2022-12-11T20:05:19.663Z,66.20
2022-12-11T20:08:46.037Z,66.76
2022-12-11T20:12:10.258Z,66.48
2022-12-11T20:15:32.479Z,66.19
2022-12-11T20:18:55.599Z,66.29
2022-12-11T20:22:17.530Z,65.81
2022-12-11T20:25:40.315Z,63.62
2022-12-11T20:29:05.134Z,60.61
2022-12-11T20:32:27.122Z,60.41
2022-12-11T20:35:48.948Z,58.51
2022-12-11T20:39:10.911Z,59.30
2022-12-11T20:42:34.073Z,57.71
2022-12-11T20:45:56.181Z,57.63
2022-12-11T20:49:17.995Z,57.51
2022-12-11T20:52:39.906Z,57.26
2022-12-11T20:56:02.964Z,58.04
2022-12-11T20:59:26.084Z,57.25
2022-12-11T21:02:51.111Z,57.44
2022-12-11T21:06:35.412Z,57.50
2022-12-11T21:09:57.233Z,57.70
2022-12-11T21:13:19.027Z,57.18
2022-12-11T21:16:41.314Z,57.59
2022-12-11T21:20:03.950Z,56.87
2022-12-11T21:23:26.721Z,56.74
2022-12-11T21:26:50.048Z,57.70
2022-12-11T21:30:12.760Z,56.73
2022-12-11T21:33:35.742Z,57.32
2022-12-11T21:36:57.633Z,57.26
2022-12-11T21:40:19.661Z,56.69
2022-12-11T21:44:14.613Z,56.53
2022-12-11T21:47:25.693Z,56.98
2022-12-11T21:50:47.457Z,56.84
2022-12-11T21:54:14.905Z,56.35
2022-12-11T21:57:36.899Z,56.47
2022-12-11T22:00:58.760Z,56.52
2022-12-11T22:04:20.713Z,56.08
2022-12-11T22:07:42.901Z,57.42
2022-12-11T22:11:06.181Z,55.86
2022-12-11T22:14:30.668Z,55.85
2022-12-11T22:17:54.161Z,56.16
2022-12-11T22:21:16.171Z,55.52
2022-12-11T22:24:38.859Z,55.98
2022-12-11T22:28:00.651Z,55.77
2022-12-11T22:31:26.201Z,55.25
2022-12-11T22:34:47.968Z,55.02
2022-12-11T22:38:09.826Z,59.20
2022-12-11T22:41:32.918Z,58.07
2022-12-11T22:44:54.658Z,52.78
2022-12-11T22:48:16.510Z,53.24
2022-12-11T22:51:39.414Z,51.24
2022-12-11T22:55:01.677Z,53.47
2022-12-11T22:58:23.543Z,57.31
2022-12-11T23:01:45.436Z,59.38
2022-12-11T23:05:07.955Z,51.90
2022-12-11T23:08:29.973Z,50.57
2022-12-11T23:11:52.152Z,50.29
2022-12-11T23:15:14.343Z,53.08
2022-12-11T23:18:36.828Z,53.09
2022-12-11T23:21:58.666Z,51.37
2022-12-11T23:25:20.558Z,51.26
2022-12-11T23:28:42.509Z,51.28
2022-12-11T23:32:04.509Z,52.23
2022-12-11T23:35:26.337Z,54.33
2022-12-11T23:38:54.336Z,55.01
2022-12-11T23:42:16.960Z,55.79
2022-12-11T23:45:38.777Z,54.47
2022-12-11T23:49:00.857Z,56.57
2022-12-11T23:52:22.950Z,55.53
2022-12-11T23:55:46.282Z,52.95
2022-12-11T23:59:12.094Z,52.37
