createdAt,value
2018-05-14T00:01:59.724Z,2.40
2018-05-14T00:04:25.938Z,2.00
2018-05-14T00:06:52.149Z,2.00
2018-05-14T00:09:19.098Z,1.93
2018-05-14T00:11:46.054Z,2.10
2018-05-14T00:14:13.029Z,2.30
2018-05-14T00:16:39.229Z,2.13
2018-05-14T00:19:06.478Z,2.00
2018-05-14T00:21:33.446Z,2.70
2018-05-14T00:24:00.385Z,2.00
2018-05-14T00:26:27.369Z,1.80
2018-05-14T00:28:53.643Z,2.03
2018-05-14T00:31:19.890Z,2.07
2018-05-14T00:33:46.106Z,1.93
2018-05-14T00:36:12.331Z,1.90
2018-05-14T00:38:38.583Z,2.00
2018-05-14T00:41:04.812Z,1.90
2018-05-14T00:43:31.022Z,2.20
2018-05-14T00:45:57.270Z,2.17
2018-05-14T00:48:23.473Z,2.13
2018-05-14T00:50:49.680Z,1.90
2018-05-14T00:53:17.131Z,2.20
2018-05-14T00:55:43.363Z,2.43
2018-05-14T00:58:09.590Z,2.30
2018-05-14T01:00:35.840Z,2.23
2018-05-14T01:03:02.149Z,2.03
2018-05-14T01:05:28.371Z,2.07
2018-05-14T01:07:54.617Z,2.47
2018-05-14T01:10:20.824Z,1.83
2018-05-14T01:12:50.290Z,2.20
2018-05-14T01:15:17.261Z,2.30
2018-05-14T01:17:44.248Z,2.10
2018-05-14T01:20:11.422Z,2.10
2018-05-14T01:22:37.617Z,2.13
2018-05-14T01:25:04.615Z,2.23
2018-05-14T01:27:30.847Z,2.27
2018-05-14T01:29:57.121Z,2.00
2018-05-14T01:32:24.066Z,2.00
2018-05-14T01:34:50.269Z,1.90
2018-05-14T01:37:16.532Z,1.90
2018-05-14T01:39:42.755Z,2.20
2018-05-14T01:42:08.925Z,1.93
2018-05-14T01:44:35.852Z,1.93
2018-05-14T01:47:02.860Z,2.13
2018-05-14T01:49:29.068Z,2.10
2018-05-14T01:51:55.302Z,2.00
2018-05-14T01:54:21.558Z,2.40
2018-05-14T01:56:47.786Z,1.87
2018-05-14T01:59:14.011Z,2.17
2018-05-14T02:01:40.209Z,2.00
2018-05-14T02:04:06.900Z,2.33
2018-05-14T02:06:33.288Z,2.20
2018-05-14T02:08:59.511Z,2.40
2018-05-14T02:11:25.747Z,2.37
2018-05-14T02:13:51.944Z,2.20
2018-05-14T02:16:18.141Z,2.53
2018-05-14T02:18:44.342Z,2.33
2018-05-14T02:21:10.580Z,2.17
2018-05-14T02:23:36.808Z,2.10
2018-05-14T02:26:02.984Z,2.20
2018-05-14T02:28:30.025Z,2.40
2018-05-14T02:30:56.962Z,2.50
2018-05-14T02:33:23.175Z,2.40
2018-05-14T02:35:49.488Z,2.23
2018-05-14T02:38:15.746Z,2.47
2018-05-14T02:40:41.970Z,2.00
2018-05-14T02:43:08.212Z,2.83
2018-05-14T02:45:34.422Z,2.23
2018-05-14T02:48:00.605Z,2.10
2018-05-14T02:50:28.279Z,2.87
2018-05-14T02:52:54.482Z,2.17
2018-05-14T02:55:20.740Z,2.10
2018-05-14T02:57:46.980Z,2.43
2018-05-14T03:00:13.966Z,2.87
2018-05-14T03:02:40.205Z,2.47
2018-05-14T03:05:06.649Z,2.07
2018-05-14T03:07:32.923Z,2.03
2018-05-14T03:09:59.121Z,2.27
2018-05-14T03:12:25.346Z,2.27
2018-05-14T03:14:51.557Z,2.33
2018-05-14T03:17:18.486Z,2.23
2018-05-14T03:19:44.698Z,2.43
2018-05-14T03:22:10.912Z,2.70
2018-05-14T03:24:37.154Z,2.10
2018-05-14T03:27:03.339Z,2.40
2018-05-14T03:29:30.299Z,2.20
2018-05-14T03:31:56.554Z,2.63
2018-05-14T03:34:22.788Z,2.47
2018-05-14T03:36:49.018Z,2.00
2018-05-14T03:39:15.226Z,2.63
2018-05-14T03:41:41.412Z,2.60
2018-05-14T03:44:07.594Z,2.30
2018-05-14T03:46:34.529Z,2.23
2018-05-14T03:49:00.758Z,2.33
2018-05-14T03:51:27.739Z,2.37
2018-05-14T03:53:53.990Z,2.83
2018-05-14T03:56:20.189Z,2.63
2018-05-14T03:59:05.239Z,2.20
2018-05-14T04:01:50.135Z,2.30
2018-05-14T04:04:35.181Z,2.57
2018-05-14T04:07:01.677Z,2.40
2018-05-14T04:09:27.935Z,2.50
2018-05-14T04:11:54.186Z,2.10
2018-05-14T04:14:20.420Z,2.33
2018-05-14T04:16:46.722Z,2.50
2018-05-14T04:19:15.511Z,2.20
2018-05-14T04:21:41.753Z,2.60
2018-05-14T04:24:08.001Z,2.67
2018-05-14T04:26:34.223Z,2.57
2018-05-14T04:29:00.454Z,2.57
2018-05-14T04:31:26.670Z,2.53
2018-05-14T04:33:53.924Z,2.87
2018-05-14T04:36:20.311Z,2.57
2018-05-14T04:38:46.492Z,2.70
2018-05-14T04:41:12.762Z,2.67
2018-05-14T04:43:39.009Z,2.90
2018-05-14T04:46:05.985Z,3.27
2018-05-14T04:48:32.212Z,2.23
2018-05-14T04:50:58.396Z,3.00
2018-05-14T04:53:24.676Z,2.37
2018-05-14T04:55:51.618Z,2.90
2018-05-14T04:58:17.825Z,2.53
2018-05-14T05:00:44.065Z,2.70
2018-05-14T05:03:10.600Z,2.80
2018-05-14T05:05:36.803Z,2.67
2018-05-14T05:08:03.017Z,2.83
2018-05-14T05:10:29.311Z,2.97
2018-05-14T05:12:55.508Z,2.73
2018-05-14T05:15:21.748Z,2.40
2018-05-14T05:17:47.962Z,2.90
2018-05-14T05:20:14.219Z,3.17
2018-05-14T05:22:40.468Z,2.83
2018-05-14T05:25:06.667Z,3.10
2018-05-14T05:27:32.895Z,2.80
2018-05-14T05:29:59.832Z,3.20
2018-05-14T05:32:26.040Z,2.93
2018-05-14T05:34:52.252Z,3.17
2018-05-14T05:37:19.225Z,3.20
2018-05-14T05:39:45.466Z,3.00
2018-05-14T05:42:11.662Z,3.87
2018-05-14T05:44:37.883Z,2.93
2018-05-14T05:47:04.825Z,2.93
2018-05-14T05:49:31.738Z,2.80
2018-05-14T05:51:57.936Z,2.70
2018-05-14T05:54:24.132Z,2.90
2018-05-14T05:56:50.334Z,2.77
2018-05-14T05:59:16.545Z,3.00
2018-05-14T06:01:42.782Z,3.23
2018-05-14T06:04:09.434Z,2.97
2018-05-14T06:06:35.659Z,2.77
2018-05-14T06:09:01.883Z,3.30
2018-05-14T06:11:28.064Z,2.70
2018-05-14T06:13:55.117Z,3.57
2018-05-14T06:16:21.368Z,3.50
2018-05-14T06:18:47.584Z,3.10
2018-05-14T06:21:13.868Z,3.40
2018-05-14T06:23:40.070Z,2.77
2018-05-14T06:26:07.018Z,3.00
2018-05-14T06:28:33.967Z,3.20
2018-05-14T06:31:00.227Z,3.00
2018-05-14T06:33:27.136Z,2.80
2018-05-14T06:35:53.356Z,3.07
2018-05-14T06:38:19.569Z,3.00
2018-05-14T06:40:45.849Z,3.20
2018-05-14T06:43:12.820Z,3.50
2018-05-14T06:45:39.077Z,3.33
2018-05-14T06:48:05.291Z,2.93
2018-05-14T06:50:32.988Z,2.90
2018-05-14T06:52:59.181Z,2.60
2018-05-14T06:55:25.354Z,3.00
2018-05-14T06:57:51.571Z,3.20
2018-05-14T07:00:18.515Z,2.90
2018-05-14T07:02:45.441Z,2.60
2018-05-14T07:05:12.562Z,2.60
2018-05-14T07:07:38.801Z,2.80
2018-05-14T07:10:05.061Z,2.73
2018-05-14T07:12:31.292Z,2.70
2018-05-14T07:14:57.578Z,2.50
2018-05-14T07:17:23.777Z,2.83
2018-05-14T07:19:50.025Z,2.53
2018-05-14T07:22:16.306Z,2.33
2018-05-14T07:24:42.535Z,2.70
2018-05-14T07:27:08.742Z,2.07
2018-05-14T07:29:35.688Z,2.53
2018-05-14T07:32:01.898Z,2.50
2018-05-14T07:34:28.160Z,2.30
2018-05-14T07:36:55.104Z,2.60
2018-05-14T07:39:21.382Z,2.63
2018-05-14T07:41:47.606Z,2.67
2018-05-14T07:44:13.830Z,2.57
2018-05-14T07:46:40.086Z,2.43
2018-05-14T07:49:06.302Z,2.23
2018-05-14T07:51:32.490Z,2.40
2018-05-14T07:53:58.682Z,2.40
2018-05-14T07:56:24.870Z,2.37
2018-05-14T07:58:51.843Z,2.20
2018-05-14T08:01:19.570Z,2.27
2018-05-14T08:03:45.864Z,2.57
2018-05-14T08:06:12.249Z,2.20
2018-05-14T08:08:38.469Z,2.10
2018-05-14T08:11:04.714Z,2.50
2018-05-14T08:13:31.693Z,2.40
2018-05-14T08:15:58.642Z,2.63
2018-05-14T08:18:25.557Z,2.23
2018-05-14T08:20:51.736Z,2.00
2018-05-14T08:23:17.936Z,2.10
2018-05-14T08:25:44.113Z,2.53
2018-05-14T08:28:10.326Z,2.37
2018-05-14T08:30:37.801Z,2.63
2018-05-14T08:33:04.739Z,2.40
2018-05-14T08:35:33.030Z,2.47
2018-05-14T08:38:00.456Z,2.33
2018-05-14T08:40:26.757Z,2.60
2018-05-14T08:42:53.014Z,2.50
2018-05-14T08:45:19.242Z,2.63
2018-05-14T08:47:45.467Z,2.30
2018-05-14T08:50:11.717Z,2.63
2018-05-14T08:52:37.919Z,2.30
2018-05-14T08:55:04.073Z,2.23
2018-05-14T08:57:30.313Z,2.47
2018-05-14T08:59:56.550Z,2.10
2018-05-14T09:02:22.848Z,2.20
2018-05-14T09:04:48.982Z,1.97
2018-05-14T09:07:15.191Z,1.97
2018-05-14T09:09:42.604Z,2.40
2018-05-14T09:12:08.825Z,1.90
2018-05-14T09:14:35.019Z,1.80
2018-05-14T09:17:02.005Z,1.80
2018-05-14T09:19:28.380Z,1.60
2018-05-14T09:21:54.470Z,1.80
2018-05-14T09:24:20.752Z,1.87
2018-05-14T09:26:46.966Z,1.73
2018-05-14T09:29:13.148Z,1.70
2018-05-14T09:31:39.411Z,1.60
2018-05-14T09:34:05.630Z,1.90
2018-05-14T09:36:32.597Z,1.80
2018-05-14T09:38:58.840Z,1.70
2018-05-14T09:41:25.171Z,1.60
2018-05-14T09:43:51.386Z,1.73
2018-05-14T09:46:17.700Z,1.40
2018-05-14T09:48:43.946Z,1.60
2018-05-14T09:51:10.181Z,1.53
2018-05-14T09:53:37.134Z,1.53
2018-05-14T09:56:04.115Z,1.40
2018-05-14T09:58:30.338Z,1.40
2018-05-14T10:00:56.526Z,1.70
2018-05-14T10:03:22.760Z,1.30
2018-05-14T10:05:48.995Z,1.17
2018-05-14T10:08:15.231Z,1.30
2018-05-14T10:10:41.508Z,1.50
2018-05-14T10:13:07.833Z,1.60
2018-05-14T10:15:33.950Z,1.40
2018-05-14T10:18:00.110Z,1.43
2018-05-14T10:20:27.565Z,1.13
2018-05-14T10:22:54.505Z,1.50
2018-05-14T10:25:21.512Z,1.40
2018-05-14T10:27:47.772Z,1.27
2018-05-14T10:30:13.974Z,1.23
2018-05-14T10:32:40.186Z,1.23
2018-05-14T10:35:06.413Z,1.50
2018-05-14T10:37:32.778Z,1.40
2018-05-14T10:39:59.025Z,1.73
2018-05-14T10:42:25.275Z,1.57
2018-05-14T10:44:51.498Z,1.27
2018-05-14T10:47:17.698Z,1.20
2018-05-14T10:49:43.928Z,1.30
2018-05-14T10:52:10.179Z,1.20
2018-05-14T10:54:37.073Z,1.40
2018-05-14T10:57:03.351Z,1.37
2018-05-14T10:59:29.610Z,1.07
2018-05-14T11:01:55.828Z,1.23
2018-05-14T11:04:22.035Z,1.23
2018-05-14T11:06:49.334Z,1.20
2018-05-14T11:09:15.533Z,1.10
2018-05-14T11:11:42.503Z,1.30
2018-05-14T11:14:08.710Z,1.10
2018-05-14T11:16:34.923Z,1.20
2018-05-14T11:19:01.134Z,1.00
2018-05-14T11:21:27.740Z,1.30
2018-05-14T11:23:53.932Z,1.37
2018-05-14T11:26:20.169Z,1.20
2018-05-14T11:28:46.392Z,1.73
2018-05-14T11:31:12.610Z,1.30
2018-05-14T11:33:38.845Z,1.40
2018-05-14T11:36:05.071Z,1.47
2018-05-14T11:38:31.309Z,1.80
2018-05-14T11:40:57.513Z,1.30
2018-05-14T11:43:23.736Z,1.43
2018-05-14T11:45:49.944Z,1.40
2018-05-14T11:48:16.925Z,1.63
2018-05-14T11:50:43.183Z,1.70
2018-05-14T11:53:09.282Z,2.00
2018-05-14T11:55:36.200Z,1.30
2018-05-14T11:58:02.381Z,1.50
2018-05-14T12:00:29.365Z,1.60
2018-05-14T12:02:55.643Z,1.73
2018-05-14T12:05:22.598Z,1.50
2018-05-14T12:07:48.796Z,1.60
2018-05-14T12:10:14.982Z,1.70
2018-05-14T12:12:48.177Z,1.47
2018-05-14T12:15:15.086Z,1.47
2018-05-14T12:17:41.287Z,1.50
2018-05-14T12:20:07.479Z,1.40
2018-05-14T12:22:33.927Z,1.40
2018-05-14T12:25:00.857Z,1.40
2018-05-14T12:27:27.832Z,1.40
2018-05-14T12:29:54.044Z,1.43
2018-05-14T12:32:20.212Z,1.07
2018-05-14T12:34:46.442Z,1.10
2018-05-14T12:37:13.401Z,1.30
2018-05-14T12:39:39.610Z,1.13
2018-05-14T12:42:06.544Z,1.10
2018-05-14T12:44:32.764Z,1.40
2018-05-14T12:46:58.973Z,1.30
2018-05-14T12:49:25.193Z,1.13
2018-05-14T12:51:52.311Z,1.40
2018-05-14T12:54:18.794Z,1.00
2018-05-14T12:56:45.021Z,1.10
2018-05-14T12:59:11.230Z,1.40
2018-05-14T13:01:38.195Z,1.23
2018-05-14T13:04:04.400Z,1.37
2018-05-14T13:06:30.601Z,1.23
2018-05-14T13:08:56.797Z,1.30
2018-05-14T13:11:22.989Z,1.20
2018-05-14T13:13:51.228Z,1.20
2018-05-14T13:16:17.426Z,1.13
2018-05-14T13:18:43.678Z,1.30
2018-05-14T13:21:10.597Z,1.50
2018-05-14T13:23:36.813Z,1.50
2018-05-14T13:26:03.002Z,1.17
2018-05-14T13:28:29.242Z,1.30
2018-05-14T13:30:55.410Z,1.67
2018-05-14T13:33:21.649Z,1.10
2018-05-14T13:35:47.878Z,1.10
2018-05-14T13:38:14.120Z,1.40
2018-05-14T13:40:40.328Z,1.33
2018-05-14T13:43:06.538Z,1.60
2018-05-14T13:45:32.748Z,1.53
2018-05-14T13:47:58.950Z,1.50
2018-05-14T13:50:25.227Z,1.30
2018-05-14T13:52:52.207Z,1.93
2018-05-14T13:55:18.971Z,1.63
2018-05-14T13:57:46.111Z,1.80
2018-05-14T14:00:12.340Z,2.10
2018-05-14T14:02:38.626Z,1.57
2018-05-14T14:05:04.876Z,1.50
2018-05-14T14:07:31.065Z,1.33
2018-05-14T14:09:57.250Z,1.73
2018-05-14T14:12:24.210Z,2.00
2018-05-14T14:14:50.680Z,1.70
2018-05-14T14:17:16.859Z,1.90
2018-05-14T14:19:43.061Z,1.93
2018-05-14T14:22:09.289Z,1.80
2018-05-14T14:24:35.551Z,1.80
2018-05-14T14:27:01.815Z,1.33
2018-05-14T14:29:28.779Z,1.53
2018-05-14T14:31:55.006Z,1.67
2018-05-14T14:34:21.953Z,1.70
2018-05-14T14:36:48.914Z,1.50
2018-05-14T14:39:15.870Z,2.03
2018-05-14T14:41:42.124Z,1.53
2018-05-14T14:44:08.356Z,1.93
2018-05-14T14:46:34.558Z,1.73
2018-05-14T14:49:01.582Z,2.00
2018-05-14T14:51:27.809Z,1.70
2018-05-14T14:53:54.020Z,1.50
2018-05-14T14:56:20.479Z,1.90
2018-05-14T14:58:46.751Z,1.37
2018-05-14T15:01:13.736Z,1.90
2018-05-14T15:03:39.977Z,1.90
2018-05-14T15:06:06.203Z,2.10
2018-05-14T15:08:32.403Z,1.87
2018-05-14T15:10:58.637Z,1.87
2018-05-14T15:13:25.618Z,2.17
2018-05-14T15:15:51.846Z,2.20
2018-05-14T15:18:18.192Z,1.87
2018-05-14T15:20:44.373Z,2.17
2018-05-14T15:23:11.297Z,2.10
2018-05-14T15:25:37.511Z,1.60
2018-05-14T15:28:03.729Z,1.80
2018-05-14T15:30:29.941Z,1.80
2018-05-14T15:32:56.122Z,1.57
2018-05-14T15:35:22.381Z,2.30
2018-05-14T15:37:48.610Z,1.80
2018-05-14T15:40:14.780Z,1.80
2018-05-14T15:42:41.725Z,1.57
2018-05-14T15:45:07.931Z,1.63
2018-05-14T15:47:34.152Z,2.10
2018-05-14T15:50:00.345Z,1.60
2018-05-14T15:52:27.281Z,1.50
2018-05-14T15:54:54.240Z,1.60
2018-05-14T15:57:21.437Z,1.50
2018-05-14T15:59:47.669Z,1.50
2018-05-14T16:02:14.011Z,1.40
2018-05-14T16:04:40.241Z,2.70
2018-05-14T16:07:06.461Z,2.10
2018-05-14T16:09:33.241Z,2.13
2018-05-14T16:11:59.430Z,1.90
2018-05-14T16:14:25.739Z,2.30
2018-05-14T16:16:51.949Z,2.13
2018-05-14T16:19:18.160Z,1.90
2018-05-14T16:21:44.376Z,1.70
2018-05-14T16:24:10.586Z,1.67
2018-05-14T16:26:37.581Z,1.70
2018-05-14T16:29:03.854Z,2.33
2018-05-14T16:31:30.883Z,1.73
2018-05-14T16:33:57.101Z,1.70
2018-05-14T16:36:23.334Z,1.87
2018-05-14T16:38:49.557Z,1.80
2018-05-14T16:41:15.761Z,1.60
2018-05-14T16:43:41.961Z,1.80
2018-05-14T16:46:08.178Z,1.50
2018-05-14T16:48:34.449Z,1.70
2018-05-14T16:51:01.535Z,1.60
2018-05-14T16:53:27.840Z,1.60
2018-05-14T16:55:55.726Z,1.70
2018-05-14T16:58:21.965Z,1.63
2018-05-14T17:00:48.919Z,1.90
2018-05-14T17:03:15.942Z,1.93
2018-05-14T17:05:42.175Z,2.00
2018-05-14T17:08:08.397Z,2.03
2018-05-14T17:10:34.653Z,2.00
2018-05-14T17:13:01.689Z,1.90
2018-05-14T17:15:28.001Z,1.70
2018-05-14T17:17:54.242Z,1.70
2018-05-14T17:20:20.498Z,1.57
2018-05-14T17:22:46.775Z,1.87
2018-05-14T17:25:13.023Z,1.70
2018-05-14T17:27:39.223Z,1.83
2018-05-14T17:30:05.470Z,1.83
2018-05-14T17:32:31.829Z,2.00
2018-05-14T17:34:58.078Z,2.13
2018-05-14T17:37:24.272Z,2.00
2018-05-14T17:39:51.249Z,1.90
2018-05-14T17:42:17.458Z,1.97
2018-05-14T17:44:44.455Z,1.70
2018-05-14T17:47:10.656Z,1.70
2018-05-14T17:49:36.847Z,1.90
2018-05-14T17:52:03.078Z,1.93
2018-05-14T17:54:29.934Z,1.90
2018-05-14T17:56:57.133Z,1.80
2018-05-14T17:59:23.370Z,1.90
2018-05-14T18:01:49.546Z,1.93
2018-05-14T18:04:15.755Z,1.73
2018-05-14T18:06:41.997Z,1.83
2018-05-14T18:09:08.215Z,1.83
2018-05-14T18:11:34.430Z,1.93
2018-05-14T18:14:00.687Z,1.70
2018-05-14T18:16:26.978Z,2.07
2018-05-14T18:18:53.204Z,2.03
2018-05-14T18:21:26.395Z,1.80
2018-05-14T18:23:52.630Z,1.90
2018-05-14T18:26:19.608Z,1.97
2018-05-14T18:28:48.461Z,2.10
2018-05-14T18:31:20.857Z,1.90
2018-05-14T18:33:47.384Z,1.90
2018-05-14T18:36:13.628Z,2.00
2018-05-14T18:38:39.854Z,2.30
2018-05-14T18:41:06.129Z,2.07
2018-05-14T18:43:33.099Z,1.90
2018-05-14T18:45:59.326Z,1.87
2018-05-14T18:48:26.256Z,1.90
2018-05-14T18:50:54.828Z,1.80
2018-05-14T18:53:21.034Z,2.10
2018-05-14T18:55:47.834Z,1.70
2018-05-14T18:58:14.830Z,1.90
2018-05-14T19:00:41.071Z,1.87
2018-05-14T19:03:07.367Z,1.93
2018-05-14T19:05:33.659Z,1.87
2018-05-14T19:08:00.808Z,2.03
2018-05-14T19:10:33.280Z,1.97
2018-05-14T19:12:59.585Z,1.90
2018-05-14T19:15:32.785Z,1.80
2018-05-14T19:17:59.078Z,1.80
2018-05-14T19:20:26.088Z,1.70
2018-05-14T19:22:58.520Z,1.93
2018-05-14T19:25:24.759Z,2.20
2018-05-14T19:30:54.113Z,1.80
2018-05-14T19:33:26.595Z,1.90
2018-05-14T19:35:58.840Z,1.70
2018-05-14T19:38:25.869Z,1.83
2018-05-14T19:40:52.163Z,1.87
2018-05-14T19:43:18.398Z,1.87
2018-05-14T19:45:44.667Z,1.90
2018-05-14T19:48:10.937Z,2.10
2018-05-14T19:50:37.228Z,1.90
2018-05-14T19:53:03.408Z,1.80
2018-05-14T19:55:29.669Z,1.53
2018-05-14T19:57:55.917Z,2.00
2018-05-14T20:00:22.130Z,2.03
2018-05-14T20:02:48.718Z,1.80
2018-05-14T20:05:14.964Z,2.03
2018-05-14T20:07:41.958Z,2.13
2018-05-14T20:10:08.150Z,1.93
2018-05-14T20:12:35.089Z,2.20
2018-05-14T20:15:02.051Z,1.70
2018-05-14T20:17:29.044Z,2.10
2018-05-14T20:19:55.289Z,2.10
2018-05-14T20:22:21.467Z,2.07
2018-05-14T20:24:47.662Z,2.20
2018-05-14T20:27:14.608Z,2.03
2018-05-14T20:29:40.797Z,1.80
2018-05-14T20:32:07.003Z,2.00
2018-05-14T20:34:34.219Z,2.13
2018-05-14T20:37:00.450Z,2.07
2018-05-14T20:39:26.668Z,2.20
2018-05-14T20:41:52.858Z,2.03
2018-05-14T20:44:19.026Z,2.00
2018-05-14T20:46:45.936Z,2.33
2018-05-14T20:49:12.185Z,2.13
2018-05-14T20:51:39.161Z,1.87
2018-05-14T20:54:06.118Z,2.17
2018-05-14T20:56:32.326Z,1.97
2018-05-14T20:58:59.287Z,1.83
2018-05-14T21:01:25.498Z,2.10
2018-05-14T21:03:52.449Z,2.07
2018-05-14T21:06:18.624Z,1.83
2018-05-14T21:08:44.838Z,1.97
2018-05-14T21:11:11.057Z,2.23
2018-05-14T21:13:37.659Z,2.20
2018-05-14T21:16:03.832Z,2.20
2018-05-14T21:18:29.994Z,2.13
2018-05-14T21:20:56.189Z,2.00
2018-05-14T21:23:22.378Z,2.10
2018-05-14T21:25:48.556Z,2.20
2018-05-14T21:28:14.781Z,2.13
2018-05-14T21:30:40.955Z,2.20
2018-05-14T21:33:07.143Z,2.23
2018-05-14T21:35:33.318Z,2.30
2018-05-14T21:38:00.220Z,2.20
2018-05-14T21:40:26.409Z,2.50
2018-05-14T21:42:53.350Z,2.10
2018-05-14T21:45:20.270Z,2.50
2018-05-14T21:47:46.463Z,2.00
2018-05-14T21:50:12.629Z,2.00
2018-05-14T21:52:38.798Z,2.60
2018-05-14T21:55:05.743Z,2.13
2018-05-14T21:57:32.006Z,2.23
2018-05-14T21:59:58.947Z,2.37
2018-05-14T22:02:25.853Z,2.40
2018-05-14T22:04:52.046Z,2.30
2018-05-14T22:07:18.242Z,2.40
2018-05-14T22:09:44.451Z,2.40
2018-05-14T22:12:10.606Z,2.23
2018-05-14T22:14:37.533Z,2.43
2018-05-14T22:17:03.722Z,1.90
2018-05-14T22:19:29.906Z,2.00
2018-05-14T22:21:56.108Z,2.30
2018-05-14T22:24:22.298Z,2.40
2018-05-14T22:26:49.206Z,2.20
2018-05-14T22:29:16.190Z,2.27
2018-05-14T22:31:42.414Z,2.00
2018-05-14T22:34:08.583Z,2.17
2018-05-14T22:36:34.805Z,2.40
2018-05-14T22:39:00.972Z,2.40
2018-05-14T22:41:27.182Z,2.33
2018-05-14T22:43:53.369Z,2.60
2018-05-14T22:46:20.198Z,2.37
2018-05-14T22:48:46.383Z,2.07
2018-05-14T22:51:12.575Z,2.17
2018-05-14T22:53:38.758Z,2.13
2018-05-14T22:56:05.664Z,2.50
2018-05-14T22:58:31.877Z,2.23
2018-05-14T23:00:58.105Z,2.10
2018-05-14T23:03:24.313Z,2.40
2018-05-14T23:05:50.563Z,2.67
2018-05-14T23:08:16.833Z,2.20
2018-05-14T23:10:43.007Z,2.27
2018-05-14T23:13:09.692Z,2.50
2018-05-14T23:15:35.928Z,2.20
2018-05-14T23:18:02.217Z,2.00
2018-05-14T23:20:28.436Z,2.10
2018-05-14T23:22:54.667Z,2.60
2018-05-14T23:25:20.849Z,2.20
2018-05-14T23:27:47.034Z,1.90
2018-05-14T23:30:13.378Z,2.10
2018-05-14T23:32:39.578Z,2.10
2018-05-14T23:35:05.790Z,2.20
2018-05-14T23:37:32.033Z,2.33
2018-05-14T23:39:58.259Z,2.67
2018-05-14T23:42:24.484Z,2.40
2018-05-14T23:44:51.438Z,2.30
2018-05-14T23:47:17.644Z,2.37
2018-05-14T23:49:44.558Z,2.23
2018-05-14T23:52:10.731Z,2.40
2018-05-14T23:54:36.884Z,2.30
2018-05-14T23:57:03.097Z,2.40
2018-05-14T23:59:30.078Z,2.30
