createdAt,value
2023-03-11T00:02:21.062Z,6.53
2023-03-11T00:04:47.730Z,6.47
2023-03-11T00:07:14.270Z,8.90
2023-03-11T00:09:40.848Z,8.57
2023-03-11T00:12:08.010Z,7.67
2023-03-11T00:14:34.647Z,8.57
2023-03-11T00:17:01.208Z,7.53
2023-03-11T00:19:27.899Z,6.10
2023-03-11T00:21:54.548Z,6.57
2023-03-11T00:24:21.201Z,5.27
2023-03-11T00:26:47.843Z,10.27
2023-03-11T00:29:14.408Z,5.90
2023-03-11T00:31:40.926Z,5.60
2023-03-11T00:34:07.624Z,9.07
2023-03-11T00:36:34.372Z,8.57
2023-03-11T00:39:04.512Z,8.00
2023-03-11T00:43:57.750Z,6.53
2023-03-11T00:46:24.568Z,7.33
2023-03-11T00:48:52.074Z,5.97
2023-03-11T00:51:19.246Z,6.97
2023-03-11T00:53:46.064Z,5.83
2023-03-11T00:56:14.816Z,4.80
2023-03-11T00:58:43.577Z,7.03
2023-03-11T01:01:13.003Z,5.47
2023-03-11T01:03:39.754Z,5.13
2023-03-11T01:06:06.786Z,5.50
2023-03-11T01:08:34.036Z,6.63
2023-03-11T01:11:00.998Z,5.77
2023-03-11T01:13:29.390Z,8.70
2023-03-11T01:15:57.077Z,7.47
2023-03-11T01:18:25.153Z,5.13
2023-03-11T01:20:52.395Z,5.13
2023-03-11T01:23:21.800Z,4.47
2023-03-11T01:25:48.900Z,4.68
2023-03-11T01:28:15.565Z,5.47
2023-03-11T01:30:43.105Z,4.70
2023-03-11T01:33:16.014Z,5.43
2023-03-11T01:35:43.857Z,7.57
2023-03-11T01:38:11.110Z,5.73
2023-03-11T01:40:44.629Z,6.30
2023-03-11T01:43:41.637Z,4.80
2023-03-11T01:46:16.269Z,5.77
2023-03-11T01:48:52.216Z,5.07
2023-03-11T01:51:30.412Z,4.70
2023-03-11T01:53:59.739Z,4.20
2023-03-11T01:56:26.549Z,3.60
2023-03-11T01:58:54.881Z,5.63
2023-03-11T02:01:22.712Z,4.60
2023-03-11T02:03:50.127Z,3.27
2023-03-11T02:06:23.921Z,2.63
2023-03-11T02:08:51.045Z,2.47
2023-03-11T02:11:26.595Z,2.50
2023-03-11T02:13:56.416Z,2.23
2023-03-11T02:16:23.244Z,2.10
2023-03-11T02:18:50.021Z,2.00
2023-03-11T02:21:22.489Z,1.70
2023-03-11T02:24:17.081Z,1.73
2023-03-11T02:27:09.517Z,1.73
2023-03-11T02:29:37.766Z,2.50
2023-03-11T02:32:10.330Z,1.80
2023-03-11T02:34:39.744Z,1.70
2023-03-11T02:37:08.922Z,1.58
2023-03-11T02:39:41.504Z,1.60
2023-03-11T02:42:15.545Z,2.53
2023-03-11T02:44:45.651Z,8.23
2023-03-11T02:47:12.879Z,2.00
2023-03-11T02:49:40.369Z,3.47
2023-03-11T02:52:07.255Z,1.90
2023-03-11T02:54:33.829Z,3.03
2023-03-11T02:57:00.528Z,3.00
2023-03-11T02:59:27.817Z,2.37
2023-03-11T03:01:54.526Z,2.13
2023-03-11T03:04:21.273Z,2.33
2023-03-11T03:06:48.080Z,3.00
2023-03-11T03:09:14.717Z,4.47
2023-03-11T03:11:41.279Z,2.27
2023-03-11T03:14:08.049Z,2.07
2023-03-11T03:16:34.668Z,1.73
2023-03-11T03:19:01.317Z,1.60
2023-03-11T03:21:28.144Z,1.87
2023-03-11T03:23:54.745Z,1.37
2023-03-11T03:26:21.273Z,1.50
2023-03-11T03:28:48.014Z,1.60
2023-03-11T03:31:14.624Z,1.60
2023-03-11T03:33:41.505Z,1.67
2023-03-11T03:36:10.792Z,1.40
2023-03-11T03:38:37.440Z,1.63
2023-03-11T03:41:05.176Z,1.70
2023-03-11T03:43:31.929Z,1.87
2023-03-11T03:46:01.062Z,1.37
2023-03-11T03:48:28.138Z,1.80
2023-03-11T03:50:56.282Z,1.53
2023-03-11T03:53:29.624Z,1.50
2023-03-11T03:55:56.346Z,1.77
2023-03-11T03:58:23.181Z,1.63
2023-03-11T04:00:49.758Z,1.27
2023-03-11T04:03:16.348Z,1.50
2023-03-11T04:05:42.973Z,1.53
2023-03-11T04:08:09.545Z,1.40
2023-03-11T04:10:36.191Z,1.37
2023-03-11T04:13:03.227Z,1.50
2023-03-11T04:15:29.772Z,1.63
2023-03-11T04:17:56.651Z,1.77
2023-03-11T04:20:23.290Z,1.93
2023-03-11T04:22:49.971Z,1.60
2023-03-11T04:25:16.829Z,1.90
2023-03-11T04:27:46.205Z,1.67
2023-03-11T04:30:13.496Z,1.97
2023-03-11T04:32:40.157Z,1.80
2023-03-11T04:35:07.087Z,1.70
2023-03-11T04:37:34.507Z,1.80
2023-03-11T04:40:01.292Z,2.20
2023-03-11T04:42:28.402Z,2.20
2023-03-11T04:44:55.028Z,2.33
2023-03-11T04:47:22.276Z,2.20
2023-03-11T04:49:48.936Z,2.50
2023-03-11T04:52:15.554Z,1.90
2023-03-11T04:54:42.348Z,2.93
2023-03-11T04:57:08.963Z,2.60
2023-03-11T04:59:35.596Z,2.03
2023-03-11T05:02:02.542Z,1.90
2023-03-11T05:04:29.241Z,2.10
2023-03-11T05:06:56.357Z,1.77
2023-03-11T05:09:23.074Z,2.43
2023-03-11T05:11:50.690Z,1.87
2023-03-11T05:14:17.353Z,2.20
2023-03-11T05:16:44.016Z,2.20
2023-03-11T05:19:37.008Z,2.90
2023-03-11T05:22:05.319Z,2.63
2023-03-11T05:24:32.297Z,2.33
2023-03-11T05:26:59.348Z,2.00
2023-03-11T05:29:26.504Z,2.67
2023-03-11T05:31:53.918Z,1.97
2023-03-11T05:34:20.497Z,1.93
2023-03-11T05:36:47.280Z,2.07
2023-03-11T05:39:14.356Z,1.80
2023-03-11T05:41:41.448Z,1.93
2023-03-11T05:44:08.201Z,1.97
2023-03-11T05:46:35.036Z,1.43
2023-03-11T05:49:02.452Z,1.53
2023-03-11T05:51:29.697Z,1.73
2023-03-11T05:53:56.892Z,1.67
2023-03-11T05:56:24.146Z,1.87
2023-03-11T05:58:51.088Z,2.10
2023-03-11T06:01:19.296Z,1.90
2023-03-11T06:03:45.909Z,2.70
2023-03-11T06:06:13.382Z,3.47
2023-03-11T06:08:52.156Z,2.67
2023-03-11T06:11:19.073Z,2.07
2023-03-11T06:13:45.698Z,2.70
2023-03-11T06:16:12.908Z,2.50
2023-03-11T06:18:39.625Z,2.40
2023-03-11T06:21:06.612Z,2.20
2023-03-11T06:23:33.175Z,2.17
2023-03-11T06:26:02.777Z,2.47
2023-03-11T06:28:29.636Z,3.10
2023-03-11T06:30:56.937Z,2.33
2023-03-11T06:33:24.487Z,2.70
2023-03-11T06:35:58.204Z,2.23
2023-03-11T06:38:25.237Z,1.97
2023-03-11T06:40:51.952Z,1.90
2023-03-11T06:43:19.170Z,1.67
2023-03-11T06:45:46.092Z,1.90
2023-03-11T06:48:12.885Z,1.80
2023-03-11T06:50:40.130Z,1.87
2023-03-11T06:53:07.838Z,1.83
2023-03-11T06:55:35.750Z,1.60
2023-03-11T06:58:02.988Z,1.87
2023-03-11T07:00:31.364Z,2.30
2023-03-11T07:02:58.205Z,2.33
2023-03-11T07:05:25.601Z,1.90
2023-03-11T07:07:54.827Z,1.63
2023-03-11T07:10:22.007Z,2.20
2023-03-11T07:12:48.683Z,2.20
2023-03-11T07:15:15.498Z,2.87
2023-03-11T07:17:42.060Z,5.30
2023-03-11T07:20:09.437Z,6.87
2023-03-11T07:22:36.003Z,6.27
2023-03-11T07:25:02.793Z,6.00
2023-03-11T07:27:29.466Z,4.30
2023-03-11T07:29:56.836Z,3.23
2023-03-11T07:32:23.640Z,3.43
2023-03-11T07:34:50.468Z,2.77
2023-03-11T07:37:17.045Z,3.00
2023-03-11T07:39:44.149Z,3.43
2023-03-11T07:42:10.717Z,2.67
2023-03-11T07:44:37.371Z,2.80
2023-03-11T07:47:05.713Z,4.27
2023-03-11T07:49:32.969Z,3.30
2023-03-11T07:51:59.758Z,3.73
2023-03-11T07:54:26.392Z,4.27
2023-03-11T07:56:53.080Z,3.67
2023-03-11T07:59:19.779Z,3.40
2023-03-11T08:01:47.527Z,3.60
2023-03-11T08:04:16.986Z,2.80
2023-03-11T08:06:46.408Z,2.70
2023-03-11T08:09:13.787Z,2.90
2023-03-11T08:11:40.720Z,3.30
2023-03-11T08:14:21.534Z,3.63
2023-03-11T08:16:48.247Z,3.30
2023-03-11T08:19:14.812Z,3.30
2023-03-11T08:21:41.415Z,4.30
2023-03-11T08:24:10.048Z,4.17
2023-03-11T08:26:36.670Z,4.20
2023-03-11T08:29:04.346Z,3.60
2023-03-11T08:31:33.297Z,3.93
2023-03-11T08:34:02.931Z,3.93
2023-03-11T08:36:30.873Z,3.42
2023-03-11T08:38:57.597Z,3.80
2023-03-11T08:41:25.166Z,3.47
2023-03-11T08:43:52.477Z,3.90
2023-03-11T08:46:28.581Z,4.70
2023-03-11T08:48:56.308Z,5.87
2023-03-11T08:51:24.416Z,5.67
2023-03-11T08:53:51.305Z,6.30
2023-03-11T08:56:18.802Z,6.57
2023-03-11T08:58:45.827Z,4.90
2023-03-11T09:01:13.488Z,5.00
2023-03-11T09:03:40.236Z,5.77
2023-03-11T09:06:16.262Z,6.83
2023-03-11T09:08:44.145Z,5.70
2023-03-11T09:11:13.623Z,5.63
2023-03-11T09:13:41.540Z,6.07
2023-03-11T09:16:12.817Z,5.60
2023-03-11T09:18:39.560Z,7.03
2023-03-11T09:21:06.386Z,7.00
2023-03-11T09:23:33.120Z,5.30
2023-03-11T09:25:59.737Z,4.83
2023-03-11T09:28:26.380Z,5.40
2023-03-11T09:30:53.388Z,3.70
2023-03-11T09:33:21.016Z,4.33
2023-03-11T09:35:47.643Z,4.20
2023-03-11T09:38:14.537Z,6.37
2023-03-11T09:41:02.962Z,8.37
2023-03-11T09:43:35.655Z,8.90
2023-03-11T09:46:46.376Z,10.70
2023-03-11T09:52:04.316Z,3.88
2023-03-11T09:54:56.351Z,3.83
2023-03-11T09:57:28.354Z,3.93
2023-03-11T09:59:56.048Z,4.90
2023-03-11T10:02:28.137Z,4.07
2023-03-11T10:05:12.437Z,3.57
2023-03-11T10:07:46.170Z,3.27
2023-03-11T10:10:14.659Z,3.50
2023-03-11T10:12:47.412Z,4.93
2023-03-11T10:15:17.118Z,3.60
2023-03-11T10:18:16.196Z,3.63
2023-03-11T10:21:08.515Z,3.67
2023-03-11T10:23:42.877Z,4.03
2023-03-11T10:26:20.023Z,4.47
2023-03-11T10:28:55.004Z,4.00
2023-03-11T10:31:27.277Z,3.60
2023-03-11T10:34:21.930Z,4.10
2023-03-11T10:37:03.905Z,4.17
2023-03-11T10:39:32.992Z,4.70
2023-03-11T10:42:03.412Z,5.43
2023-03-11T10:44:36.141Z,6.25
2023-03-11T10:47:03.088Z,6.10
2023-03-11T10:49:30.312Z,7.13
2023-03-11T10:51:58.351Z,7.67
2023-03-11T10:54:31.012Z,5.07
2023-03-11T10:57:20.814Z,5.90
2023-03-11T10:59:50.556Z,6.85
2023-03-11T11:02:33.411Z,6.80
2023-03-11T11:05:20.158Z,7.10
2023-03-11T11:07:48.746Z,6.80
2023-03-11T11:10:19.143Z,5.93
2023-03-11T11:13:15.332Z,6.85
2023-03-11T11:16:03.460Z,6.53
2023-03-11T11:18:42.083Z,5.43
2023-03-11T11:21:32.915Z,6.40
2023-03-11T11:24:23.220Z,6.37
2023-03-11T11:27:16.259Z,4.75
2023-03-11T11:29:44.111Z,4.93
2023-03-11T11:32:19.582Z,6.77
2023-03-11T11:34:59.883Z,4.90
2023-03-11T11:37:33.724Z,4.45
2023-03-11T11:40:11.754Z,5.20
2023-03-11T11:42:42.888Z,4.23
2023-03-11T11:45:34.638Z,4.27
2023-03-11T11:48:07.561Z,3.47
2023-03-11T11:50:56.611Z,3.70
2023-03-11T11:53:40.461Z,2.70
2023-03-11T11:56:07.133Z,4.10
2023-03-11T11:58:35.093Z,3.23
2023-03-11T12:01:05.107Z,3.23
2023-03-11T12:03:55.020Z,3.97
2023-03-11T12:06:37.292Z,6.22
2023-03-11T12:09:15.191Z,3.97
2023-03-11T12:11:49.637Z,3.90
2023-03-11T12:14:34.594Z,2.90
2023-03-11T12:17:04.418Z,3.43
2023-03-11T12:19:48.027Z,3.72
2023-03-11T12:22:35.681Z,22.30
2023-03-11T12:25:23.250Z,13.40
2023-03-11T12:28:09.323Z,8.50
2023-03-11T12:30:45.235Z,6.50
2023-03-11T12:33:18.761Z,4.43
2023-03-11T12:36:06.031Z,6.23
2023-03-11T12:38:49.164Z,6.17
2023-03-11T12:41:15.657Z,8.07
2023-03-11T12:43:42.245Z,9.07
2023-03-11T12:46:10.241Z,2.97
2023-03-11T12:48:49.743Z,3.20
2023-03-11T12:51:34.492Z,6.13
2023-03-11T12:54:31.194Z,4.10
2023-03-11T12:57:26.221Z,3.30
2023-03-11T13:00:18.299Z,4.17
2023-03-11T13:03:06.537Z,3.73
2023-03-11T13:05:59.901Z,2.60
2023-03-11T13:08:28.830Z,2.23
2023-03-11T13:10:56.483Z,2.73
2023-03-11T13:13:29.578Z,2.97
2023-03-11T13:15:56.714Z,3.53
2023-03-11T13:18:28.808Z,4.77
2023-03-11T13:20:57.376Z,3.23
2023-03-11T13:23:37.765Z,3.30
2023-03-11T13:26:28.828Z,3.90
2023-03-11T13:29:16.529Z,3.03
2023-03-11T13:31:51.303Z,3.33
2023-03-11T13:34:36.410Z,3.43
2023-03-11T13:37:21.756Z,3.33
2023-03-11T13:39:58.891Z,4.03
2023-03-11T13:42:32.420Z,5.70
2023-03-11T13:44:59.886Z,4.80
2023-03-11T13:47:28.951Z,4.00
2023-03-11T13:50:03.852Z,4.30
2023-03-11T13:52:47.089Z,3.57
2023-03-11T13:55:40.469Z,4.07
2023-03-11T13:58:21.251Z,3.10
2023-03-11T14:03:23.118Z,2.90
2023-03-11T14:05:59.968Z,3.50
2023-03-11T14:08:35.935Z,2.87
2023-03-11T14:11:17.195Z,3.10
2023-03-11T14:13:49.984Z,3.27
2023-03-11T14:16:33.950Z,3.43
2023-03-11T14:19:17.455Z,3.17
2023-03-11T14:21:50.718Z,2.93
2023-03-11T14:24:30.047Z,3.17
2023-03-11T14:27:00.122Z,3.17
2023-03-11T14:29:38.059Z,3.17
2023-03-11T14:32:31.008Z,3.37
2023-03-11T14:34:58.009Z,3.27
2023-03-11T14:37:26.239Z,2.87
2023-03-11T14:39:54.031Z,2.77
2023-03-11T14:42:29.732Z,2.90
2023-03-11T14:45:20.472Z,3.03
2023-03-11T14:47:48.385Z,2.40
2023-03-11T14:50:21.389Z,3.30
2023-03-11T14:52:50.827Z,3.00
2023-03-11T14:55:27.521Z,3.10
2023-03-11T14:58:00.631Z,2.80
2023-03-11T15:00:37.192Z,2.63
2023-03-11T15:03:17.226Z,3.03
2023-03-11T15:05:57.017Z,6.82
2023-03-11T15:08:28.573Z,5.00
2023-03-11T15:11:03.119Z,6.10
2023-03-11T15:13:30.180Z,7.23
2023-03-11T15:15:58.527Z,5.47
2023-03-11T15:18:29.981Z,4.60
2023-03-11T15:21:07.271Z,5.70
2023-03-11T15:23:37.157Z,4.60
2023-03-11T15:26:06.876Z,9.82
2023-03-11T15:28:37.323Z,8.82
2023-03-11T15:31:22.048Z,5.45
2023-03-11T15:33:51.763Z,4.30
2023-03-11T15:36:33.720Z,3.50
2023-03-11T15:39:14.164Z,3.67
2023-03-11T15:41:42.392Z,5.50
2023-03-11T15:44:56.933Z,4.40
2023-03-11T15:47:23.809Z,3.80
2023-03-11T15:49:50.819Z,4.23
2023-03-11T15:52:20.162Z,4.73
2023-03-11T15:54:55.494Z,7.63
2023-03-11T15:57:29.595Z,4.20
2023-03-11T15:59:58.846Z,6.13
2023-03-11T16:02:28.087Z,6.17
2023-03-11T16:04:58.321Z,7.63
2023-03-11T16:07:39.154Z,5.10
2023-03-11T16:10:08.236Z,5.43
2023-03-11T16:12:37.702Z,5.10
2023-03-11T16:15:05.256Z,4.17
2023-03-11T16:17:48.567Z,7.03
2023-03-11T16:20:16.571Z,8.03
2023-03-11T16:22:43.368Z,8.20
2023-03-11T16:25:21.734Z,5.00
2023-03-11T16:27:50.760Z,4.87
2023-03-11T16:30:18.323Z,8.23
2023-03-11T16:32:45.033Z,7.00
2023-03-11T16:35:12.326Z,6.00
2023-03-11T16:37:39.932Z,4.80
2023-03-11T16:40:07.366Z,7.67
2023-03-11T16:42:34.109Z,6.53
2023-03-11T16:45:02.827Z,6.70
2023-03-11T16:47:31.578Z,7.18
2023-03-11T16:49:59.314Z,7.27
2023-03-11T16:52:26.000Z,4.73
2023-03-11T16:54:53.552Z,5.90
2023-03-11T16:57:20.678Z,6.03
2023-03-11T16:59:47.310Z,8.27
2023-03-11T17:02:15.426Z,7.97
2023-03-11T17:04:42.094Z,6.87
2023-03-11T17:07:09.435Z,6.63
2023-03-11T17:09:36.597Z,4.50
2023-03-11T17:12:04.169Z,6.37
2023-03-11T17:14:32.287Z,10.23
2023-03-11T17:16:59.520Z,5.90
2023-03-11T17:19:26.653Z,8.30
2023-03-11T17:21:53.257Z,9.27
2023-03-11T17:24:20.023Z,11.83
2023-03-11T17:26:46.719Z,5.83
2023-03-11T17:29:13.322Z,4.30
2023-03-11T17:31:39.932Z,5.23
2023-03-11T17:34:06.588Z,11.17
2023-03-11T17:36:33.190Z,33.00
2023-03-11T17:38:59.990Z,16.70
2023-03-11T17:41:26.681Z,23.60
2023-03-11T17:43:53.308Z,33.37
2023-03-11T17:46:22.718Z,14.30
2023-03-11T17:48:50.426Z,17.27
2023-03-11T17:51:20.288Z,35.43
2023-03-11T17:53:48.625Z,47.73
2023-03-11T17:56:17.542Z,43.93
2023-03-11T17:58:44.674Z,59.50
2023-03-11T18:01:16.227Z,18.20
2023-03-11T18:03:43.052Z,18.50
2023-03-11T18:06:10.760Z,21.87
2023-03-11T18:08:40.643Z,41.72
2023-03-11T18:11:11.697Z,12.17
2023-03-11T18:13:39.085Z,11.67
2023-03-11T18:16:08.966Z,9.77
2023-03-11T18:18:36.948Z,15.10
2023-03-11T18:21:09.438Z,15.73
2023-03-11T18:23:36.381Z,19.83
2023-03-11T18:26:06.220Z,15.87
2023-03-11T18:28:33.345Z,18.58
2023-03-11T18:31:11.031Z,10.57
2023-03-11T18:33:38.263Z,16.17
2023-03-11T18:36:17.161Z,15.53
2023-03-11T18:38:43.965Z,9.97
2023-03-11T18:41:10.580Z,9.67
2023-03-11T18:43:37.632Z,6.87
2023-03-11T18:46:12.059Z,9.67
2023-03-11T18:48:39.757Z,7.50
2023-03-11T18:51:08.469Z,8.30
2023-03-11T18:53:35.884Z,8.13
2023-03-11T18:56:05.340Z,6.47
2023-03-11T18:58:33.222Z,6.53
2023-03-11T19:01:07.790Z,5.87
2023-03-11T19:03:34.815Z,8.17
2023-03-11T19:06:02.436Z,5.27
2023-03-11T19:08:29.205Z,5.63
2023-03-11T19:10:56.310Z,8.37
2023-03-11T19:13:23.004Z,4.77
2023-03-11T19:15:49.771Z,5.60
2023-03-11T19:18:20.610Z,8.27
2023-03-11T19:23:22.314Z,5.43
2023-03-11T19:26:02.461Z,5.43
2023-03-11T19:30:58.389Z,5.37
2023-03-11T19:33:26.218Z,4.80
2023-03-11T19:35:54.669Z,7.57
2023-03-11T19:38:24.044Z,7.70
2023-03-11T19:41:13.563Z,6.90
2023-03-11T19:43:40.972Z,8.07
2023-03-11T19:46:10.564Z,4.83
2023-03-11T19:48:37.503Z,12.60
2023-03-11T19:51:05.979Z,8.77
2023-03-11T19:53:33.220Z,9.60
2023-03-11T19:56:05.228Z,9.33
2023-03-11T19:58:32.363Z,17.40
2023-03-11T20:01:00.293Z,12.00
2023-03-11T20:03:27.262Z,11.17
2023-03-11T20:05:56.614Z,13.47
2023-03-11T20:08:24.821Z,13.30
2023-03-11T20:10:53.191Z,16.23
2023-03-11T20:13:21.573Z,15.93
2023-03-11T20:15:48.824Z,12.73
2023-03-11T20:18:16.002Z,15.73
2023-03-11T20:20:45.138Z,15.07
2023-03-11T20:23:13.432Z,20.00
2023-03-11T20:25:41.192Z,22.27
2023-03-11T20:28:17.920Z,18.33
2023-03-11T20:30:44.713Z,15.47
2023-03-11T20:33:12.388Z,25.83
2023-03-11T20:35:39.077Z,19.63
2023-03-11T20:38:05.811Z,18.53
2023-03-11T20:40:32.649Z,12.80
2023-03-11T20:42:59.270Z,11.63
2023-03-11T20:45:26.106Z,9.57
2023-03-11T20:47:54.036Z,12.77
2023-03-11T20:50:21.659Z,11.80
2023-03-11T20:52:48.637Z,13.43
2023-03-11T20:55:19.171Z,13.40
2023-03-11T20:57:45.805Z,9.85
2023-03-11T21:00:15.782Z,12.10
2023-03-11T21:02:44.184Z,11.57
2023-03-11T21:05:16.132Z,10.20
2023-03-11T21:07:44.538Z,12.87
2023-03-11T21:10:13.257Z,11.53
2023-03-11T21:12:45.872Z,12.50
2023-03-11T21:15:13.535Z,10.60
2023-03-11T21:17:40.566Z,9.73
2023-03-11T21:20:08.120Z,8.20
2023-03-11T21:22:37.383Z,10.57
2023-03-11T21:25:08.413Z,9.93
2023-03-11T21:27:38.215Z,12.07
2023-03-11T21:30:07.228Z,13.00
2023-03-11T21:32:40.616Z,14.87
2023-03-11T21:35:13.881Z,11.50
2023-03-11T21:37:42.544Z,13.63
2023-03-11T21:40:25.650Z,11.60
2023-03-11T21:42:55.195Z,9.47
2023-03-11T21:45:22.516Z,12.03
2023-03-11T21:48:03.208Z,13.37
2023-03-11T21:50:34.003Z,12.40
2023-03-11T21:55:35.970Z,10.00
2023-03-11T21:58:03.427Z,10.03
2023-03-11T22:00:32.026Z,10.57
2023-03-11T22:02:58.941Z,10.43
2023-03-11T22:05:26.560Z,8.67
2023-03-11T22:07:53.397Z,9.90
2023-03-11T22:10:20.184Z,8.47
2023-03-11T22:12:46.917Z,8.70
2023-03-11T22:15:13.773Z,9.57
2023-03-11T22:17:40.707Z,9.23
2023-03-11T22:20:08.458Z,9.73
2023-03-11T22:22:35.431Z,8.07
2023-03-11T22:25:04.106Z,7.63
2023-03-11T22:27:31.660Z,6.73
2023-03-11T22:29:58.362Z,7.20
2023-03-11T22:32:25.207Z,10.93
2023-03-11T22:34:52.003Z,7.00
2023-03-11T22:37:18.704Z,7.83
2023-03-11T22:39:47.365Z,7.63
2023-03-11T22:42:15.153Z,7.50
2023-03-11T22:44:41.714Z,6.40
2023-03-11T22:47:10.315Z,6.43
2023-03-11T22:49:37.970Z,6.53
2023-03-11T22:52:04.774Z,5.43
2023-03-11T22:54:32.417Z,8.10
2023-03-11T22:56:59.102Z,6.50
2023-03-11T22:59:30.622Z,7.47
2023-03-11T23:01:57.221Z,5.47
2023-03-11T23:04:24.037Z,6.43
2023-03-11T23:06:50.954Z,7.53
2023-03-11T23:09:17.745Z,7.93
2023-03-11T23:11:44.464Z,9.63
2023-03-11T23:14:11.143Z,7.10
2023-03-11T23:16:38.235Z,9.13
2023-03-11T23:19:05.017Z,8.87
2023-03-11T23:21:32.679Z,8.20
2023-03-11T23:24:02.328Z,7.47
2023-03-11T23:26:30.363Z,7.73
2023-03-11T23:28:58.571Z,7.90
2023-03-11T23:31:26.336Z,7.93
2023-03-11T23:33:53.472Z,8.27
2023-03-11T23:36:22.194Z,6.87
2023-03-11T23:38:50.906Z,10.07
2023-03-11T23:41:19.917Z,6.50
2023-03-11T23:43:51.072Z,9.30
2023-03-11T23:46:18.144Z,8.27
2023-03-11T23:48:44.902Z,7.20
2023-03-11T23:51:11.772Z,7.23
2023-03-11T23:53:39.530Z,5.73
2023-03-11T23:56:12.246Z,7.43
2023-03-11T23:58:38.777Z,5.27
