createdAt,value
2022-08-21T00:03:03.458Z,-0.16
2022-08-21T00:08:04.098Z,-0.16
2022-08-21T00:13:04.815Z,-0.16
2022-08-21T00:18:05.608Z,-0.16
2022-08-21T00:23:06.355Z,-0.16
2022-08-21T00:28:06.993Z,-0.16
2022-08-21T00:33:07.534Z,-0.16
2022-08-21T00:38:11.502Z,-0.16
2022-08-21T00:43:16.267Z,-0.16
2022-08-21T00:48:12.422Z,-0.16
2022-08-21T00:53:13.214Z,-0.16
2022-08-21T00:58:13.894Z,-0.16
2022-08-21T01:03:14.633Z,-0.16
2022-08-21T01:08:15.294Z,-0.16
2022-08-21T01:13:16.012Z,-0.16
2022-08-21T01:18:16.752Z,-0.15
2022-08-21T01:23:17.421Z,-0.16
2022-08-21T01:28:18.097Z,-0.16
2022-08-21T01:33:18.720Z,-0.16
2022-08-21T01:38:19.544Z,-0.16
2022-08-21T01:43:23.857Z,-0.16
2022-08-21T01:48:23.612Z,-0.16
2022-08-21T01:53:27.791Z,-0.16
2022-08-21T01:58:25.150Z,-0.16
2022-08-21T02:01:40.054Z,-0.15
2022-08-21T02:07:03.361Z,-0.16
2022-08-21T02:21:44.688Z,-0.16
2022-08-21T02:31:41.672Z,-0.16
2022-08-21T02:36:41.301Z,-0.16
2022-08-21T02:41:44.732Z,-0.15
2022-08-21T02:46:45.573Z,-0.16
2022-08-21T02:51:46.187Z,-0.16
2022-08-21T02:56:46.939Z,-0.15
2022-08-21T03:01:47.742Z,-0.16
2022-08-21T03:11:49.047Z,-0.11
2022-08-21T03:26:40.584Z,-0.16
2022-08-21T03:31:41.166Z,-0.16
2022-08-21T03:36:41.508Z,-0.16
2022-08-21T03:41:42.143Z,-0.15
2022-08-21T03:46:47.692Z,-0.15
2022-08-21T03:51:46.590Z,-0.15
2022-08-21T04:01:47.680Z,-0.15
2022-08-21T04:06:48.374Z,-0.14
2022-08-21T04:11:49.303Z,-0.13
2022-08-21T04:16:49.948Z,-0.11
2022-08-21T04:21:50.581Z,-0.11
2022-08-21T04:26:51.318Z,-0.09
2022-08-21T04:31:51.954Z,-0.07
2022-08-21T04:36:52.839Z,-0.05
2022-08-21T04:41:53.389Z,-0.04
2022-08-21T04:46:54.159Z,-0.02
2022-08-21T04:51:54.879Z,-0.01
2022-08-21T04:56:55.556Z,0.01
2022-08-21T05:01:59.102Z,0.02
2022-08-21T05:06:59.653Z,0.03
2022-08-21T05:12:00.491Z,0.04
2022-08-21T05:17:09.161Z,0.06
2022-08-21T05:22:08.015Z,0.07
2022-08-21T05:27:03.763Z,0.09
2022-08-21T05:32:03.214Z,0.12
2022-08-21T05:37:08.327Z,0.13
2022-08-21T05:42:04.550Z,0.14
2022-08-21T05:47:17.264Z,0.16
2022-08-21T05:52:11.550Z,0.15
2022-08-21T05:57:06.831Z,0.16
2022-08-21T06:02:10.177Z,0.17
2022-08-21T06:07:08.335Z,0.19
2022-08-21T06:12:08.955Z,0.22
2022-08-21T06:17:13.899Z,0.26
2022-08-21T06:21:38.336Z,0.30
2022-08-21T06:26:38.044Z,0.36
2022-08-21T06:36:39.567Z,0.41
2022-08-21T06:41:40.019Z,0.45
2022-08-21T06:46:41.901Z,0.48
2022-08-21T06:51:41.564Z,0.50
2022-08-21T06:56:42.284Z,0.51
2022-08-21T07:01:43.146Z,0.54
2022-08-21T07:06:43.648Z,0.56
2022-08-21T07:11:47.382Z,0.57
2022-08-21T07:16:44.957Z,0.58
2022-08-21T07:21:48.498Z,0.59
2022-08-21T07:26:49.066Z,0.59
2022-08-21T07:31:49.719Z,0.60
2022-08-21T07:36:50.277Z,0.62
2022-08-21T07:41:51.134Z,0.64
2022-08-21T07:46:52.078Z,0.65
2022-08-21T07:51:52.405Z,0.65
2022-08-21T07:56:53.234Z,0.66
2022-08-21T08:01:58.743Z,0.69
2022-08-21T08:06:54.380Z,0.71
2022-08-21T08:11:55.142Z,0.73
2022-08-21T08:16:56.527Z,0.73
2022-08-21T08:22:07.213Z,0.74
2022-08-21T08:27:08.978Z,0.72
2022-08-21T08:31:57.884Z,0.65
2022-08-21T08:36:58.708Z,0.63
2022-08-21T08:41:59.344Z,0.67
2022-08-21T08:47:00.067Z,0.71
2022-08-21T08:52:00.715Z,0.74
2022-08-21T08:57:01.402Z,0.76
2022-08-21T09:02:04.916Z,0.79
2022-08-21T09:07:05.464Z,0.80
2022-08-21T09:12:06.188Z,0.81
2022-08-21T09:17:06.912Z,0.81
2022-08-21T09:22:07.618Z,0.81
2022-08-21T09:27:08.565Z,0.81
2022-08-21T09:32:16.666Z,0.81
2022-08-21T09:37:09.478Z,0.80
2022-08-21T09:42:10.152Z,0.79
2022-08-21T09:47:10.950Z,0.81
2022-08-21T09:52:11.581Z,0.82
2022-08-21T09:57:12.265Z,0.83
2022-08-21T10:02:13.004Z,0.83
2022-08-21T10:07:13.592Z,0.83
2022-08-21T10:12:14.275Z,0.84
2022-08-21T10:17:14.927Z,0.84
2022-08-21T10:22:15.506Z,0.84
2022-08-21T10:27:16.224Z,0.85
2022-08-21T10:32:26.143Z,0.87
2022-08-21T10:37:17.489Z,0.87
2022-08-21T10:42:23.651Z,0.88
2022-08-21T10:47:21.680Z,0.88
2022-08-21T10:52:24.244Z,0.88
2022-08-21T10:57:31.927Z,0.86
2022-08-21T11:02:28.080Z,0.88
2022-08-21T11:07:24.698Z,0.87
2022-08-21T11:12:45.845Z,0.84
2022-08-21T11:17:35.486Z,0.85
2022-08-21T11:22:26.401Z,0.81
2022-08-21T11:27:26.991Z,0.79
2022-08-21T11:32:27.779Z,0.79
2022-08-21T11:37:31.242Z,0.79
2022-08-21T11:42:31.676Z,0.81
2022-08-21T11:47:32.296Z,0.82
2022-08-21T11:53:42.870Z,0.82
2022-08-21T11:57:33.839Z,0.82
2022-08-21T12:02:34.514Z,0.76
2022-08-21T12:07:35.102Z,0.69
2022-08-21T12:17:36.526Z,0.62
2022-08-21T12:22:37.167Z,0.62
2022-08-21T12:27:38.403Z,0.67
2022-08-21T12:32:38.594Z,0.72
2022-08-21T12:38:19.118Z,0.76
2022-08-21T12:42:39.783Z,0.78
2022-08-21T12:48:00.697Z,0.76
2022-08-21T12:52:44.387Z,0.74
2022-08-21T12:57:44.358Z,0.69
2022-08-21T13:02:44.945Z,0.64
2022-08-21T13:07:45.606Z,0.59
2022-08-21T13:17:47.128Z,0.51
2022-08-21T13:27:48.310Z,0.48
2022-08-21T13:37:49.513Z,0.51
2022-08-21T13:42:50.256Z,0.55
2022-08-21T13:47:50.996Z,0.55
2022-08-21T13:52:51.557Z,0.55
2022-08-21T13:57:57.235Z,0.54
2022-08-21T14:02:52.938Z,0.48
2022-08-21T14:07:53.589Z,0.46
2022-08-21T14:12:54.264Z,0.43
2022-08-21T14:17:57.629Z,0.47
2022-08-21T14:22:58.635Z,0.47
2022-08-21T14:27:58.940Z,0.41
2022-08-21T14:32:59.850Z,0.36
2022-08-21T14:38:17.512Z,0.26
2022-08-21T14:43:05.824Z,0.20
2022-08-21T14:46:51.617Z,0.21
2022-08-21T14:57:51.131Z,0.34
2022-08-21T15:06:59.166Z,0.35
2022-08-21T15:11:43.017Z,0.37
2022-08-21T15:16:46.110Z,0.42
2022-08-21T15:21:41.636Z,0.41
2022-08-21T15:26:42.248Z,0.40
2022-08-21T15:31:42.956Z,0.36
2022-08-21T15:36:43.650Z,0.32
2022-08-21T15:41:44.554Z,0.28
2022-08-21T15:46:45.042Z,0.24
2022-08-21T15:51:45.648Z,0.21
2022-08-21T15:56:46.291Z,0.17
2022-08-21T16:01:51.784Z,0.13
2022-08-21T16:06:53.402Z,0.10
2022-08-21T16:11:52.248Z,0.08
2022-08-21T16:16:48.847Z,0.06
2022-08-21T16:21:52.480Z,0.05
2022-08-21T16:26:57.766Z,0.05
2022-08-21T16:31:53.547Z,0.04
2022-08-21T16:36:58.829Z,0.00
2022-08-21T16:41:55.125Z,0.03
2022-08-21T16:47:00.381Z,0.00
2022-08-21T16:51:57.865Z,0.01
2022-08-21T16:56:58.845Z,0.01
2022-08-21T17:01:57.730Z,0.01
2022-08-21T17:06:58.240Z,0.01
2022-08-21T17:11:58.788Z,0.01
2022-08-21T17:16:59.467Z,0.01
2022-08-21T17:22:00.127Z,-0.01
2022-08-21T17:27:00.712Z,0.01
2022-08-21T17:37:04.839Z,0.01
2022-08-21T17:42:02.914Z,-0.01
2022-08-21T17:46:39.785Z,-0.02
2022-08-21T17:51:49.870Z,-0.04
2022-08-21T17:56:40.907Z,-0.06
2022-08-21T18:01:41.531Z,-0.07
2022-08-21T18:07:08.561Z,-0.12
2022-08-21T18:12:04.093Z,-0.11
2022-08-21T18:16:42.814Z,-0.12
2022-08-21T18:21:54.060Z,-0.13
2022-08-21T18:26:36.933Z,-0.14
2022-08-21T18:31:44.423Z,-0.14
2022-08-21T18:36:40.112Z,-0.15
2022-08-21T18:41:41.409Z,-0.15
2022-08-21T18:46:41.711Z,-0.15
2022-08-21T18:51:45.225Z,-0.15
2022-08-21T19:01:38.240Z,-0.15
2022-08-21T19:06:37.149Z,-0.15
2022-08-21T19:12:01.281Z,-0.15
2022-08-21T19:26:37.301Z,-0.14
2022-08-21T19:36:38.735Z,-0.15
2022-08-21T19:41:56.655Z,-0.15
2022-08-21T19:46:39.384Z,-0.15
2022-08-21T19:56:45.869Z,-0.15
2022-08-21T20:01:31.092Z,-0.15
2022-08-21T20:06:57.245Z,-0.15
2022-08-21T20:26:36.279Z,-0.15
2022-08-21T20:36:38.506Z,-0.15
2022-08-21T20:46:42.718Z,-0.15
2022-08-21T20:51:37.171Z,-0.10
2022-08-21T20:56:38.850Z,-0.15
2022-08-21T21:06:49.913Z,-0.15
2022-08-21T21:11:44.980Z,-0.15
2022-08-21T21:16:50.882Z,-0.15
2022-08-21T21:21:51.231Z,-0.15
2022-08-21T21:26:44.577Z,-0.15
2022-08-21T21:31:43.789Z,-0.15
2022-08-21T21:36:51.628Z,-0.15
2022-08-21T21:42:05.556Z,-0.15
2022-08-21T21:46:47.725Z,-0.15
2022-08-21T21:51:45.534Z,-0.15
2022-08-21T21:56:46.259Z,-0.15
2022-08-21T22:02:06.585Z,-0.15
2022-08-21T22:06:48.611Z,-0.15
2022-08-21T22:11:49.061Z,-0.15
2022-08-21T22:16:49.137Z,-0.15
2022-08-21T22:21:54.261Z,-0.15
2022-08-21T22:26:50.615Z,-0.15
2022-08-21T22:31:35.874Z,-0.15
2022-08-21T22:36:35.511Z,-0.15
2022-08-21T22:41:36.381Z,-0.15
2022-08-21T22:46:36.936Z,-0.15
2022-08-21T22:51:37.773Z,-0.15
2022-08-21T22:56:38.653Z,-0.15
2022-08-21T23:01:55.179Z,-0.15
2022-08-21T23:06:40.370Z,-0.15
2022-08-21T23:11:45.016Z,-0.15
2022-08-21T23:21:42.302Z,-0.15
2022-08-21T23:31:41.539Z,-0.15
2022-08-21T23:36:41.229Z,-0.15
2022-08-21T23:46:49.176Z,-0.15
2022-08-21T23:51:57.095Z,-0.15
2022-08-21T23:56:52.445Z,-0.15
