createdAt,value
2023-03-28T00:00:52.369Z,102565.03
2023-03-28T00:03:22.490Z,102561.50
2023-03-28T00:05:51.303Z,102578.28
2023-03-28T00:08:18.706Z,102575.75
2023-03-28T00:10:45.993Z,102574.88
2023-03-28T00:13:19.795Z,102566.72
2023-03-28T00:15:48.278Z,102567.84
2023-03-28T00:18:15.612Z,102571.16
2023-03-28T00:20:43.678Z,102570.03
2023-03-28T00:23:12.496Z,102572.31
2023-03-28T00:25:41.738Z,102575.13
2023-03-28T00:28:09.264Z,102573.88
2023-03-28T00:30:36.594Z,102579.84
2023-03-28T00:33:05.503Z,102569.91
2023-03-28T00:35:33.172Z,102566.84
2023-03-28T00:38:00.393Z,102570.94
2023-03-28T00:40:27.682Z,102552.81
2023-03-28T00:42:54.787Z,102579.75
2023-03-28T00:45:22.739Z,102557.56
2023-03-28T00:47:54.755Z,102573.75
2023-03-28T00:50:27.463Z,102570.03
2023-03-28T00:53:13.816Z,102568.41
2023-03-28T00:55:57.523Z,102553.06
2023-03-28T00:58:27.533Z,102565.59
2023-03-28T01:00:56.925Z,102560.47
2023-03-28T01:03:28.870Z,102564.56
2023-03-28T01:05:57.576Z,102566.09
2023-03-28T01:08:28.336Z,102562.25
2023-03-28T01:10:56.163Z,102567.75
2023-03-28T01:13:31.763Z,102559.56
2023-03-28T01:15:59.663Z,102568.78
2023-03-28T01:18:26.986Z,102561.25
2023-03-28T01:21:06.612Z,102564.53
2023-03-28T01:24:11.390Z,102567.84
2023-03-28T01:26:56.313Z,102562.50
2023-03-28T01:29:23.298Z,102558.06
2023-03-28T01:32:21.067Z,102561.59
2023-03-28T01:35:26.299Z,102555.75
2023-03-28T01:38:14.914Z,102552.44
2023-03-28T01:41:04.636Z,102548.84
2023-03-28T01:43:50.636Z,102545.44
2023-03-28T01:46:31.466Z,102549.50
2023-03-28T01:49:41.910Z,102558.31
2023-03-28T01:52:19.643Z,102551.03
2023-03-28T01:55:05.362Z,102550.75
2023-03-28T01:58:16.866Z,102544.13
2023-03-28T02:00:47.906Z,102543.50
2023-03-28T02:03:36.562Z,102534.69
2023-03-28T02:06:08.572Z,102538.13
2023-03-28T02:08:39.780Z,102543.47
2023-03-28T02:11:09.997Z,102539.91
2023-03-28T02:13:43.802Z,102537.09
2023-03-28T02:16:13.302Z,102538.59
2023-03-28T02:18:45.816Z,102535.19
2023-03-28T02:21:28.110Z,102538.47
2023-03-28T02:23:56.236Z,102521.88
2023-03-28T02:26:25.879Z,102532.19
2023-03-28T02:28:56.962Z,102527.63
2023-03-28T02:31:24.922Z,102525.94
2023-03-28T02:33:53.358Z,102533.75
2023-03-28T02:36:38.934Z,102530.78
2023-03-28T02:39:05.886Z,102534.50
2023-03-28T02:42:20.650Z,102523.03
2023-03-28T02:44:50.325Z,102529.28
2023-03-28T02:47:44.918Z,102536.94
2023-03-28T02:50:36.730Z,102531.59
2023-03-28T02:53:09.892Z,102537.41
2023-03-28T02:55:58.417Z,102537.41
2023-03-28T02:58:42.360Z,102526.81
2023-03-28T03:01:10.514Z,102542.13
2023-03-28T03:03:38.194Z,102531.03
2023-03-28T03:06:06.548Z,102537.94
2023-03-28T03:08:33.825Z,102540.34
2023-03-28T03:11:01.137Z,102550.78
2023-03-28T03:13:28.169Z,102532.81
2023-03-28T03:15:56.257Z,102542.00
2023-03-28T03:18:23.915Z,102542.63
2023-03-28T03:20:51.053Z,102544.28
2023-03-28T03:23:18.486Z,102531.16
2023-03-28T03:25:46.629Z,102533.81
2023-03-28T03:28:13.715Z,102530.03
2023-03-28T03:30:40.846Z,102529.53
2023-03-28T03:33:10.336Z,102524.94
2023-03-28T03:35:38.744Z,102526.22
2023-03-28T03:38:06.070Z,102529.81
2023-03-28T03:40:33.197Z,102536.69
2023-03-28T03:43:00.265Z,102537.94
2023-03-28T03:45:27.339Z,102533.34
2023-03-28T03:47:54.517Z,102521.84
2023-03-28T03:50:21.707Z,102517.25
2023-03-28T03:52:48.783Z,102529.00
2023-03-28T03:55:15.915Z,102526.56
2023-03-28T03:57:42.968Z,102532.81
2023-03-28T04:00:13.259Z,102515.59
2023-03-28T04:02:40.950Z,102534.84
2023-03-28T04:05:08.919Z,102519.03
2023-03-28T04:07:36.492Z,102523.38
2023-03-28T04:10:04.880Z,102525.78
2023-03-28T04:12:31.942Z,102522.06
2023-03-28T04:14:59.050Z,102527.16
2023-03-28T04:17:30.110Z,102524.63
2023-03-28T04:19:57.549Z,102529.31
2023-03-28T04:22:29.996Z,102531.75
2023-03-28T04:24:57.481Z,102531.25
2023-03-28T04:27:31.304Z,102518.47
2023-03-28T04:30:00.774Z,102519.34
2023-03-28T04:32:27.979Z,102526.63
2023-03-28T04:34:55.122Z,102518.47
2023-03-28T04:37:22.545Z,102535.56
2023-03-28T04:39:54.035Z,102518.81
2023-03-28T04:42:22.125Z,102512.69
2023-03-28T04:44:49.229Z,102522.41
2023-03-28T04:47:26.363Z,102530.69
2023-03-28T04:49:54.184Z,102529.38
2023-03-28T05:00:27.970Z,102529.59
2023-03-28T05:02:56.088Z,102529.88
2023-03-28T05:05:23.508Z,102531.38
2023-03-28T05:07:51.652Z,102529.25
2023-03-28T05:10:18.812Z,102528.06
2023-03-28T05:12:45.940Z,102534.97
2023-03-28T05:15:21.232Z,102536.63
2023-03-28T05:17:51.097Z,102549.19
2023-03-28T05:20:20.038Z,102547.16
2023-03-28T05:22:48.060Z,102545.09
2023-03-28T05:25:15.324Z,102553.63
2023-03-28T05:27:42.692Z,102544.50
2023-03-28T05:30:10.661Z,102542.06
2023-03-28T05:32:38.922Z,102551.91
2023-03-28T05:35:09.005Z,102556.78
2023-03-28T05:37:37.544Z,102560.97
2023-03-28T05:40:08.962Z,102560.50
2023-03-28T05:42:36.131Z,102558.34
2023-03-28T05:45:08.247Z,102565.19
2023-03-28T05:47:36.223Z,102555.00
2023-03-28T05:50:04.389Z,102568.44
2023-03-28T05:52:31.510Z,102568.44
2023-03-28T05:54:58.586Z,102559.53
2023-03-28T05:57:25.663Z,102559.19
2023-03-28T05:59:53.805Z,102559.31
2023-03-28T06:02:23.572Z,102556.63
2023-03-28T06:04:52.758Z,102564.69
2023-03-28T06:07:25.503Z,102559.22
2023-03-28T06:09:58.913Z,102568.66
2023-03-28T06:12:25.960Z,102562.94
2023-03-28T06:14:53.254Z,102578.00
2023-03-28T06:17:20.874Z,102564.00
2023-03-28T06:19:48.039Z,102567.94
2023-03-28T06:22:15.282Z,102567.09
2023-03-28T06:24:42.389Z,102562.38
2023-03-28T06:27:10.096Z,102565.19
2023-03-28T06:29:37.146Z,102559.06
2023-03-28T06:32:04.463Z,102564.31
2023-03-28T06:34:31.822Z,102560.72
2023-03-28T06:37:00.294Z,102564.03
2023-03-28T06:39:27.535Z,102563.25
2023-03-28T06:41:54.627Z,102568.81
2023-03-28T06:44:21.634Z,102562.31
2023-03-28T06:46:48.784Z,102568.66
2023-03-28T06:49:15.861Z,102568.72
2023-03-28T06:51:42.871Z,102561.25
2023-03-28T06:54:10.374Z,102557.16
2023-03-28T06:56:37.906Z,102551.38
2023-03-28T06:59:05.370Z,102565.72
2023-03-28T07:01:32.829Z,102584.34
2023-03-28T07:04:00.236Z,102579.28
2023-03-28T07:06:27.880Z,102576.06
2023-03-28T07:08:57.291Z,102577.91
2023-03-28T07:11:24.445Z,102582.69
2023-03-28T07:13:51.526Z,102582.53
2023-03-28T07:16:18.988Z,102579.41
2023-03-28T07:18:46.562Z,102583.34
2023-03-28T07:21:16.528Z,102580.53
2023-03-28T07:23:44.861Z,102567.78
2023-03-28T07:26:13.245Z,102577.09
2023-03-28T07:28:40.845Z,102580.13
2023-03-28T07:31:09.033Z,102582.59
2023-03-28T07:33:38.166Z,102576.53
2023-03-28T07:36:15.097Z,102584.53
2023-03-28T07:38:42.237Z,102580.44
2023-03-28T07:41:11.517Z,102579.94
2023-03-28T07:43:40.220Z,102567.97
2023-03-28T07:46:10.096Z,102577.63
2023-03-28T07:48:38.199Z,102574.63
2023-03-28T07:51:06.440Z,102584.97
2023-03-28T07:53:34.897Z,102580.19
2023-03-28T07:56:02.009Z,102586.50
2023-03-28T07:58:29.109Z,102585.78
2023-03-28T08:00:56.372Z,102587.53
2023-03-28T08:03:23.992Z,102593.22
2023-03-28T08:05:52.027Z,102585.25
2023-03-28T08:08:20.258Z,102583.41
2023-03-28T08:10:51.539Z,102579.84
2023-03-28T08:13:21.430Z,102586.19
2023-03-28T08:15:55.030Z,102571.28
2023-03-28T08:18:25.104Z,102578.16
2023-03-28T08:20:58.907Z,102583.63
2023-03-28T08:23:26.732Z,102582.75
2023-03-28T08:26:06.083Z,102584.63
2023-03-28T08:28:34.814Z,102583.72
2023-03-28T08:31:02.884Z,102570.69
2023-03-28T08:33:32.728Z,102582.94
2023-03-28T08:36:00.003Z,102577.09
2023-03-28T08:38:27.062Z,102565.06
2023-03-28T08:41:07.153Z,102581.66
2023-03-28T08:44:07.146Z,102578.03
2023-03-28T08:46:36.173Z,102582.16
2023-03-28T08:49:07.928Z,102571.88
2023-03-28T08:51:44.318Z,102578.41
2023-03-28T08:54:26.631Z,102577.47
2023-03-28T08:56:57.150Z,102570.03
2023-03-28T08:59:43.280Z,102572.81
2023-03-28T09:02:31.375Z,102568.97
2023-03-28T09:05:11.837Z,102578.78
2023-03-28T09:07:59.607Z,102568.75
2023-03-28T09:10:41.037Z,102572.53
2023-03-28T09:13:13.675Z,102571.63
2023-03-28T09:15:50.050Z,102572.28
2023-03-28T09:19:05.323Z,102559.81
2023-03-28T09:22:08.880Z,102565.53
2023-03-28T09:25:08.759Z,102566.91
2023-03-28T09:28:02.773Z,102556.03
2023-03-28T09:30:34.128Z,102555.03
2023-03-28T09:33:09.041Z,102552.81
2023-03-28T09:35:36.990Z,102553.16
2023-03-28T09:38:11.997Z,102554.34
2023-03-28T09:40:46.949Z,102547.03
2023-03-28T09:43:41.992Z,102561.69
2023-03-28T09:46:14.946Z,102557.69
2023-03-28T09:48:42.115Z,102545.41
2023-03-28T09:51:16.091Z,102557.13
2023-03-28T09:53:43.366Z,102550.34
2023-03-28T09:56:17.765Z,102552.19
2023-03-28T09:58:50.964Z,102539.19
2023-03-28T10:01:36.300Z,102540.72
2023-03-28T10:04:11.060Z,102523.94
2023-03-28T10:06:40.282Z,102521.19
2023-03-28T10:09:13.480Z,102528.91
2023-03-28T10:11:55.428Z,102506.00
2023-03-28T10:14:34.024Z,102507.41
2023-03-28T10:17:07.577Z,102506.88
2023-03-28T10:19:38.584Z,102510.09
2023-03-28T10:22:10.901Z,102502.56
2023-03-28T10:24:40.023Z,102494.53
2023-03-28T10:27:25.674Z,102494.41
2023-03-28T10:29:55.752Z,102491.34
2023-03-28T10:32:30.890Z,102492.91
2023-03-28T10:35:26.149Z,102493.56
2023-03-28T10:38:03.471Z,102485.03
2023-03-28T10:40:32.466Z,102481.06
2023-03-28T10:42:59.882Z,102470.97
2023-03-28T10:45:56.055Z,102475.25
2023-03-28T10:48:29.342Z,102474.47
2023-03-28T10:51:00.664Z,102470.03
2023-03-28T10:53:52.843Z,102469.31
2023-03-28T10:56:23.078Z,102463.59
2023-03-28T10:59:29.625Z,102468.03
2023-03-28T11:02:13.743Z,102435.72
2023-03-28T11:04:54.111Z,102445.69
2023-03-28T11:07:36.728Z,102444.16
2023-03-28T11:10:32.579Z,102441.78
2023-03-28T11:13:12.179Z,102446.84
2023-03-28T11:15:58.430Z,102426.28
2023-03-28T11:18:57.002Z,102429.88
2023-03-28T11:21:52.859Z,102425.66
2023-03-28T11:24:22.714Z,102426.56
2023-03-28T11:27:16.335Z,102425.97
2023-03-28T11:29:52.824Z,102404.00
2023-03-28T11:32:40.699Z,102403.56
2023-03-28T11:35:22.127Z,102400.50
2023-03-28T11:38:01.125Z,102404.13
2023-03-28T11:40:36.481Z,102397.28
2023-03-28T11:43:06.437Z,102392.53
2023-03-28T11:45:53.179Z,102388.59
2023-03-28T11:48:36.125Z,102387.97
2023-03-28T11:51:34.144Z,102390.44
2023-03-28T11:54:21.231Z,102378.59
2023-03-28T11:56:56.674Z,102373.19
2023-03-28T11:59:31.126Z,102372.72
2023-03-28T12:02:09.037Z,102363.25
2023-03-28T12:04:45.873Z,102365.63
2023-03-28T12:07:24.524Z,102352.19
2023-03-28T12:10:17.345Z,102353.16
2023-03-28T12:12:57.079Z,102348.34
2023-03-28T12:15:52.325Z,102331.50
2023-03-28T12:19:01.480Z,102335.22
2023-03-28T12:21:35.246Z,102315.88
2023-03-28T12:24:02.606Z,102315.72
2023-03-28T12:26:38.322Z,102314.31
2023-03-28T12:29:17.489Z,102298.47
2023-03-28T12:31:53.932Z,102313.75
2023-03-28T12:34:34.074Z,102320.22
2023-03-28T12:37:12.086Z,102306.91
2023-03-28T12:39:55.184Z,102307.75
2023-03-28T12:42:24.763Z,102304.75
2023-03-28T12:45:00.927Z,102295.00
2023-03-28T12:47:38.963Z,102299.63
2023-03-28T12:50:17.018Z,102296.03
2023-03-28T12:52:46.730Z,102295.22
2023-03-28T12:55:31.373Z,102302.59
2023-03-28T12:58:20.252Z,102294.19
2023-03-28T13:00:59.471Z,102296.03
2023-03-28T13:03:35.275Z,102283.25
2023-03-28T13:06:32.793Z,102289.78
2023-03-28T13:09:23.311Z,102294.28
2023-03-28T13:12:01.970Z,102274.44
2023-03-28T13:14:42.460Z,102290.94
2023-03-28T13:17:23.345Z,102283.84
2023-03-28T13:19:53.527Z,102284.81
2023-03-28T13:22:30.459Z,102269.06
2023-03-28T13:25:22.843Z,102266.91
2023-03-28T13:27:58.445Z,102265.50
2023-03-28T13:30:28.795Z,102257.63
2023-03-28T13:32:59.124Z,102255.69
2023-03-28T13:35:48.971Z,102247.56
2023-03-28T13:38:47.011Z,102245.78
2023-03-28T13:41:35.938Z,102236.47
2023-03-28T13:44:14.690Z,102227.25
2023-03-28T13:46:43.451Z,102231.25
2023-03-28T13:49:10.744Z,102222.56
2023-03-28T13:52:04.869Z,102216.97
2023-03-28T13:54:32.229Z,102217.16
2023-03-28T13:57:08.361Z,102207.00
2023-03-28T13:59:43.807Z,102192.97
2023-03-28T14:02:18.424Z,102180.25
2023-03-28T14:05:03.457Z,102176.31
2023-03-28T14:07:30.740Z,102185.13
2023-03-28T14:09:58.192Z,102170.47
2023-03-28T14:12:29.440Z,102166.44
2023-03-28T14:14:58.947Z,102152.59
2023-03-28T14:17:33.323Z,102150.81
2023-03-28T14:20:05.349Z,102154.56
2023-03-28T14:22:45.720Z,102137.75
2023-03-28T14:25:22.195Z,102147.19
2023-03-28T14:27:51.998Z,102128.69
2023-03-28T14:30:29.839Z,102141.69
2023-03-28T14:33:07.297Z,102132.94
2023-03-28T14:35:36.461Z,102132.22
2023-03-28T14:38:07.209Z,102132.00
2023-03-28T14:40:36.481Z,102114.22
2023-03-28T14:43:20.243Z,102108.84
2023-03-28T14:45:52.651Z,102112.25
2023-03-28T14:48:26.615Z,102100.69
2023-03-28T14:50:54.698Z,102100.31
2023-03-28T14:53:27.631Z,102095.03
2023-03-28T14:56:01.166Z,102090.50
2023-03-28T14:58:30.598Z,102084.94
2023-03-28T15:01:01.636Z,102086.69
2023-03-28T15:03:42.474Z,102079.63
2023-03-28T15:06:18.614Z,102079.31
2023-03-28T15:08:46.600Z,102069.53
2023-03-28T15:11:19.511Z,102058.81
2023-03-28T15:13:50.379Z,102049.97
2023-03-28T15:16:23.241Z,102050.09
2023-03-28T15:19:18.071Z,102042.78
2023-03-28T15:21:53.379Z,102034.06
2023-03-28T15:24:21.130Z,102032.19
2023-03-28T15:26:53.888Z,102036.84
2023-03-28T15:29:25.090Z,102036.59
2023-03-28T15:31:54.959Z,102022.53
2023-03-28T15:34:27.224Z,102025.78
2023-03-28T15:37:00.728Z,102013.19
2023-03-28T15:39:31.936Z,102009.59
2023-03-28T15:42:21.315Z,102006.63
2023-03-28T15:44:57.405Z,102002.00
2023-03-28T15:47:33.614Z,101996.03
2023-03-28T15:50:04.914Z,102000.91
2023-03-28T15:52:34.154Z,102004.31
2023-03-28T15:55:03.109Z,102002.44
2023-03-28T15:57:31.148Z,102009.38
2023-03-28T15:59:58.713Z,102012.28
2023-03-28T16:02:26.448Z,102005.31
2023-03-28T16:05:00.918Z,101995.44
2023-03-28T16:07:34.841Z,101997.63
2023-03-28T16:10:02.715Z,101997.00
2023-03-28T16:12:29.772Z,101990.63
2023-03-28T16:14:56.849Z,101981.19
2023-03-28T16:17:26.401Z,101995.94
2023-03-28T16:19:53.577Z,101993.34
2023-03-28T16:22:21.467Z,101991.56
2023-03-28T16:24:50.380Z,101995.66
2023-03-28T16:27:18.436Z,101980.66
2023-03-28T16:29:45.784Z,102005.31
2023-03-28T16:32:15.087Z,101996.78
2023-03-28T16:34:43.193Z,101993.13
2023-03-28T16:37:11.480Z,102000.28
2023-03-28T16:39:39.031Z,101994.16
2023-03-28T16:42:06.578Z,101989.31
2023-03-28T16:44:33.856Z,101985.16
2023-03-28T16:47:02.413Z,101994.94
2023-03-28T16:49:29.769Z,101996.56
2023-03-28T16:51:56.947Z,101988.19
2023-03-28T16:54:24.324Z,101986.28
2023-03-28T16:56:51.848Z,101983.97
2023-03-28T16:59:20.121Z,101983.66
2023-03-28T17:01:47.568Z,101975.25
2023-03-28T17:04:14.806Z,101972.56
2023-03-28T17:06:41.840Z,101965.56
2023-03-28T17:09:09.197Z,101975.94
2023-03-28T17:11:36.385Z,101965.22
2023-03-28T17:14:03.770Z,101964.41
2023-03-28T17:16:31.452Z,101961.22
2023-03-28T17:18:58.588Z,101962.25
2023-03-28T17:21:25.824Z,101948.66
2023-03-28T17:23:52.893Z,101948.81
2023-03-28T17:26:20.924Z,101931.09
2023-03-28T17:28:47.999Z,101914.19
2023-03-28T17:31:17.645Z,101916.19
2023-03-28T17:33:46.386Z,101917.63
2023-03-28T17:36:17.261Z,101919.28
2023-03-28T17:38:46.531Z,101915.97
2023-03-28T17:41:13.659Z,101905.78
2023-03-28T17:43:41.450Z,101911.91
2023-03-28T17:46:10.234Z,101917.28
2023-03-28T17:48:41.229Z,101897.94
2023-03-28T17:51:10.541Z,101911.41
2023-03-28T17:53:42.718Z,101900.06
2023-03-28T17:56:11.387Z,101906.13
2023-03-28T17:58:39.803Z,101910.38
2023-03-28T18:01:12.081Z,101908.31
2023-03-28T18:03:39.508Z,101906.47
2023-03-28T18:06:08.945Z,101900.00
2023-03-28T18:08:36.584Z,101906.41
2023-03-28T18:11:07.486Z,101892.50
2023-03-28T18:13:38.416Z,101891.94
2023-03-28T18:16:10.469Z,101892.63
2023-03-28T18:18:39.272Z,101877.13
2023-03-28T18:21:08.516Z,101888.34
2023-03-28T18:23:36.632Z,101889.19
2023-03-28T18:26:04.039Z,101875.63
2023-03-28T18:28:31.302Z,101879.25
2023-03-28T18:31:08.406Z,101891.53
2023-03-28T18:33:35.721Z,101896.13
2023-03-28T18:36:03.136Z,101901.28
2023-03-28T18:38:38.422Z,101889.19
2023-03-28T18:41:08.504Z,101875.66
2023-03-28T18:43:37.551Z,101886.91
2023-03-28T18:46:08.007Z,101882.56
2023-03-28T18:48:36.202Z,101876.69
2023-03-28T18:51:03.324Z,101870.22
2023-03-28T18:53:30.498Z,101871.00
2023-03-28T18:55:57.762Z,101870.22
2023-03-28T18:58:26.222Z,101851.09
2023-03-28T19:00:59.189Z,101860.66
2023-03-28T19:03:28.100Z,101855.78
2023-03-28T19:06:00.692Z,101855.72
2023-03-28T19:08:30.914Z,101847.19
2023-03-28T19:11:07.660Z,101846.09
2023-03-28T19:13:34.784Z,101842.69
2023-03-28T19:16:09.166Z,101845.66
2023-03-28T19:18:43.443Z,101823.88
2023-03-28T19:21:11.692Z,101824.31
2023-03-28T19:23:40.036Z,101815.50
2023-03-28T19:26:09.048Z,101819.91
2023-03-28T19:28:36.344Z,101822.47
2023-03-28T19:31:06.402Z,101819.97
2023-03-28T19:33:33.657Z,101823.28
2023-03-28T19:36:01.163Z,101823.88
2023-03-28T19:38:30.765Z,101822.53
2023-03-28T19:40:59.145Z,101818.13
2023-03-28T19:43:27.362Z,101809.38
2023-03-28T19:45:54.929Z,101806.22
2023-03-28T19:48:22.293Z,101818.38
2023-03-28T19:50:50.498Z,101822.47
2023-03-28T19:53:17.573Z,101821.50
2023-03-28T19:55:51.950Z,101806.97
2023-03-28T19:58:19.062Z,101822.31
2023-03-28T20:00:46.227Z,101819.28
2023-03-28T20:03:13.394Z,101809.25
2023-03-28T20:05:42.301Z,101804.84
2023-03-28T20:08:09.387Z,101784.94
2023-03-28T20:10:43.989Z,101791.84
2023-03-28T20:13:11.084Z,101803.81
2023-03-28T20:15:41.322Z,101798.72
2023-03-28T20:18:19.499Z,101794.19
2023-03-28T20:20:57.521Z,101799.56
2023-03-28T20:23:26.058Z,101805.81
2023-03-28T20:25:54.286Z,101801.22
2023-03-28T20:28:26.471Z,101800.19
2023-03-28T20:30:53.867Z,101792.47
2023-03-28T20:33:21.735Z,101802.13
2023-03-28T20:35:57.097Z,101793.03
2023-03-28T20:38:25.477Z,101792.31
2023-03-28T20:40:52.525Z,101786.13
2023-03-28T20:43:26.703Z,101778.66
2023-03-28T20:45:56.098Z,101771.84
2023-03-28T20:48:34.807Z,101774.19
2023-03-28T20:51:15.022Z,101763.00
2023-03-28T20:53:47.680Z,101749.59
2023-03-28T20:56:16.032Z,101756.50
2023-03-28T20:58:44.059Z,101753.75
2023-03-28T21:01:12.927Z,101747.56
2023-03-28T21:03:50.277Z,101746.75
2023-03-28T21:06:40.098Z,101759.97
2023-03-28T21:09:14.339Z,101748.81
2023-03-28T21:11:42.192Z,101753.69
2023-03-28T21:14:13.473Z,101747.13
2023-03-28T21:16:43.750Z,101750.56
2023-03-28T21:19:10.879Z,101742.94
2023-03-28T21:21:38.368Z,101748.72
2023-03-28T21:24:07.434Z,101738.91
2023-03-28T21:26:35.904Z,101737.94
2023-03-28T21:29:03.674Z,101734.34
2023-03-28T21:31:31.988Z,101738.50
2023-03-28T21:33:59.773Z,101737.47
2023-03-28T21:36:27.734Z,101720.94
2023-03-28T21:38:56.065Z,101739.09
2023-03-28T21:41:23.212Z,101730.25
2023-03-28T21:43:51.860Z,101726.63
2023-03-28T21:46:19.473Z,101721.66
2023-03-28T21:48:48.284Z,101723.91
2023-03-28T21:51:16.924Z,101725.91
2023-03-28T21:53:44.711Z,101727.44
2023-03-28T21:56:14.205Z,101728.56
2023-03-28T21:58:41.693Z,101704.16
2023-03-28T22:01:12.537Z,101715.78
2023-03-28T22:03:40.380Z,101704.78
2023-03-28T22:06:08.322Z,101702.63
2023-03-28T22:08:35.512Z,101700.13
2023-03-28T22:11:13.531Z,101708.66
2023-03-28T22:13:41.887Z,101713.53
2023-03-28T22:16:10.105Z,101713.63
2023-03-28T22:18:37.397Z,101713.28
2023-03-28T22:21:04.887Z,101721.19
2023-03-28T22:23:32.025Z,101717.25
2023-03-28T22:25:59.049Z,101711.31
2023-03-28T22:28:26.176Z,101717.00
2023-03-28T22:30:55.095Z,101716.13
2023-03-28T22:33:23.586Z,101691.94
2023-03-28T22:35:51.823Z,101693.81
2023-03-28T22:38:19.527Z,101683.06
2023-03-28T22:40:47.607Z,101676.66
2023-03-28T22:43:16.006Z,101663.25
2023-03-28T22:45:43.363Z,101658.44
2023-03-28T22:48:17.028Z,101667.00
2023-03-28T22:50:44.455Z,101668.22
2023-03-28T22:53:12.806Z,101660.44
2023-03-28T22:55:41.710Z,101656.09
2023-03-28T22:58:09.164Z,101658.00
2023-03-28T23:00:36.325Z,101644.06
2023-03-28T23:03:04.057Z,101652.72
2023-03-28T23:05:31.882Z,101643.16
2023-03-28T23:07:59.924Z,101637.22
2023-03-28T23:10:27.371Z,101628.66
2023-03-28T23:12:54.423Z,101627.13
2023-03-28T23:15:21.557Z,101626.06
2023-03-28T23:17:48.984Z,101615.56
2023-03-28T23:20:17.066Z,101627.44
2023-03-28T23:22:46.322Z,101628.41
2023-03-28T23:25:15.026Z,101625.09
2023-03-28T23:27:42.933Z,101612.19
2023-03-28T23:30:13.051Z,101605.53
2023-03-28T23:32:40.803Z,101610.44
2023-03-28T23:35:10.366Z,101603.69
2023-03-28T23:37:38.302Z,101602.97
2023-03-28T23:40:10.362Z,101586.00
2023-03-28T23:42:37.757Z,101586.06
2023-03-28T23:45:05.228Z,101592.75
2023-03-28T23:47:32.354Z,101564.75
2023-03-28T23:49:59.678Z,101589.81
2023-03-28T23:52:27.111Z,101576.25
2023-03-28T23:54:54.176Z,101558.47
2023-03-28T23:57:24.912Z,101575.84
2023-03-28T23:59:52.154Z,101568.31
