createdAt,value
2018-07-28T00:01:35.428Z,7.17
2018-07-28T00:04:02.366Z,6.20
2018-07-28T00:06:29.314Z,6.60
2018-07-28T00:08:56.217Z,6.90
2018-07-28T00:11:23.153Z,6.40
2018-07-28T00:13:50.064Z,7.17
2018-07-28T00:16:16.974Z,6.87
2018-07-28T00:18:43.880Z,7.37
2018-07-28T00:21:10.780Z,7.73
2018-07-28T00:23:37.679Z,6.87
2018-07-28T00:26:10.542Z,7.53
2018-07-28T00:28:37.438Z,7.40
2018-07-28T00:31:04.353Z,7.00
2018-07-28T00:33:31.252Z,7.27
2018-07-28T00:35:58.174Z,7.40
2018-07-28T00:38:25.065Z,7.70
2018-07-28T00:40:51.971Z,7.70
2018-07-28T00:43:19.129Z,7.30
2018-07-28T00:45:46.051Z,7.57
2018-07-28T00:48:12.957Z,7.57
2018-07-28T00:50:40.018Z,7.53
2018-07-28T00:53:09.198Z,7.87
2018-07-28T00:55:37.119Z,8.03
2018-07-28T00:58:04.039Z,7.97
2018-07-28T01:00:30.950Z,8.03
2018-07-28T01:02:57.896Z,7.80
2018-07-28T01:05:24.803Z,7.90
2018-07-28T01:07:51.710Z,8.10
2018-07-28T01:10:18.620Z,8.37
2018-07-28T01:12:45.514Z,8.50
2018-07-28T01:15:13.580Z,8.10
2018-07-28T01:17:41.049Z,8.70
2018-07-28T01:20:09.443Z,7.93
2018-07-28T01:22:36.588Z,9.30
2018-07-28T01:25:04.824Z,8.67
2018-07-28T01:27:32.276Z,8.47
2018-07-28T01:29:59.183Z,9.43
2018-07-28T01:32:26.664Z,8.87
2018-07-28T01:34:53.567Z,8.27
2018-07-28T01:37:20.894Z,8.53
2018-07-28T01:39:47.780Z,8.83
2018-07-28T01:42:14.739Z,9.33
2018-07-28T01:44:42.056Z,8.37
2018-07-28T01:47:09.083Z,8.60
2018-07-28T01:49:35.986Z,8.97
2018-07-28T01:52:02.903Z,9.27
2018-07-28T01:54:29.793Z,8.40
2018-07-28T01:56:56.717Z,9.33
2018-07-28T01:59:23.586Z,9.10
2018-07-28T02:01:50.493Z,8.23
2018-07-28T02:04:17.401Z,9.20
2018-07-28T02:06:44.324Z,9.03
2018-07-28T02:09:11.655Z,8.93
2018-07-28T02:11:38.808Z,9.30
2018-07-28T02:14:05.725Z,9.97
2018-07-28T02:16:33.548Z,9.70
2018-07-28T02:19:00.448Z,9.13
2018-07-28T02:21:27.771Z,9.50
2018-07-28T02:23:54.685Z,9.67
2018-07-28T02:26:22.208Z,10.23
2018-07-28T02:28:49.127Z,10.03
2018-07-28T02:31:16.042Z,9.50
2018-07-28T02:33:42.951Z,9.37
2018-07-28T02:36:09.897Z,10.10
2018-07-28T02:38:36.802Z,9.93
2018-07-28T02:41:03.731Z,9.80
2018-07-28T02:43:30.656Z,9.30
2018-07-28T02:45:57.573Z,10.47
2018-07-28T02:48:24.495Z,9.57
2018-07-28T02:50:51.411Z,10.03
2018-07-28T02:53:19.804Z,9.97
2018-07-28T02:55:46.705Z,9.20
2018-07-28T02:58:13.615Z,9.97
2018-07-28T03:00:40.562Z,9.93
2018-07-28T03:03:07.497Z,10.33
2018-07-28T03:05:39.378Z,9.93
2018-07-28T03:08:06.669Z,10.03
2018-07-28T03:10:33.653Z,10.63
2018-07-28T03:13:00.556Z,10.10
2018-07-28T03:15:32.148Z,10.90
2018-07-28T03:18:01.035Z,10.40
2018-07-28T03:20:28.071Z,10.63
2018-07-28T03:22:54.982Z,10.70
2018-07-28T03:25:21.904Z,10.13
2018-07-28T03:27:48.835Z,10.60
2018-07-28T03:30:16.061Z,10.57
2018-07-28T03:32:43.039Z,10.70
2018-07-28T03:35:10.287Z,10.63
2018-07-28T03:37:37.224Z,10.40
2018-07-28T03:40:04.361Z,10.63
2018-07-28T03:42:31.311Z,10.57
2018-07-28T03:44:58.209Z,11.10
2018-07-28T03:47:25.140Z,10.57
2018-07-28T03:49:52.025Z,10.40
2018-07-28T03:52:18.924Z,10.83
2018-07-28T03:54:45.832Z,9.93
2018-07-28T03:57:12.737Z,10.20
2018-07-28T03:59:39.663Z,10.47
2018-07-28T04:02:06.596Z,10.80
2018-07-28T04:04:33.496Z,10.63
2018-07-28T04:07:00.385Z,10.70
2018-07-28T04:09:27.268Z,11.43
2018-07-28T04:11:54.155Z,10.93
2018-07-28T04:14:21.032Z,10.17
2018-07-28T04:16:47.948Z,10.60
2018-07-28T04:19:14.845Z,10.77
2018-07-28T04:21:41.724Z,10.90
2018-07-28T04:24:08.616Z,10.50
2018-07-28T04:26:35.507Z,11.00
2018-07-28T04:29:02.392Z,10.37
2018-07-28T04:31:29.268Z,9.57
2018-07-28T04:33:56.166Z,10.10
2018-07-28T04:36:23.053Z,10.37
2018-07-28T04:38:49.946Z,10.47
2018-07-28T04:41:16.872Z,10.17
2018-07-28T04:43:43.792Z,9.57
2018-07-28T04:46:10.680Z,9.93
2018-07-28T04:48:37.564Z,9.50
2018-07-28T04:51:04.448Z,9.77
2018-07-28T04:53:34.514Z,9.97
2018-07-28T04:56:01.415Z,10.43
2018-07-28T04:58:28.340Z,10.47
2018-07-28T05:00:55.233Z,9.83
2018-07-28T05:03:22.144Z,9.83
2018-07-28T05:05:49.034Z,10.63
2018-07-28T05:08:15.938Z,10.23
2018-07-28T05:10:42.808Z,9.97
2018-07-28T05:13:09.697Z,10.10
2018-07-28T05:15:36.578Z,9.53
2018-07-28T05:18:03.478Z,10.27
2018-07-28T05:20:30.380Z,10.17
2018-07-28T05:22:57.281Z,9.60
2018-07-28T05:25:24.150Z,9.27
2018-07-28T05:27:51.020Z,9.67
2018-07-28T05:30:17.937Z,9.50
2018-07-28T05:32:44.804Z,9.17
2018-07-28T05:35:11.690Z,9.53
2018-07-28T05:37:38.809Z,9.40
2018-07-28T05:40:05.721Z,9.00
2018-07-28T05:42:32.702Z,9.30
2018-07-28T05:44:59.540Z,9.00
2018-07-28T05:47:26.432Z,9.27
2018-07-28T05:49:53.328Z,9.33
2018-07-28T05:52:20.215Z,9.50
2018-07-28T05:54:47.096Z,8.83
2018-07-28T05:57:13.964Z,8.70
2018-07-28T05:59:40.863Z,8.77
2018-07-28T06:02:07.821Z,8.47
2018-07-28T06:04:34.664Z,8.73
2018-07-28T06:07:01.549Z,8.90
2018-07-28T06:09:28.465Z,8.93
2018-07-28T06:11:55.370Z,8.93
2018-07-28T06:14:22.304Z,8.90
2018-07-28T06:16:49.183Z,8.50
2018-07-28T06:19:16.085Z,8.00
2018-07-28T06:21:42.960Z,8.30
2018-07-28T06:24:09.880Z,8.23
2018-07-28T06:26:36.756Z,8.10
2018-07-28T06:29:03.930Z,8.13
2018-07-28T06:31:30.806Z,7.83
2018-07-28T06:33:57.714Z,7.77
2018-07-28T06:36:24.604Z,7.73
2018-07-28T06:38:51.484Z,7.60
2018-07-28T06:41:18.408Z,7.33
2018-07-28T06:43:45.305Z,7.77
2018-07-28T06:46:12.230Z,7.97
2018-07-28T06:48:39.092Z,7.93
2018-07-28T06:51:06.059Z,8.40
2018-07-28T06:53:32.958Z,7.60
2018-07-28T06:55:59.879Z,7.47
2018-07-28T06:58:26.807Z,7.53
2018-07-28T07:00:53.680Z,7.87
2018-07-28T07:03:20.571Z,8.60
2018-07-28T07:05:47.494Z,7.77
2018-07-28T07:08:14.372Z,7.90
2018-07-28T07:10:41.287Z,7.90
2018-07-28T07:13:08.213Z,7.57
2018-07-28T07:15:35.104Z,7.83
2018-07-28T07:18:02.017Z,8.50
2018-07-28T07:20:28.904Z,8.07
2018-07-28T07:22:55.781Z,8.53
2018-07-28T07:25:22.685Z,8.13
2018-07-28T07:27:49.569Z,8.00
2018-07-28T07:30:16.475Z,7.70
2018-07-28T07:32:43.357Z,7.80
2018-07-28T07:35:10.237Z,7.40
2018-07-28T07:37:37.104Z,7.40
2018-07-28T07:40:04.319Z,7.63
2018-07-28T07:42:31.184Z,7.30
2018-07-28T07:44:58.096Z,7.40
2018-07-28T07:47:25.006Z,7.00
2018-07-28T07:49:51.875Z,6.63
2018-07-28T07:52:18.763Z,6.47
2018-07-28T07:54:45.645Z,7.00
2018-07-28T07:57:12.523Z,6.57
2018-07-28T07:59:39.720Z,6.20
2018-07-28T08:02:06.650Z,6.20
2018-07-28T08:04:33.772Z,6.20
2018-07-28T08:07:00.706Z,6.00
2018-07-28T08:09:27.596Z,6.27
2018-07-28T08:11:54.486Z,5.70
2018-07-28T08:14:21.444Z,5.47
2018-07-28T08:16:48.355Z,5.80
2018-07-28T08:19:15.244Z,5.40
2018-07-28T08:21:42.154Z,5.73
2018-07-28T08:24:09.055Z,4.97
2018-07-28T08:26:35.992Z,5.87
2018-07-28T08:29:02.856Z,5.30
2018-07-28T08:31:29.769Z,5.03
2018-07-28T08:33:56.760Z,5.07
2018-07-28T08:36:24.428Z,5.13
2018-07-28T08:38:51.296Z,4.73
2018-07-28T08:41:18.195Z,5.30
2018-07-28T08:43:45.420Z,5.13
2018-07-28T08:46:12.308Z,5.43
2018-07-28T08:48:39.183Z,5.27
2018-07-28T08:51:06.081Z,5.07
2018-07-28T08:53:33.212Z,5.30
2018-07-28T08:56:00.129Z,5.17
2018-07-28T08:58:26.996Z,4.97
2018-07-28T09:00:53.881Z,4.70
2018-07-28T09:03:20.867Z,4.60
2018-07-28T09:05:47.789Z,4.60
2018-07-28T09:08:14.717Z,4.93
2018-07-28T09:10:41.667Z,4.90
2018-07-28T09:13:08.484Z,4.10
2018-07-28T09:15:35.383Z,4.50
2018-07-28T09:18:02.345Z,4.00
2018-07-28T09:20:29.215Z,4.43
2018-07-28T09:22:56.109Z,4.47
2018-07-28T09:25:22.993Z,4.70
2018-07-28T09:27:49.889Z,4.80
2018-07-28T09:30:16.773Z,4.77
2018-07-28T09:32:43.676Z,4.60
2018-07-28T09:35:10.577Z,4.60
2018-07-28T09:37:37.485Z,4.40
2018-07-28T09:40:04.604Z,4.57
2018-07-28T09:42:31.507Z,4.20
2018-07-28T09:44:58.397Z,3.90
2018-07-28T09:47:32.026Z,4.50
2018-07-28T09:49:58.921Z,4.30
2018-07-28T09:52:25.792Z,4.03
2018-07-28T09:54:52.668Z,4.07
2018-07-28T09:57:19.568Z,4.20
2018-07-28T09:59:46.448Z,4.30
2018-07-28T10:02:13.348Z,4.17
2018-07-28T10:04:40.220Z,3.80
2018-07-28T10:07:07.136Z,4.00
2018-07-28T10:09:34.021Z,3.90
2018-07-28T10:12:00.911Z,4.33
2018-07-28T10:14:27.775Z,4.00
2018-07-28T10:16:54.672Z,3.50
2018-07-28T10:19:21.543Z,3.90
2018-07-28T10:21:48.418Z,4.03
2018-07-28T10:24:15.297Z,3.90
2018-07-28T10:26:42.165Z,3.80
2018-07-28T10:29:09.036Z,4.10
2018-07-28T10:31:35.941Z,4.00
2018-07-28T10:34:02.900Z,3.80
2018-07-28T10:36:29.826Z,3.83
2018-07-28T10:38:56.672Z,4.40
2018-07-28T10:41:23.556Z,3.90
2018-07-28T10:43:50.427Z,4.10
2018-07-28T10:46:20.236Z,3.77
2018-07-28T10:48:47.799Z,4.23
2018-07-28T10:51:14.673Z,4.10
2018-07-28T10:53:41.563Z,3.93
2018-07-28T10:56:08.432Z,3.77
2018-07-28T10:58:35.323Z,4.20
2018-07-28T11:01:02.215Z,4.10
2018-07-28T11:03:29.128Z,4.10
2018-07-28T11:05:56.013Z,4.23
2018-07-28T11:08:22.907Z,3.83
2018-07-28T11:10:49.784Z,3.87
2018-07-28T11:13:16.752Z,4.10
2018-07-28T11:15:43.900Z,4.00
2018-07-28T11:18:10.796Z,3.90
2018-07-28T11:20:37.680Z,3.80
2018-07-28T11:23:04.559Z,3.97
2018-07-28T11:25:31.440Z,3.70
2018-07-28T11:27:58.577Z,4.00
2018-07-28T11:30:25.452Z,3.93
2018-07-28T11:33:03.992Z,3.40
2018-07-28T11:35:42.562Z,3.40
2018-07-28T11:38:30.220Z,4.23
2018-07-28T11:41:08.868Z,4.10
2018-07-28T11:43:47.364Z,3.80
2018-07-28T11:46:14.274Z,3.80
2018-07-28T11:48:41.185Z,3.50
2018-07-28T11:51:08.487Z,4.23
2018-07-28T11:53:35.561Z,4.13
2018-07-28T11:56:02.839Z,3.90
2018-07-28T11:58:29.845Z,3.90
2018-07-28T12:00:56.757Z,4.13
2018-07-28T12:03:23.664Z,3.90
2018-07-28T12:05:50.553Z,4.00
2018-07-28T12:08:17.558Z,3.90
2018-07-28T12:10:44.443Z,3.77
2018-07-28T12:13:11.339Z,4.00
2018-07-28T12:15:38.231Z,3.53
2018-07-28T12:18:05.501Z,3.30
2018-07-28T12:20:32.373Z,3.97
2018-07-28T12:22:59.296Z,3.77
2018-07-28T12:25:26.195Z,3.40
2018-07-28T12:27:53.181Z,3.70
2018-07-28T12:30:20.105Z,3.80
2018-07-28T12:32:47.022Z,3.73
2018-07-28T12:35:13.929Z,3.83
2018-07-28T12:37:40.831Z,4.03
2018-07-28T12:40:07.760Z,3.63
2018-07-28T12:42:34.644Z,3.90
2018-07-28T12:45:01.564Z,3.37
2018-07-28T12:47:29.178Z,4.27
2018-07-28T12:49:56.099Z,3.80
2018-07-28T12:52:23.015Z,4.07
2018-07-28T12:54:49.939Z,3.83
2018-07-28T12:57:16.816Z,3.70
2018-07-28T12:59:43.732Z,3.50
2018-07-28T13:02:10.669Z,3.90
2018-07-28T13:04:37.590Z,3.70
2018-07-28T13:07:04.481Z,3.90
2018-07-28T13:09:31.388Z,3.70
2018-07-28T13:11:58.288Z,3.70
2018-07-28T13:14:25.235Z,3.47
2018-07-28T13:16:52.125Z,3.77
2018-07-28T13:19:19.027Z,3.43
2018-07-28T13:21:45.909Z,3.60
2018-07-28T13:24:12.812Z,3.40
2018-07-28T13:26:39.708Z,3.63
2018-07-28T13:29:06.608Z,3.60
2018-07-28T13:31:33.503Z,3.57
2018-07-28T13:34:00.409Z,3.70
2018-07-28T13:36:27.280Z,3.27
2018-07-28T13:41:27.763Z,3.10
2018-07-28T13:43:54.676Z,3.40
2018-07-28T13:46:21.601Z,3.27
2018-07-28T13:48:48.502Z,3.40
2018-07-28T13:51:15.413Z,3.50
2018-07-28T13:53:42.347Z,3.50
2018-07-28T13:56:09.251Z,3.60
2018-07-28T13:58:36.129Z,3.57
2018-07-28T14:01:03.028Z,3.47
2018-07-28T14:03:29.912Z,3.40
2018-07-28T14:05:56.850Z,3.33
2018-07-28T14:08:23.744Z,3.80
2018-07-28T14:10:50.656Z,3.20
2018-07-28T14:13:17.543Z,3.60
2018-07-28T14:15:44.456Z,3.60
2018-07-28T14:18:11.371Z,3.93
2018-07-28T14:20:38.284Z,3.93
2018-07-28T14:23:05.201Z,4.60
2018-07-28T14:25:32.117Z,4.80
2018-07-28T14:27:59.003Z,4.90
2018-07-28T14:30:25.914Z,4.53
2018-07-28T14:32:52.811Z,5.80
2018-07-28T14:35:19.721Z,4.93
2018-07-28T14:37:46.644Z,4.43
2018-07-28T14:40:13.548Z,6.03
2018-07-28T14:42:40.416Z,6.97
2018-07-28T14:45:08.497Z,6.13
2018-07-28T14:47:35.344Z,6.00
2018-07-28T14:50:02.255Z,4.43
2018-07-28T14:52:29.148Z,4.93
2018-07-28T14:54:57.643Z,5.17
2018-07-28T14:57:24.524Z,5.07
2018-07-28T14:59:51.424Z,4.67
2018-07-28T15:02:18.300Z,4.07
2018-07-28T15:04:45.219Z,4.20
2018-07-28T15:07:12.129Z,5.30
2018-07-28T15:09:39.023Z,4.77
2018-07-28T15:12:06.104Z,4.87
2018-07-28T15:14:33.005Z,4.80
2018-07-28T15:16:59.931Z,5.07
2018-07-28T15:19:26.822Z,6.03
2018-07-28T15:21:53.741Z,5.77
2018-07-28T15:24:20.727Z,5.70
2018-07-28T15:26:47.962Z,7.07
2018-07-28T15:29:14.955Z,6.93
2018-07-28T15:31:41.868Z,8.40
2018-07-28T15:34:08.767Z,8.63
2018-07-28T15:36:35.675Z,9.17
2018-07-28T15:39:02.684Z,10.13
2018-07-28T15:41:29.588Z,9.33
2018-07-28T15:43:56.478Z,15.50
2018-07-28T15:46:23.369Z,13.07
2018-07-28T15:48:50.253Z,13.37
2018-07-28T15:51:17.145Z,13.53
2018-07-28T15:53:44.028Z,15.10
2018-07-28T15:56:10.959Z,15.27
2018-07-28T15:58:37.843Z,15.50
2018-07-28T16:01:04.787Z,17.27
2018-07-28T16:03:31.677Z,17.63
2018-07-28T16:05:58.618Z,15.37
2018-07-28T16:08:25.491Z,16.90
2018-07-28T16:10:52.384Z,17.40
2018-07-28T16:13:20.127Z,15.73
2018-07-28T16:15:47.292Z,17.10
2018-07-28T16:18:14.170Z,17.87
2018-07-28T16:20:41.068Z,16.37
2018-07-28T16:23:08.125Z,17.13
2018-07-28T16:25:35.016Z,14.87
2018-07-28T16:28:01.894Z,14.87
2018-07-28T16:30:28.810Z,16.07
2018-07-28T16:32:55.689Z,16.20
2018-07-28T16:35:22.568Z,17.43
2018-07-28T16:37:49.504Z,16.47
2018-07-28T16:40:16.448Z,20.17
2018-07-28T16:42:43.283Z,18.80
2018-07-28T16:45:10.182Z,20.10
2018-07-28T16:47:37.094Z,19.50
2018-07-28T16:50:03.984Z,20.93
2018-07-28T16:52:30.865Z,20.07
2018-07-28T16:54:57.764Z,20.90
2018-07-28T16:57:24.654Z,21.17
2018-07-28T16:59:51.544Z,21.50
2018-07-28T17:02:18.444Z,22.03
2018-07-28T17:04:45.342Z,22.87
2018-07-28T17:07:12.266Z,20.80
2018-07-28T17:09:39.312Z,21.40
2018-07-28T17:12:06.192Z,18.93
2018-07-28T17:14:33.082Z,17.43
2018-07-28T17:16:59.958Z,16.60
2018-07-28T17:19:26.816Z,16.87
2018-07-28T17:21:53.700Z,15.30
2018-07-28T17:24:20.594Z,15.20
2018-07-28T17:26:47.864Z,14.03
2018-07-28T17:29:14.731Z,14.00
2018-07-28T17:31:42.436Z,14.53
2018-07-28T17:34:09.972Z,12.63
2018-07-28T17:36:37.654Z,12.20
2018-07-28T17:39:06.497Z,13.93
2018-07-28T17:41:33.373Z,12.70
2018-07-28T17:44:00.728Z,12.13
2018-07-28T17:46:27.608Z,11.40
2018-07-28T17:48:54.577Z,12.93
2018-07-28T17:51:21.448Z,12.77
2018-07-28T17:53:48.345Z,12.97
2018-07-28T17:56:15.202Z,13.50
2018-07-28T17:58:42.092Z,12.87
2018-07-28T18:01:08.959Z,14.50
2018-07-28T18:03:35.848Z,13.80
2018-07-28T18:06:02.975Z,12.20
2018-07-28T18:08:29.887Z,11.20
2018-07-28T18:10:56.780Z,12.97
2018-07-28T18:13:23.972Z,10.93
2018-07-28T18:15:50.800Z,11.50
2018-07-28T18:18:17.696Z,10.90
2018-07-28T18:20:44.551Z,11.37
2018-07-28T18:23:11.424Z,11.67
2018-07-28T18:25:38.337Z,11.13
2018-07-28T18:28:05.229Z,10.37
2018-07-28T18:30:32.167Z,9.03
2018-07-28T18:32:59.004Z,11.17
2018-07-28T18:35:25.880Z,9.93
2018-07-28T18:37:52.781Z,10.10
2018-07-28T18:40:19.672Z,9.97
2018-07-28T18:42:46.570Z,11.23
2018-07-28T18:45:13.476Z,11.50
2018-07-28T18:47:41.688Z,10.53
2018-07-28T18:50:08.621Z,11.53
2018-07-28T18:52:35.829Z,10.70
2018-07-28T18:55:02.794Z,12.43
2018-07-28T18:57:29.656Z,12.27
2018-07-28T18:59:56.533Z,11.23
2018-07-28T19:02:23.500Z,11.40
2018-07-28T19:04:50.391Z,10.50
2018-07-28T19:07:17.293Z,11.20
2018-07-28T19:09:48.320Z,10.90
2018-07-28T19:12:15.176Z,9.80
2018-07-28T19:14:42.053Z,10.67
2018-07-28T19:17:09.064Z,10.10
2018-07-28T19:19:35.964Z,12.03
2018-07-28T19:22:04.693Z,11.67
2018-07-28T19:24:31.578Z,11.83
2018-07-28T19:26:58.444Z,10.80
2018-07-28T19:29:31.119Z,11.03
2018-07-28T19:31:58.006Z,11.93
2018-07-28T19:34:24.895Z,11.73
2018-07-28T19:36:57.440Z,11.13
2018-07-28T19:39:24.317Z,14.43
2018-07-28T19:41:57.056Z,12.80
2018-07-28T19:44:23.954Z,13.40
2018-07-28T19:46:50.868Z,12.60
2018-07-28T19:49:17.748Z,13.53
2018-07-28T19:51:44.635Z,13.97
2018-07-28T19:54:11.594Z,13.57
2018-07-28T19:56:38.453Z,14.10
2018-07-28T19:59:05.361Z,13.13
2018-07-28T20:01:32.253Z,11.80
2018-07-28T20:03:59.144Z,12.43
2018-07-28T20:06:26.020Z,14.10
2018-07-28T20:08:52.956Z,11.47
2018-07-28T20:11:19.832Z,12.27
2018-07-28T20:13:46.755Z,12.10
2018-07-28T20:16:13.747Z,11.80
2018-07-28T20:18:40.702Z,11.50
2018-07-28T20:21:07.702Z,13.70
2018-07-28T20:23:34.748Z,10.90
2018-07-28T20:26:01.682Z,11.20
2018-07-28T20:28:28.809Z,10.43
2018-07-28T20:30:55.717Z,11.30
2018-07-28T20:33:22.607Z,13.23
2018-07-28T20:35:49.594Z,11.23
2018-07-28T20:38:16.481Z,11.73
2018-07-28T20:40:43.400Z,11.50
2018-07-28T20:43:10.696Z,11.70
2018-07-28T20:45:37.612Z,12.53
2018-07-28T20:48:04.646Z,12.17
2018-07-28T20:50:31.552Z,11.00
2018-07-28T20:52:58.472Z,15.33
2018-07-28T20:55:25.391Z,11.30
2018-07-28T20:57:52.289Z,11.53
2018-07-28T21:00:19.206Z,10.90
2018-07-28T21:02:46.093Z,10.97
2018-07-28T21:05:13.014Z,10.40
2018-07-28T21:07:39.937Z,10.37
2018-07-28T21:10:07.014Z,10.13
2018-07-28T21:12:33.895Z,12.43
2018-07-28T21:15:00.912Z,12.93
2018-07-28T21:17:27.766Z,12.40
2018-07-28T21:19:54.707Z,11.57
2018-07-28T21:22:21.616Z,10.30
2018-07-28T21:24:48.708Z,10.23
2018-07-28T21:27:15.637Z,11.10
2018-07-28T21:29:42.750Z,9.50
2018-07-28T21:32:09.691Z,10.00
2018-07-28T21:34:36.633Z,11.10
2018-07-28T21:37:03.851Z,10.87
2018-07-28T21:39:30.780Z,11.07
2018-07-28T21:41:57.725Z,10.60
2018-07-28T21:44:24.672Z,10.93
2018-07-28T21:46:51.614Z,11.40
2018-07-28T21:49:18.536Z,14.47
2018-07-28T21:51:45.467Z,12.60
2018-07-28T21:54:12.389Z,14.03
2018-07-28T21:56:39.332Z,13.80
2018-07-28T21:59:06.277Z,13.37
2018-07-28T22:01:33.288Z,15.33
2018-07-28T22:04:02.090Z,13.63
2018-07-28T22:06:29.937Z,15.03
2018-07-28T22:08:56.901Z,14.33
2018-07-28T22:11:23.866Z,15.00
2018-07-28T22:13:51.089Z,13.50
2018-07-28T22:16:18.029Z,14.33
2018-07-28T22:18:44.946Z,12.13
2018-07-28T22:21:11.917Z,11.40
2018-07-28T22:23:38.932Z,12.00
2018-07-28T22:26:05.982Z,10.60
2018-07-28T22:28:32.918Z,10.77
2018-07-28T22:30:59.919Z,9.23
2018-07-28T22:33:26.856Z,9.20
2018-07-28T22:35:53.962Z,7.73
2018-07-28T22:38:20.908Z,8.80
2018-07-28T22:40:47.917Z,7.67
2018-07-28T22:43:14.844Z,6.70
2018-07-28T22:45:41.766Z,6.80
2018-07-28T22:48:08.733Z,6.40
2018-07-28T22:50:35.660Z,5.67
2018-07-28T22:53:02.600Z,5.93
2018-07-28T22:55:29.542Z,5.43
2018-07-28T22:57:56.443Z,4.70
2018-07-28T23:00:23.364Z,4.80
2018-07-28T23:02:50.300Z,4.63
2018-07-28T23:05:17.233Z,4.47
2018-07-28T23:07:44.156Z,4.67
2018-07-28T23:10:11.064Z,4.53
2018-07-28T23:12:37.993Z,4.70
2018-07-28T23:15:05.084Z,4.20
2018-07-28T23:17:31.981Z,4.43
2018-07-28T23:19:58.882Z,4.50
2018-07-28T23:22:25.792Z,4.33
2018-07-28T23:24:52.725Z,4.10
2018-07-28T23:27:19.664Z,4.40
2018-07-28T23:29:46.599Z,4.10
2018-07-28T23:32:13.534Z,3.97
2018-07-28T23:34:40.467Z,3.90
2018-07-28T23:37:07.407Z,3.87
2018-07-28T23:39:34.310Z,4.23
2018-07-28T23:42:01.217Z,4.47
2018-07-28T23:44:28.122Z,4.33
2018-07-28T23:46:56.059Z,4.00
2018-07-28T23:49:22.975Z,4.53
2018-07-28T23:51:49.936Z,4.17
2018-07-28T23:54:16.860Z,3.60
2018-07-28T23:56:43.776Z,3.97
2018-07-28T23:59:10.673Z,4.00
