createdAt,value
2018-09-26T00:00:09.532Z,99.99
2018-09-26T00:01:09.527Z,99.99
2018-09-26T00:02:09.514Z,99.58
2018-09-26T00:03:09.508Z,99.99
2018-09-26T00:04:09.499Z,99.99
2018-09-26T00:05:09.494Z,99.99
2018-09-26T00:06:09.484Z,99.99
2018-09-26T00:07:09.476Z,99.99
2018-09-26T00:08:09.470Z,99.99
2018-09-26T00:09:09.457Z,99.99
2018-09-26T00:10:09.451Z,99.99
2018-09-26T00:11:09.446Z,99.99
2018-09-26T00:12:09.437Z,99.99
2018-09-26T00:13:09.429Z,99.99
2018-09-26T00:14:09.420Z,99.99
2018-09-26T00:15:09.412Z,99.99
2018-09-26T00:16:09.411Z,99.99
2018-09-26T00:17:09.397Z,99.99
2018-09-26T00:18:09.386Z,99.99
2018-09-26T00:19:09.376Z,99.99
2018-09-26T00:20:09.373Z,99.99
2018-09-26T00:21:09.367Z,99.99
2018-09-26T00:22:09.354Z,99.99
2018-09-26T00:23:09.351Z,99.99
2018-09-26T00:24:09.339Z,99.99
2018-09-26T00:25:09.331Z,99.99
2018-09-26T00:26:09.325Z,99.99
2018-09-26T00:27:09.322Z,99.99
2018-09-26T00:28:09.304Z,99.99
2018-09-26T00:29:09.296Z,99.99
2018-09-26T00:30:09.296Z,99.99
2018-09-26T00:31:09.281Z,99.99
2018-09-26T00:32:09.290Z,99.99
2018-09-26T00:33:09.267Z,99.99
2018-09-26T00:34:09.253Z,99.99
2018-09-26T00:35:09.248Z,99.99
2018-09-26T00:36:09.360Z,99.99
2018-09-26T00:37:09.232Z,99.99
2018-09-26T00:38:09.220Z,99.99
2018-09-26T00:39:09.214Z,99.99
2018-09-26T00:40:09.205Z,99.99
2018-09-26T00:41:09.197Z,99.99
2018-09-26T00:42:09.188Z,99.99
2018-09-26T00:43:09.208Z,99.99
2018-09-26T00:44:09.175Z,99.99
2018-09-26T00:45:09.168Z,99.99
2018-09-26T00:46:09.159Z,99.99
2018-09-26T00:47:09.150Z,99.99
2018-09-26T00:48:09.141Z,99.99
2018-09-26T00:49:09.140Z,99.99
2018-09-26T00:50:09.126Z,99.99
2018-09-26T00:51:09.118Z,99.99
2018-09-26T00:52:09.107Z,99.99
2018-09-26T00:53:09.100Z,99.99
2018-09-26T00:54:09.091Z,99.99
2018-09-26T00:55:09.080Z,99.99
2018-09-26T00:56:09.076Z,99.99
2018-09-26T00:57:09.066Z,99.99
2018-09-26T00:58:09.062Z,99.99
2018-09-26T00:59:09.048Z,99.99
2018-09-26T01:00:09.039Z,99.99
2018-09-26T01:01:09.052Z,99.99
2018-09-26T01:02:09.057Z,99.99
2018-09-26T01:03:09.018Z,99.99
2018-09-26T01:04:09.005Z,99.99
2018-09-26T01:05:08.996Z,99.99
2018-09-26T01:06:08.989Z,99.99
2018-09-26T01:07:08.983Z,99.99
2018-09-26T01:08:08.980Z,99.99
2018-09-26T01:09:08.965Z,99.99
2018-09-26T01:10:08.956Z,99.99
2018-09-26T01:11:08.948Z,99.99
2018-09-26T01:12:08.941Z,99.99
2018-09-26T01:13:08.933Z,99.99
2018-09-26T01:14:08.923Z,99.99
2018-09-26T01:15:08.914Z,99.99
2018-09-26T01:16:08.909Z,99.99
2018-09-26T01:17:08.899Z,99.99
2018-09-26T01:18:08.887Z,99.99
2018-09-26T01:19:08.882Z,99.99
2018-09-26T01:20:08.883Z,99.99
2018-09-26T01:21:08.864Z,99.99
2018-09-26T01:22:08.853Z,99.99
2018-09-26T01:23:08.843Z,99.99
2018-09-26T01:24:08.835Z,99.99
2018-09-26T01:25:08.873Z,99.99
2018-09-26T01:26:08.818Z,99.99
2018-09-26T01:27:08.809Z,99.99
2018-09-26T01:28:08.802Z,99.99
2018-09-26T01:29:08.798Z,99.99
2018-09-26T02:06:07.102Z,99.99
2018-09-26T02:07:07.104Z,99.99
2018-09-26T02:09:51.560Z,99.99
2018-09-26T02:10:51.522Z,99.99
2018-09-26T02:12:44.491Z,99.99
2018-09-26T02:13:44.456Z,99.99
2018-09-26T02:15:37.454Z,99.99
2018-09-26T02:16:37.438Z,99.99
2018-09-26T02:18:30.393Z,99.99
2018-09-26T02:19:30.363Z,99.99
2018-09-26T02:21:23.276Z,99.99
2018-09-26T02:22:23.255Z,99.99
2018-09-26T02:24:16.199Z,99.99
2018-09-26T02:25:16.191Z,99.99
2018-09-26T02:27:09.078Z,99.99
2018-09-26T02:28:09.047Z,99.99
2018-09-26T02:31:01.980Z,99.99
2018-09-26T02:32:54.993Z,99.99
2018-09-26T02:33:54.965Z,99.99
2018-09-26T02:35:47.903Z,99.99
2018-09-26T02:36:47.890Z,99.99
2018-09-26T02:38:40.798Z,99.99
2018-09-26T02:39:40.768Z,99.99
2018-09-26T02:41:33.741Z,99.99
2018-09-26T02:42:33.729Z,99.99
2018-09-26T02:44:26.674Z,99.99
2018-09-26T02:45:26.644Z,99.99
2018-09-26T02:47:19.642Z,99.99
2018-09-26T02:48:19.630Z,99.99
2018-09-26T02:50:12.585Z,99.99
2018-09-26T02:51:12.556Z,99.99
2018-09-26T02:53:05.463Z,99.99
2018-09-26T02:54:05.440Z,99.99
2018-09-26T02:55:58.420Z,99.99
2018-09-26T02:56:58.392Z,99.99
2018-09-26T02:58:51.352Z,99.99
2018-09-26T02:59:51.320Z,99.99
2018-09-26T03:01:44.326Z,99.99
2018-09-26T03:02:44.304Z,99.99
2018-09-26T03:04:37.246Z,99.99
2018-09-26T03:05:37.225Z,99.99
2018-09-26T03:07:30.222Z,99.99
2018-09-26T03:08:30.206Z,99.99
2018-09-26T03:10:23.170Z,99.99
2018-09-26T03:11:23.134Z,99.99
2018-09-26T03:13:16.027Z,99.99
2018-09-26T03:14:16.006Z,99.99
2018-09-26T03:16:09.024Z,99.99
2018-09-26T03:17:08.966Z,99.99
2018-09-26T03:19:01.916Z,99.99
2018-09-26T03:20:01.891Z,99.99
2018-09-26T03:21:54.799Z,99.99
2018-09-26T03:22:54.764Z,99.99
2018-09-26T03:24:47.740Z,99.99
2018-09-26T03:25:47.714Z,99.99
2018-09-26T03:27:40.601Z,99.99
2018-09-26T03:28:40.584Z,99.99
2018-09-26T03:30:33.533Z,99.99
2018-09-26T03:31:33.506Z,99.99
2018-09-26T03:33:26.405Z,99.99
2018-09-26T03:34:26.386Z,99.99
2018-09-26T03:36:19.370Z,99.99
2018-09-26T03:37:19.341Z,99.99
2018-09-26T03:39:12.294Z,99.99
2018-09-26T03:40:12.261Z,99.99
2018-09-26T03:42:05.151Z,99.99
2018-09-26T03:43:05.134Z,99.99
2018-09-26T03:44:58.134Z,99.99
2018-09-26T03:45:58.097Z,99.99
2018-09-26T03:47:51.040Z,99.99
2018-09-26T03:48:51.021Z,99.99
2018-09-26T03:50:44.007Z,99.99
2018-09-26T03:51:43.981Z,99.99
2018-09-26T03:53:36.776Z,99.99
2018-09-26T03:54:36.761Z,99.99
2018-09-26T03:56:29.742Z,99.99
2018-09-26T03:57:29.699Z,99.99
2018-09-26T03:59:22.663Z,99.99
2018-09-26T04:00:22.632Z,99.99
2018-09-26T04:02:15.527Z,99.99
2018-09-26T04:03:15.513Z,99.99
2018-09-26T04:05:08.514Z,99.99
2018-09-26T04:06:08.459Z,99.99
2018-09-26T04:08:01.898Z,99.99
2018-09-26T04:09:01.398Z,99.99
2018-09-26T04:10:54.308Z,99.99
2018-09-26T04:11:54.270Z,99.99
2018-09-26T04:13:47.158Z,99.99
2018-09-26T04:14:47.139Z,99.99
2018-09-26T04:16:40.094Z,99.99
2018-09-26T04:17:40.073Z,99.99
2018-09-26T04:19:33.038Z,99.99
2018-09-26T04:20:33.034Z,99.99
2018-09-26T04:22:25.925Z,99.99
2018-09-26T04:23:25.897Z,99.99
2018-09-26T04:25:19.798Z,99.99
2018-09-26T04:26:19.875Z,99.99
2018-09-26T04:28:12.724Z,99.99
2018-09-26T04:29:12.708Z,99.99
2018-09-26T04:31:06.127Z,99.99
2018-09-26T04:32:06.108Z,99.99
2018-09-26T04:33:59.112Z,99.99
2018-09-26T04:34:59.023Z,99.99
2018-09-26T04:36:51.926Z,99.99
2018-09-26T04:37:51.896Z,99.99
2018-09-26T04:39:44.848Z,99.99
2018-09-26T04:40:44.811Z,99.99
2018-09-26T04:42:37.729Z,99.99
2018-09-26T04:43:37.708Z,99.99
2018-09-26T04:45:30.665Z,99.99
2018-09-26T04:46:30.676Z,99.99
2018-09-26T04:48:23.593Z,99.99
2018-09-26T04:49:23.570Z,99.99
2018-09-26T04:51:16.475Z,99.99
2018-09-26T04:52:16.445Z,99.99
2018-09-26T04:54:09.418Z,99.99
2018-09-26T04:55:09.399Z,99.99
2018-09-26T04:57:02.295Z,99.99
2018-09-26T04:58:02.349Z,99.99
2018-09-26T04:59:55.199Z,99.99
2018-09-26T05:00:55.231Z,99.99
2018-09-26T05:02:48.186Z,99.99
2018-09-26T05:03:48.152Z,99.99
2018-09-26T05:05:40.958Z,99.99
2018-09-26T05:06:40.946Z,99.99
2018-09-26T05:08:33.870Z,99.99
2018-09-26T05:09:33.852Z,99.99
2018-09-26T05:11:26.765Z,99.99
2018-09-26T05:12:26.737Z,99.99
2018-09-26T05:14:19.672Z,99.99
2018-09-26T05:15:19.647Z,99.99
2018-09-26T05:18:03.640Z,99.99
2018-09-26T05:19:03.628Z,99.99
2018-09-26T05:20:56.522Z,99.99
2018-09-26T05:21:56.500Z,99.99
2018-09-26T05:23:49.425Z,99.99
2018-09-26T05:24:49.402Z,99.99
2018-09-26T05:26:42.313Z,99.99
2018-09-26T05:27:42.301Z,99.99
2018-09-26T05:29:35.286Z,99.99
2018-09-26T05:30:35.221Z,99.99
2018-09-26T05:32:28.187Z,99.99
2018-09-26T05:33:28.191Z,99.99
2018-09-26T05:35:21.072Z,99.99
2018-09-26T05:36:21.056Z,99.99
2018-09-26T05:38:14.011Z,99.99
2018-09-26T05:39:13.982Z,99.99
2018-09-26T05:41:06.906Z,99.99
2018-09-26T05:42:06.872Z,99.99
2018-09-26T05:44:50.905Z,99.99
2018-09-26T05:45:50.876Z,99.99
2018-09-26T05:48:35.451Z,99.99
2018-09-26T05:49:35.348Z,99.99
2018-09-26T05:51:28.258Z,99.99
2018-09-26T05:52:28.234Z,99.99
2018-09-26T05:54:21.152Z,99.99
2018-09-26T05:55:21.137Z,99.99
2018-09-26T05:57:14.072Z,99.99
2018-09-26T05:58:14.046Z,99.99
2018-09-26T06:00:06.975Z,99.99
2018-09-26T06:01:06.958Z,99.99
2018-09-26T06:02:59.868Z,99.99
2018-09-26T06:03:59.840Z,99.99
2018-09-26T06:05:52.764Z,99.99
2018-09-26T06:06:52.746Z,99.99
2018-09-26T06:08:45.679Z,99.99
2018-09-26T06:09:45.652Z,99.99
2018-09-26T06:11:38.600Z,99.99
2018-09-26T06:12:38.565Z,99.99
2018-09-26T06:14:31.481Z,99.99
2018-09-26T06:15:31.459Z,99.99
2018-09-26T06:17:24.386Z,99.99
2018-09-26T06:18:24.369Z,99.99
2018-09-26T06:20:17.266Z,99.78
2018-09-26T06:21:17.247Z,98.93
2018-09-26T06:23:10.163Z,97.41
2018-09-26T06:24:10.134Z,96.26
2018-09-26T06:26:03.047Z,94.74
2018-09-26T06:27:03.037Z,95.27
2018-09-26T06:28:55.952Z,93.94
2018-09-26T06:29:55.927Z,94.03
2018-09-26T06:31:48.852Z,92.89
2018-09-26T06:32:48.833Z,92.84
2018-09-26T06:34:41.755Z,91.22
2018-09-26T06:35:41.741Z,90.84
2018-09-26T06:37:34.683Z,87.90
2018-09-26T06:38:34.653Z,88.37
2018-09-26T06:40:27.623Z,89.14
2018-09-26T06:41:27.553Z,88.32
2018-09-26T06:43:20.463Z,84.65
2018-09-26T06:44:20.446Z,84.65
2018-09-26T06:46:13.387Z,82.27
2018-09-26T06:47:13.352Z,81.55
2018-09-26T06:49:06.279Z,81.17
2018-09-26T06:50:06.254Z,81.26
2018-09-26T06:51:59.166Z,81.65
2018-09-26T06:52:59.152Z,82.18
2018-09-26T06:54:52.074Z,84.56
2018-09-26T06:55:52.065Z,84.08
2018-09-26T06:57:44.989Z,83.41
2018-09-26T06:58:44.966Z,83.75
2018-09-26T07:00:37.884Z,84.17
2018-09-26T07:01:37.872Z,83.32
2018-09-26T07:03:30.784Z,81.36
2018-09-26T07:04:30.774Z,81.32
2018-09-26T07:06:23.684Z,79.97
2018-09-26T07:07:23.664Z,78.64
2018-09-26T07:10:07.651Z,76.57
2018-09-26T07:11:07.632Z,76.29
2018-09-26T07:13:00.592Z,74.32
2018-09-26T07:14:00.565Z,73.41
2018-09-26T07:15:53.498Z,70.94
2018-09-26T07:16:53.484Z,68.87
2018-09-26T07:18:46.456Z,66.57
2018-09-26T07:19:46.440Z,66.00
2018-09-26T07:21:41.437Z,69.47
2018-09-26T07:22:40.360Z,71.94
2018-09-26T07:24:33.290Z,71.98
2018-09-26T07:25:33.270Z,72.58
2018-09-26T07:27:26.207Z,72.49
2018-09-26T07:28:26.191Z,72.58
2018-09-26T07:30:19.131Z,72.20
2018-09-26T07:31:19.169Z,71.25
2018-09-26T07:33:12.101Z,70.27
2018-09-26T07:34:12.103Z,67.82
2018-09-26T07:36:05.000Z,64.95
2018-09-26T07:37:04.991Z,62.81
2018-09-26T07:38:57.930Z,59.09
2018-09-26T07:39:57.915Z,56.93
2018-09-26T07:41:50.851Z,53.57
2018-09-26T07:42:50.852Z,53.31
2018-09-26T07:44:43.825Z,53.90
2018-09-26T07:45:43.805Z,55.15
2018-09-26T07:47:36.723Z,57.37
2018-09-26T07:48:36.707Z,57.37
2018-09-26T07:50:29.662Z,57.43
2018-09-26T07:51:29.661Z,56.08
2018-09-26T07:53:22.633Z,56.68
2018-09-26T07:54:22.623Z,54.82
2018-09-26T07:56:15.577Z,52.85
2018-09-26T07:57:15.570Z,52.42
2018-09-26T07:58:15.574Z,50.49
2018-09-26T07:59:15.680Z,50.25
2018-09-26T08:00:15.587Z,51.19
2018-09-26T08:01:15.595Z,52.17
2018-09-26T08:02:15.595Z,53.92
2018-09-26T08:03:15.610Z,53.47
2018-09-26T08:04:15.624Z,53.02
2018-09-26T08:05:15.620Z,52.63
2018-09-26T08:06:15.622Z,51.55
2018-09-26T08:07:15.627Z,53.64
2018-09-26T08:08:15.635Z,53.96
2018-09-26T08:09:15.646Z,52.99
2018-09-26T08:10:15.647Z,53.28
2018-09-26T08:11:15.663Z,53.86
2018-09-26T08:12:15.660Z,53.21
2018-09-26T08:13:15.668Z,52.54
2018-09-26T08:14:15.675Z,52.63
2018-09-26T08:15:15.686Z,52.59
2018-09-26T08:16:15.685Z,51.31
2018-09-26T08:17:15.691Z,52.63
2018-09-26T08:18:15.820Z,53.27
2018-09-26T08:19:15.713Z,52.87
2018-09-26T08:20:15.709Z,52.34
2018-09-26T08:21:15.716Z,53.11
2018-09-26T08:22:15.722Z,53.92
2018-09-26T08:23:15.733Z,55.68
2018-09-26T08:24:15.793Z,53.96
2018-09-26T08:25:15.747Z,56.30
2018-09-26T08:26:15.749Z,57.43
2018-09-26T08:27:15.757Z,57.52
2018-09-26T08:28:15.764Z,57.75
2018-09-26T08:29:15.763Z,57.65
2018-09-26T08:30:15.779Z,58.29
2018-09-26T08:31:15.784Z,58.77
2018-09-26T08:32:15.788Z,58.96
2018-09-26T08:33:15.794Z,59.19
2018-09-26T08:34:15.801Z,57.36
2018-09-26T08:35:15.810Z,58.51
2018-09-26T08:36:15.817Z,58.99
2018-09-26T08:37:15.827Z,58.06
2018-09-26T08:38:15.837Z,57.58
2018-09-26T08:39:15.838Z,57.77
2018-09-26T08:40:15.847Z,57.58
2018-09-26T08:41:15.852Z,57.83
2018-09-26T08:42:15.863Z,56.15
2018-09-26T08:43:15.865Z,54.74
2018-09-26T08:44:15.875Z,54.87
2018-09-26T08:45:15.886Z,55.74
2018-09-26T08:46:15.890Z,55.45
2018-09-26T08:47:15.899Z,55.41
2018-09-26T08:48:15.907Z,54.44
2018-09-26T08:49:15.911Z,53.96
2018-09-26T08:50:15.921Z,53.87
2018-09-26T08:51:15.923Z,53.67
2018-09-26T08:52:15.934Z,54.68
2018-09-26T08:53:15.944Z,55.55
2018-09-26T08:54:15.952Z,55.81
2018-09-26T08:55:16.020Z,56.80
2018-09-26T08:56:15.965Z,55.48
2018-09-26T08:57:15.969Z,55.70
2018-09-26T08:58:15.978Z,54.25
2018-09-26T08:59:15.987Z,54.54
2018-09-26T09:00:15.997Z,55.33
2018-09-26T09:01:16.005Z,56.20
2018-09-26T09:02:16.011Z,56.62
2018-09-26T09:03:16.019Z,58.25
2018-09-26T09:04:16.028Z,58.92
2018-09-26T09:05:16.035Z,59.22
2018-09-26T09:06:16.049Z,59.83
2018-09-26T09:07:16.049Z,62.84
2018-09-26T09:08:16.058Z,64.09
2018-09-26T09:09:16.066Z,64.76
2018-09-26T09:10:16.073Z,65.43
2018-09-26T09:11:16.110Z,63.35
2018-09-26T09:12:16.096Z,63.38
2018-09-26T09:13:16.100Z,62.26
2018-09-26T09:14:16.152Z,61.81
2018-09-26T09:15:16.112Z,63.89
2018-09-26T09:16:16.123Z,64.15
2018-09-26T09:17:16.142Z,63.38
2018-09-26T09:18:16.138Z,62.90
2018-09-26T09:19:16.149Z,62.71
2018-09-26T09:20:16.188Z,63.35
2018-09-26T09:21:16.162Z,62.10
2018-09-26T09:22:16.166Z,60.43
2018-09-26T09:23:16.176Z,61.68
2018-09-26T09:24:16.210Z,62.38
2018-09-26T09:25:16.196Z,61.30
2018-09-26T09:26:16.229Z,62.58
2018-09-26T09:27:16.270Z,63.89
2018-09-26T09:28:16.231Z,65.05
2018-09-26T09:29:16.223Z,62.81
2018-09-26T09:30:16.233Z,61.94
2018-09-26T09:31:16.257Z,61.49
2018-09-26T09:32:16.279Z,62.64
2018-09-26T09:33:16.265Z,61.16
2018-09-26T09:34:16.264Z,61.04
2018-09-26T09:35:16.275Z,59.53
2018-09-26T09:36:16.276Z,59.12
2018-09-26T09:37:16.298Z,59.22
2018-09-26T09:38:16.334Z,59.08
2018-09-26T09:39:16.308Z,57.57
2018-09-26T09:40:16.313Z,57.73
2018-09-26T09:41:16.324Z,58.54
2018-09-26T09:42:16.330Z,58.79
2018-09-26T09:43:16.339Z,57.37
2018-09-26T09:44:16.414Z,56.22
2018-09-26T09:45:16.355Z,58.70
2018-09-26T09:46:16.363Z,57.67
2018-09-26T09:47:16.374Z,58.92
2018-09-26T09:48:16.380Z,60.88
2018-09-26T09:49:16.392Z,58.65
2018-09-26T09:50:16.416Z,55.40
2018-09-26T09:51:16.411Z,54.09
2018-09-26T09:52:16.418Z,54.60
2018-09-26T09:53:16.444Z,54.11
2018-09-26T09:54:16.435Z,52.58
2018-09-26T09:55:16.447Z,51.41
2018-09-26T09:56:16.563Z,52.62
2018-09-26T09:57:16.465Z,51.71
2018-09-26T09:58:16.472Z,51.71
2018-09-26T09:59:16.493Z,52.48
2018-09-26T10:00:16.490Z,51.37
2018-09-26T10:01:16.501Z,49.68
2018-09-26T10:02:16.579Z,48.06
2018-09-26T10:03:16.527Z,46.19
2018-09-26T10:04:16.531Z,47.72
2018-09-26T10:05:16.544Z,50.21
2018-09-26T10:06:16.553Z,51.44
2018-09-26T10:07:16.556Z,52.47
2018-09-26T10:08:16.605Z,54.72
2018-09-26T10:09:16.577Z,53.42
2018-09-26T10:10:16.599Z,52.43
2018-09-26T10:11:16.600Z,52.98
2018-09-26T10:12:16.609Z,52.84
2018-09-26T10:13:16.618Z,51.59
2018-09-26T10:14:16.698Z,52.17
2018-09-26T10:15:16.636Z,52.91
2018-09-26T10:16:16.651Z,54.50
2018-09-26T10:17:16.660Z,55.15
2018-09-26T10:18:16.668Z,55.76
2018-09-26T10:19:16.680Z,54.75
2018-09-26T10:20:16.743Z,54.43
2018-09-26T10:21:16.696Z,54.66
2018-09-26T10:22:16.707Z,54.98
2018-09-26T10:23:16.720Z,55.76
2018-09-26T10:24:16.735Z,53.53
2018-09-26T10:25:16.798Z,54.94
2018-09-26T10:26:16.807Z,54.19
2018-09-26T10:27:16.762Z,53.06
2018-09-26T10:28:16.768Z,51.66
2018-09-26T10:29:16.780Z,49.75
2018-09-26T10:30:16.786Z,49.12
2018-09-26T10:31:16.802Z,51.18
2018-09-26T10:32:16.811Z,51.13
2018-09-26T10:33:16.814Z,50.28
2018-09-26T10:34:16.826Z,51.17
2018-09-26T10:35:16.838Z,54.27
2018-09-26T10:36:16.846Z,54.43
2018-09-26T10:37:16.856Z,54.43
2018-09-26T10:38:16.904Z,54.31
2018-09-26T10:39:16.877Z,55.59
2018-09-26T10:40:16.883Z,53.61
2018-09-26T10:41:16.895Z,53.13
2018-09-26T10:42:16.933Z,53.64
2018-09-26T10:43:16.922Z,52.77
2018-09-26T10:44:16.941Z,53.09
2018-09-26T10:45:16.932Z,52.34
2018-09-26T10:46:16.943Z,50.60
2018-09-26T10:47:16.956Z,51.37
2018-09-26T10:48:16.962Z,51.71
2018-09-26T10:49:16.974Z,50.86
2018-09-26T10:50:17.008Z,52.39
2018-09-26T10:51:16.994Z,52.72
2018-09-26T10:52:17.012Z,54.24
2018-09-26T10:53:17.014Z,53.20
2018-09-26T10:54:17.020Z,54.69
2018-09-26T10:55:17.036Z,55.78
2018-09-26T10:56:17.090Z,54.97
2018-09-26T10:57:17.052Z,54.82
2018-09-26T10:58:17.065Z,54.55
2018-09-26T10:59:17.079Z,54.32
2018-09-26T11:00:17.079Z,53.45
2018-09-26T11:01:17.090Z,52.80
2018-09-26T11:02:17.150Z,53.33
2018-09-26T11:03:17.106Z,53.45
2018-09-26T11:04:17.157Z,53.50
2018-09-26T11:05:17.125Z,50.74
2018-09-26T11:06:17.138Z,50.29
2018-09-26T11:07:17.142Z,50.35
2018-09-26T11:08:17.190Z,49.12
2018-09-26T11:09:17.164Z,49.34
2018-09-26T11:10:17.218Z,51.04
2018-09-26T11:11:17.181Z,51.42
2018-09-26T11:12:17.191Z,50.19
2018-09-26T11:13:17.207Z,50.24
2018-09-26T11:14:17.288Z,49.19
2018-09-26T11:15:17.268Z,49.41
2018-09-26T11:16:17.288Z,48.73
2018-09-26T11:17:17.241Z,47.93
2018-09-26T11:18:17.248Z,48.03
2018-09-26T11:19:17.261Z,49.51
2018-09-26T11:20:17.367Z,48.90
2018-09-26T11:21:17.290Z,48.03
2018-09-26T11:22:17.327Z,49.56
2018-09-26T11:23:17.304Z,49.51
2018-09-26T11:24:17.317Z,48.27
2018-09-26T11:25:17.329Z,50.62
2018-09-26T11:26:17.497Z,51.54
2018-09-26T11:27:17.338Z,50.29
2018-09-26T11:28:17.430Z,50.12
2018-09-26T11:29:17.364Z,48.85
2018-09-26T11:30:17.380Z,50.24
2018-09-26T11:31:17.389Z,53.21
2018-09-26T11:32:17.438Z,52.99
2018-09-26T11:33:17.481Z,52.87
2018-09-26T11:34:17.466Z,52.69
2018-09-26T11:35:17.451Z,54.55
2018-09-26T11:36:17.442Z,54.87
2018-09-26T11:37:17.447Z,52.80
2018-09-26T11:38:17.506Z,52.92
2018-09-26T11:39:17.467Z,52.58
2018-09-26T11:40:17.575Z,54.29
2018-09-26T11:41:17.484Z,54.29
2018-09-26T11:42:17.495Z,55.09
2018-09-26T11:43:17.514Z,52.92
2018-09-26T11:44:17.529Z,53.59
2018-09-26T11:45:17.528Z,52.53
2018-09-26T11:46:17.545Z,52.68
2018-09-26T11:47:17.541Z,51.56
2018-09-26T11:48:17.565Z,54.37
2018-09-26T11:49:17.558Z,54.15
2018-09-26T11:50:17.581Z,54.19
2018-09-26T11:51:17.577Z,54.25
2018-09-26T11:52:17.668Z,52.72
2018-09-26T11:53:17.604Z,53.06
2018-09-26T11:54:17.606Z,53.64
2018-09-26T11:55:17.612Z,54.00
2018-09-26T11:56:17.630Z,54.84
2018-09-26T11:57:17.628Z,55.90
2018-09-26T11:58:17.657Z,57.38
2018-09-26T11:59:17.646Z,55.38
2018-09-26T12:00:17.652Z,53.63
2018-09-26T12:01:17.659Z,52.78
2018-09-26T12:02:17.750Z,49.51
2018-09-26T12:03:17.674Z,49.05
2018-09-26T12:04:17.748Z,48.00
2018-09-26T12:05:17.693Z,48.39
2018-09-26T12:06:17.706Z,48.25
2018-09-26T12:07:17.730Z,48.44
2018-09-26T12:08:17.780Z,48.52
2018-09-26T12:09:17.723Z,47.98
2018-09-26T12:10:17.749Z,48.71
2018-09-26T12:11:17.739Z,49.44
2018-09-26T12:12:17.786Z,51.13
2018-09-26T12:13:17.756Z,53.78
2018-09-26T12:14:17.764Z,56.14
2018-09-26T12:15:17.780Z,56.40
2018-09-26T12:16:17.811Z,58.62
2018-09-26T12:17:17.815Z,60.32
2018-09-26T12:18:17.829Z,62.35
2018-09-26T12:19:17.855Z,62.06
2018-09-26T12:20:17.814Z,61.93
2018-09-26T12:21:30.252Z,62.41
2018-09-26T12:22:17.942Z,61.52
2018-09-26T12:23:17.830Z,62.09
2018-09-26T12:24:17.900Z,63.34
2018-09-26T12:25:17.876Z,61.97
2018-09-26T12:26:17.843Z,62.35
2018-09-26T12:27:17.848Z,63.60
2018-09-26T12:28:17.974Z,61.49
2018-09-26T12:29:17.857Z,62.74
2018-09-26T12:30:17.927Z,62.54
2018-09-26T12:31:17.940Z,65.30
2018-09-26T12:32:17.865Z,64.25
2018-09-26T12:33:17.874Z,65.11
2018-09-26T12:34:17.991Z,65.84
2018-09-26T12:35:17.878Z,65.75
2018-09-26T12:36:17.888Z,66.71
2018-09-26T12:37:17.880Z,66.27
2018-09-26T12:38:17.887Z,65.46
2018-09-26T12:39:17.880Z,63.64
2018-09-26T12:40:17.964Z,64.89
2018-09-26T12:41:17.884Z,67.86
2018-09-26T12:42:17.898Z,67.10
2018-09-26T12:43:17.983Z,66.33
2018-09-26T12:44:17.887Z,65.84
2018-09-26T12:45:17.889Z,67.10
2018-09-26T12:46:17.903Z,66.71
2018-09-26T12:47:17.926Z,66.33
2018-09-26T12:48:17.933Z,65.84
2018-09-26T12:49:17.892Z,65.56
2018-09-26T12:50:17.891Z,64.50
2018-09-26T12:51:17.891Z,65.37
2018-09-26T12:52:17.907Z,66.39
2018-09-26T12:53:17.891Z,66.77
2018-09-26T12:54:17.896Z,66.49
2018-09-26T12:55:17.888Z,66.10
2018-09-26T12:56:17.891Z,66.55
2018-09-26T12:57:17.893Z,66.36
2018-09-26T12:58:17.911Z,67.13
2018-09-26T12:59:17.887Z,68.08
2018-09-26T13:00:17.946Z,69.62
2018-09-26T13:01:17.885Z,67.99
2018-09-26T13:02:17.957Z,66.36
2018-09-26T13:03:17.887Z,66.36
2018-09-26T13:04:17.921Z,67.80
2018-09-26T13:05:17.883Z,68.47
2018-09-26T13:06:17.962Z,68.57
2018-09-26T13:07:17.884Z,68.47
2018-09-26T13:08:17.886Z,66.93
2018-09-26T13:09:17.878Z,67.22
2018-09-26T13:10:17.911Z,68.57
2018-09-26T13:11:17.872Z,69.53
2018-09-26T13:12:17.934Z,66.71
2018-09-26T13:13:17.872Z,67.96
2018-09-26T13:14:17.894Z,67.51
2018-09-26T13:15:17.868Z,67.09
2018-09-26T13:16:17.929Z,67.38
2018-09-26T13:17:17.868Z,69.97
2018-09-26T13:18:17.898Z,69.81
2018-09-26T13:19:17.862Z,69.20
2018-09-26T13:20:17.926Z,68.05
2018-09-26T13:21:17.863Z,66.33
2018-09-26T13:22:17.911Z,65.94
2018-09-26T13:23:17.855Z,67.67
2018-09-26T13:24:17.896Z,67.96
2018-09-26T13:25:17.911Z,68.44
2018-09-26T13:26:17.880Z,67.29
2018-09-26T13:27:17.848Z,66.52
2018-09-26T13:28:17.854Z,66.52
2018-09-26T13:29:17.845Z,66.90
2018-09-26T13:30:17.912Z,67.67
2018-09-26T13:31:17.841Z,66.19
2018-09-26T13:32:17.899Z,66.23
2018-09-26T13:33:17.839Z,66.33
2018-09-26T13:34:17.877Z,65.94
2018-09-26T13:35:17.831Z,66.80
2018-09-26T13:36:17.855Z,67.67
2018-09-26T13:37:17.841Z,67.57
2018-09-26T13:38:17.867Z,68.05
2018-09-26T13:39:17.875Z,67.67
2018-09-26T13:40:17.858Z,67.38
2018-09-26T13:41:17.820Z,68.05
2018-09-26T13:42:17.850Z,69.20
2018-09-26T13:43:17.818Z,68.24
2018-09-26T13:44:17.841Z,67.86
2018-09-26T13:45:18.073Z,68.44
2018-09-26T13:46:17.851Z,68.73
2018-09-26T13:47:17.807Z,68.15
2018-09-26T13:48:17.855Z,67.67
2018-09-26T13:49:17.804Z,68.34
2018-09-26T13:50:17.813Z,69.20
2018-09-26T13:51:17.800Z,68.24
2018-09-26T13:52:17.849Z,68.24
2018-09-26T13:53:17.796Z,68.15
2018-09-26T13:54:17.839Z,68.34
2018-09-26T13:55:17.789Z,68.24
2018-09-26T13:56:17.845Z,68.82
2018-09-26T13:57:17.785Z,69.40
2018-09-26T13:58:17.818Z,68.91
2018-09-26T13:59:17.778Z,67.86
2018-09-26T14:00:17.845Z,68.73
2018-09-26T14:01:17.794Z,70.64
2018-09-26T14:02:17.819Z,70.64
2018-09-26T14:03:17.773Z,70.64
2018-09-26T14:04:17.834Z,70.84
2018-09-26T14:05:17.766Z,69.78
2018-09-26T14:06:17.763Z,70.26
2018-09-26T14:07:17.760Z,69.78
2018-09-26T14:08:17.759Z,69.78
2018-09-26T14:09:17.757Z,69.78
2018-09-26T14:10:17.755Z,70.74
2018-09-26T14:11:17.754Z,70.26
2018-09-26T14:12:17.765Z,69.97
2018-09-26T14:13:17.747Z,71.03
2018-09-26T14:14:17.832Z,70.74
2018-09-26T14:15:17.745Z,69.97
2018-09-26T14:16:17.751Z,69.43
2018-09-26T14:17:17.776Z,69.72
2018-09-26T14:18:17.783Z,68.18
2018-09-26T14:19:17.735Z,67.90
2018-09-26T14:20:17.751Z,69.53
2018-09-26T14:21:17.730Z,69.43
2018-09-26T14:22:17.748Z,68.47
2018-09-26T14:23:17.869Z,67.22
2018-09-26T14:24:17.728Z,67.03
2018-09-26T14:25:17.718Z,67.67
2018-09-26T14:26:17.749Z,67.90
2018-09-26T14:27:17.715Z,68.18
2018-09-26T14:28:17.781Z,69.24
2018-09-26T14:29:17.781Z,70.29
2018-09-26T14:30:17.753Z,69.53
2018-09-26T14:31:17.710Z,67.76
2018-09-26T14:32:17.755Z,67.90
2018-09-26T14:33:17.765Z,68.28
2018-09-26T14:34:17.703Z,68.18
2018-09-26T14:35:17.701Z,69.72
2018-09-26T14:36:17.798Z,69.53
2018-09-26T14:37:17.695Z,69.05
2018-09-26T14:38:17.776Z,69.24
2018-09-26T14:39:17.784Z,67.99
2018-09-26T14:40:17.689Z,67.61
2018-09-26T14:41:17.719Z,67.70
2018-09-26T14:42:17.681Z,67.03
2018-09-26T14:43:17.682Z,68.37
2018-09-26T14:44:17.719Z,68.66
2018-09-26T14:45:17.740Z,67.80
2018-09-26T14:46:17.676Z,65.30
2018-09-26T14:47:17.682Z,65.59
2018-09-26T14:48:17.666Z,66.46
2018-09-26T14:49:17.821Z,66.52
2018-09-26T14:50:17.723Z,67.38
2018-09-26T14:51:17.662Z,67.76
2018-09-26T14:52:17.659Z,67.76
2018-09-26T14:53:17.723Z,69.01
2018-09-26T14:54:17.657Z,68.91
2018-09-26T14:55:17.675Z,69.40
2018-09-26T14:56:17.682Z,70.29
2018-09-26T14:57:17.713Z,69.91
2018-09-26T14:58:17.761Z,69.62
2018-09-26T14:59:17.644Z,69.34
2018-09-26T15:00:17.678Z,70.36
2018-09-26T15:01:17.647Z,70.45
2018-09-26T15:02:17.687Z,70.20
2018-09-26T15:03:17.634Z,68.53
2018-09-26T15:04:17.679Z,69.14
2018-09-26T15:05:17.634Z,67.90
2018-09-26T15:06:17.669Z,69.34
2018-09-26T15:07:17.629Z,68.95
2018-09-26T15:08:17.709Z,67.76
2018-09-26T15:09:17.620Z,68.28
2018-09-26T15:10:17.703Z,67.96
2018-09-26T15:11:17.624Z,69.30
2018-09-26T15:12:17.653Z,69.34
2018-09-26T15:13:17.620Z,70.01
2018-09-26T15:14:17.659Z,69.87
2018-09-26T15:15:17.606Z,69.11
2018-09-26T15:16:17.660Z,70.36
2018-09-26T15:17:17.604Z,69.40
2018-09-26T15:18:17.616Z,69.40
2018-09-26T15:19:17.591Z,69.72