createdAt,value
2018-09-17T00:00:12.535Z,99.90
2018-09-17T00:02:40.629Z,99.90
2018-09-17T00:05:08.713Z,99.90
2018-09-17T00:07:36.768Z,99.90
2018-09-17T00:10:04.965Z,99.90
2018-09-17T00:12:33.064Z,99.90
2018-09-17T00:15:01.158Z,99.90
2018-09-17T00:17:29.269Z,99.90
2018-09-17T00:19:57.369Z,99.90
2018-09-17T00:22:26.510Z,99.90
2018-09-17T00:24:54.613Z,99.90
2018-09-17T00:27:22.694Z,99.90
2018-09-17T00:29:50.772Z,99.90
2018-09-17T00:32:18.842Z,99.90
2018-09-17T00:34:46.936Z,99.90
2018-09-17T00:37:15.017Z,99.90
2018-09-17T00:39:43.117Z,99.90
2018-09-17T00:42:11.184Z,99.80
2018-09-17T00:44:39.244Z,99.90
2018-09-17T00:47:07.368Z,99.90
2018-09-17T00:49:35.489Z,99.90
2018-09-17T00:52:03.637Z,99.90
2018-09-17T00:54:31.724Z,99.90
2018-09-17T00:56:59.836Z,99.90
2018-09-17T00:59:27.996Z,99.90
2018-09-17T01:01:56.149Z,99.90
2018-09-17T01:04:24.251Z,99.90
2018-09-17T01:06:52.372Z,99.90
2018-09-17T01:09:25.838Z,99.90
2018-09-17T01:11:53.958Z,99.90
2018-09-17T01:14:22.036Z,99.90
2018-09-17T01:16:50.124Z,99.90
2018-09-17T01:19:18.203Z,99.90
2018-09-17T01:21:46.283Z,99.90
2018-09-17T01:24:14.480Z,99.90
2018-09-17T01:26:42.616Z,99.90
2018-09-17T01:29:10.669Z,99.90
2018-09-17T01:31:38.926Z,99.90
2018-09-17T01:34:07.224Z,99.90
2018-09-17T01:36:35.355Z,99.90
2018-09-17T01:39:04.082Z,99.90
2018-09-17T01:41:32.157Z,99.90
2018-09-17T01:44:00.311Z,99.90
2018-09-17T01:46:28.423Z,99.90
2018-09-17T01:48:56.565Z,99.90
2018-09-17T01:51:24.742Z,99.90
2018-09-17T01:53:52.806Z,99.90
2018-09-17T01:56:20.892Z,99.90
2018-09-17T01:58:49.417Z,99.90
2018-09-17T02:01:17.512Z,99.90
2018-09-17T02:03:45.568Z,99.90
2018-09-17T02:06:13.676Z,99.90
2018-09-17T02:08:41.780Z,99.90
2018-09-17T02:11:09.852Z,99.90
2018-09-17T02:13:38.041Z,99.90
2018-09-17T02:16:06.536Z,99.90
2018-09-17T02:18:34.623Z,99.90
2018-09-17T02:21:02.737Z,99.90
2018-09-17T02:23:31.033Z,99.90
2018-09-17T02:25:59.140Z,99.90
2018-09-17T02:28:27.452Z,99.90
2018-09-17T02:30:55.593Z,99.90
2018-09-17T02:33:23.756Z,99.90
2018-09-17T02:35:51.837Z,99.90
2018-09-17T02:38:19.913Z,99.90
2018-09-17T02:40:47.984Z,99.90
2018-09-17T02:43:16.056Z,99.90
2018-09-17T02:45:44.117Z,99.90
2018-09-17T02:48:12.185Z,99.90
2018-09-17T02:50:40.265Z,99.90
2018-09-17T02:53:08.319Z,99.90
2018-09-17T02:55:36.404Z,99.90
2018-09-17T02:58:04.457Z,99.90
2018-09-17T03:00:32.525Z,99.90
2018-09-17T03:03:00.605Z,99.90
2018-09-17T03:05:28.697Z,99.90
2018-09-17T03:07:56.838Z,99.90
2018-09-17T03:10:25.000Z,99.90
2018-09-17T03:12:53.061Z,99.90
2018-09-17T03:15:32.617Z,99.90
2018-09-17T03:18:00.693Z,99.90
2018-09-17T03:20:30.017Z,99.90
2018-09-17T03:22:58.120Z,99.90
2018-09-17T03:25:26.291Z,99.90
2018-09-17T03:27:54.365Z,99.90
2018-09-17T03:30:22.474Z,99.90
2018-09-17T03:32:50.544Z,99.90
2018-09-17T03:35:18.624Z,99.90
2018-09-17T03:37:46.711Z,99.90
2018-09-17T03:40:14.798Z,99.90
2018-09-17T03:42:42.857Z,99.90
2018-09-17T03:45:10.960Z,99.90
2018-09-17T03:47:39.092Z,99.90
2018-09-17T03:50:07.193Z,99.90
2018-09-17T03:52:35.249Z,99.90
2018-09-17T03:55:03.373Z,99.90
2018-09-17T03:57:31.480Z,99.90
2018-09-17T03:59:59.575Z,99.90
2018-09-17T04:02:27.769Z,99.90
2018-09-17T04:04:55.893Z,99.90
2018-09-17T04:07:24.820Z,99.90
2018-09-17T04:09:52.941Z,99.90
2018-09-17T04:12:21.027Z,99.90
2018-09-17T04:14:49.096Z,99.90
2018-09-17T04:17:17.174Z,99.90
2018-09-17T04:19:45.241Z,99.90
2018-09-17T04:22:13.330Z,99.90
2018-09-17T04:24:41.401Z,99.90
2018-09-17T04:27:09.541Z,99.90
2018-09-17T04:29:37.644Z,99.90
2018-09-17T04:32:05.726Z,99.90
2018-09-17T04:34:33.801Z,99.90
2018-09-17T04:37:01.889Z,99.90
2018-09-17T04:39:30.101Z,99.90
2018-09-17T04:41:58.436Z,99.90
2018-09-17T04:44:26.541Z,99.90
2018-09-17T04:46:54.615Z,99.90
2018-09-17T04:49:22.694Z,99.90
2018-09-17T04:51:50.785Z,99.90
2018-09-17T04:54:18.897Z,99.90
2018-09-17T04:56:46.973Z,99.90
2018-09-17T04:59:15.077Z,99.90
2018-09-17T05:01:43.196Z,99.90
2018-09-17T05:04:11.276Z,99.90
2018-09-17T05:06:39.360Z,99.90
2018-09-17T05:09:08.393Z,99.90
2018-09-17T05:11:36.501Z,99.90
2018-09-17T05:14:04.625Z,99.90
2018-09-17T05:16:32.788Z,99.90
2018-09-17T05:19:00.955Z,99.90
2018-09-17T05:21:29.093Z,99.90
2018-09-17T05:23:57.191Z,99.90
2018-09-17T05:26:25.352Z,99.90
2018-09-17T05:28:53.505Z,99.90
2018-09-17T05:31:21.590Z,99.90
2018-09-17T05:33:49.664Z,99.90
2018-09-17T05:36:17.757Z,99.90
2018-09-17T05:38:45.979Z,99.90
2018-09-17T05:41:14.075Z,99.90
2018-09-17T05:43:42.149Z,99.90
2018-09-17T05:46:10.217Z,99.90
2018-09-17T05:48:38.320Z,99.90
2018-09-17T05:51:06.405Z,99.90
2018-09-17T05:53:34.502Z,99.90
2018-09-17T05:56:02.620Z,99.90
2018-09-17T05:58:30.788Z,99.90
2018-09-17T06:00:58.951Z,99.90
2018-09-17T06:03:27.234Z,99.90
2018-09-17T06:05:55.417Z,99.90
2018-09-17T06:08:23.495Z,99.90
2018-09-17T06:10:51.634Z,99.90
2018-09-17T06:13:19.705Z,99.90
2018-09-17T06:15:47.789Z,99.90
2018-09-17T06:18:15.860Z,99.90
2018-09-17T06:20:43.964Z,99.90
2018-09-17T06:23:12.040Z,99.90
2018-09-17T06:25:40.156Z,99.90
2018-09-17T06:28:08.215Z,99.90
2018-09-17T06:30:36.278Z,99.90
2018-09-17T06:33:04.460Z,99.90
2018-09-17T06:35:32.560Z,99.90
2018-09-17T06:38:00.689Z,99.90
2018-09-17T06:40:28.823Z,99.90
2018-09-17T06:42:57.065Z,99.90
2018-09-17T06:45:25.206Z,99.90
2018-09-17T06:47:53.317Z,99.90
2018-09-17T06:50:21.356Z,99.90
2018-09-17T06:52:49.446Z,99.90
2018-09-17T06:55:17.510Z,99.90
2018-09-17T06:57:45.589Z,99.90
2018-09-17T07:00:13.716Z,99.90
2018-09-17T07:02:41.797Z,99.90
2018-09-17T07:05:09.897Z,99.90
2018-09-17T07:07:38.044Z,99.90
2018-09-17T07:10:07.044Z,99.90
2018-09-17T07:12:35.184Z,99.90
2018-09-17T07:15:03.305Z,99.90
2018-09-17T07:17:31.417Z,99.90
2018-09-17T07:19:59.546Z,99.90
2018-09-17T07:22:27.663Z,99.90
2018-09-17T07:24:55.875Z,99.90
2018-09-17T07:27:24.004Z,99.90
2018-09-17T07:29:52.158Z,99.90
2018-09-17T07:32:20.245Z,99.80
2018-09-17T07:34:48.316Z,99.90
2018-09-17T07:37:16.409Z,99.90
2018-09-17T07:39:44.517Z,99.90
2018-09-17T07:42:12.598Z,99.90
2018-09-17T07:44:40.706Z,99.90
2018-09-17T07:47:08.788Z,99.90
2018-09-17T07:49:36.872Z,99.90
2018-09-17T07:52:04.953Z,99.90
2018-09-17T07:54:33.101Z,99.90
2018-09-17T07:57:01.251Z,99.90
2018-09-17T07:59:29.391Z,99.90
2018-09-17T08:01:57.529Z,99.90
2018-09-17T08:04:26.345Z,99.90
2018-09-17T08:06:54.710Z,99.90
2018-09-17T08:09:22.808Z,99.90
2018-09-17T08:11:51.116Z,99.90
2018-09-17T08:14:19.223Z,99.90
2018-09-17T08:16:47.373Z,99.90
2018-09-17T08:19:15.461Z,99.90
2018-09-17T08:21:43.555Z,99.70
2018-09-17T08:24:11.678Z,99.90
2018-09-17T08:26:39.765Z,99.90
2018-09-17T08:29:08.120Z,99.90
2018-09-17T08:31:36.227Z,99.90
2018-09-17T08:34:04.528Z,99.80
2018-09-17T08:36:32.665Z,99.70
2018-09-17T08:39:00.760Z,99.70
2018-09-17T08:41:28.923Z,99.20
2018-09-17T08:43:57.085Z,99.30
2018-09-17T08:46:25.269Z,99.90
2018-09-17T08:48:53.321Z,98.90
2018-09-17T08:51:21.448Z,98.70
2018-09-17T08:53:49.539Z,98.80
2018-09-17T08:56:21.104Z,98.50
2018-09-17T08:58:54.743Z,98.10
2018-09-17T09:01:28.257Z,98.90
2018-09-17T09:05:02.355Z,98.30
2018-09-17T09:07:35.612Z,98.50
2018-09-17T09:10:10.345Z,98.10
2018-09-17T09:12:39.877Z,98.30
2018-09-17T09:15:13.653Z,97.80
2018-09-17T09:17:41.764Z,99.90
2018-09-17T09:20:09.868Z,98.20
2018-09-17T09:22:37.976Z,97.80
2018-09-17T09:25:06.073Z,97.70
2018-09-17T09:27:34.194Z,99.80
2018-09-17T09:30:02.310Z,97.60
2018-09-17T09:32:30.458Z,96.70
2018-09-17T09:34:58.584Z,97.10
2018-09-17T09:37:26.720Z,96.90
2018-09-17T09:39:54.848Z,99.50
2018-09-17T09:42:22.924Z,98.10
2018-09-17T09:44:51.028Z,97.00
2018-09-17T09:47:19.107Z,96.70
2018-09-17T09:49:47.212Z,96.60
2018-09-17T09:52:15.274Z,96.30
2018-09-17T09:54:43.444Z,96.50
2018-09-17T09:57:11.592Z,96.60
2018-09-17T09:59:39.686Z,96.20
2018-09-17T10:02:13.209Z,95.90
2018-09-17T10:04:41.318Z,96.00
2018-09-17T10:07:09.428Z,97.30
2018-09-17T10:09:43.012Z,96.70
2018-09-17T10:12:16.529Z,96.30
2018-09-17T10:14:49.990Z,96.40
2018-09-17T10:17:23.473Z,96.70
2018-09-17T10:19:52.572Z,96.80
2018-09-17T10:22:20.984Z,95.90
2018-09-17T10:24:49.089Z,95.40
2018-09-17T10:27:17.860Z,94.60
2018-09-17T10:29:46.042Z,96.60
2018-09-17T10:32:14.238Z,95.00
2018-09-17T10:34:42.625Z,98.50
2018-09-17T10:37:11.125Z,95.30
2018-09-17T10:39:39.264Z,95.50
2018-09-17T10:42:07.296Z,95.80
2018-09-17T10:44:35.440Z,95.80
2018-09-17T10:47:03.572Z,95.50
2018-09-17T10:49:31.716Z,97.30
2018-09-17T10:51:59.820Z,96.60
2018-09-17T10:54:27.912Z,98.70
2018-09-17T10:56:56.151Z,98.10
2018-09-17T10:59:24.285Z,98.90
2018-09-17T11:01:52.368Z,95.80
2018-09-17T11:04:20.504Z,99.10
2018-09-17T11:06:48.596Z,98.40
2018-09-17T11:09:16.705Z,95.10
2018-09-17T11:11:44.779Z,96.80
2018-09-17T11:14:12.848Z,95.00
2018-09-17T11:16:40.980Z,93.10
2018-09-17T11:19:09.061Z,95.30
2018-09-17T11:21:37.179Z,97.60
2018-09-17T11:24:05.280Z,93.40
2018-09-17T11:26:33.412Z,93.60
2018-09-17T11:29:01.550Z,92.70
2018-09-17T11:31:29.676Z,91.10
2018-09-17T11:33:57.795Z,92.60
2018-09-17T11:36:25.907Z,95.30
2018-09-17T11:38:54.222Z,93.60
2018-09-17T11:41:22.326Z,91.80
2018-09-17T11:43:50.556Z,95.50
2018-09-17T11:46:18.672Z,92.70
2018-09-17T11:48:46.827Z,91.20
2018-09-17T11:51:14.907Z,94.10
2018-09-17T11:53:43.000Z,92.00
2018-09-17T11:56:11.081Z,90.90
2018-09-17T11:58:39.169Z,90.80
2018-09-17T12:01:12.820Z,92.10
2018-09-17T12:03:46.476Z,95.50
2018-09-17T12:06:18.836Z,92.10
2018-09-17T12:08:46.940Z,90.60
2018-09-17T12:11:15.082Z,90.90
2018-09-17T12:13:43.144Z,85.90
2018-09-17T12:16:11.256Z,94.10
2018-09-17T12:18:39.317Z,91.80
2018-09-17T12:21:07.381Z,91.30
2018-09-17T12:23:35.504Z,91.50
2018-09-17T12:26:03.634Z,90.60
2018-09-17T12:28:31.741Z,92.60
2018-09-17T12:30:59.872Z,96.10
2018-09-17T12:33:28.022Z,91.70
2018-09-17T12:35:56.157Z,90.50
2018-09-17T12:38:24.259Z,94.80
2018-09-17T12:40:52.316Z,89.30
2018-09-17T12:43:20.420Z,93.20
2018-09-17T12:45:48.560Z,90.10
2018-09-17T12:48:16.615Z,91.50
2018-09-17T12:50:44.746Z,86.20
2018-09-17T12:53:12.825Z,90.90
2018-09-17T12:55:40.959Z,86.00
2018-09-17T12:58:09.037Z,93.40
2018-09-17T13:00:37.129Z,94.30
2018-09-17T13:03:05.431Z,93.90
2018-09-17T13:05:33.551Z,92.40
2018-09-17T13:08:01.641Z,90.80
2018-09-17T13:10:29.781Z,93.30
2018-09-17T13:12:57.884Z,90.70
2018-09-17T13:15:26.353Z,90.60
2018-09-17T13:17:54.454Z,84.80
2018-09-17T13:20:22.554Z,88.10
2018-09-17T13:22:50.629Z,90.70
2018-09-17T13:25:18.729Z,87.30
2018-09-17T13:27:46.820Z,82.30
2018-09-17T13:30:14.912Z,80.60
2018-09-17T13:32:42.993Z,83.40
2018-09-17T13:35:11.093Z,93.10
2018-09-17T13:37:39.172Z,96.70
2018-09-17T13:40:07.249Z,90.40
2018-09-17T13:42:35.505Z,87.60
2018-09-17T13:45:03.505Z,82.30
2018-09-17T13:47:31.665Z,93.20
2018-09-17T13:49:59.801Z,93.90
2018-09-17T13:52:27.912Z,92.50
2018-09-17T13:54:56.037Z,88.00
2018-09-17T13:57:24.112Z,93.00
2018-09-17T13:59:52.227Z,95.90
2018-09-17T14:02:20.333Z,97.20
2018-09-17T14:04:48.400Z,95.30
2018-09-17T14:07:16.540Z,90.20
2018-09-17T14:09:44.624Z,90.70
2018-09-17T14:12:12.713Z,86.20
2018-09-17T14:14:40.823Z,90.20
2018-09-17T14:17:08.921Z,94.90
2018-09-17T14:19:36.990Z,95.30
2018-09-17T14:22:05.085Z,97.10
2018-09-17T14:24:33.188Z,87.10
2018-09-17T14:27:01.304Z,85.70
2018-09-17T14:29:29.412Z,85.70
2018-09-17T14:32:03.211Z,85.40
2018-09-17T14:34:31.379Z,78.20
2018-09-17T14:36:59.571Z,78.40
2018-09-17T14:39:27.759Z,88.20
2018-09-17T14:41:55.882Z,84.00
2018-09-17T14:44:23.992Z,78.90
2018-09-17T14:46:52.081Z,92.60
2018-09-17T14:49:20.178Z,83.40
2018-09-17T14:51:48.288Z,85.20
2018-09-17T14:54:16.389Z,81.60
2018-09-17T14:56:44.455Z,80.90
2018-09-17T14:59:12.583Z,79.50
2018-09-17T15:01:40.861Z,84.70
2018-09-17T15:04:08.805Z,82.90
2018-09-17T15:06:37.075Z,91.20
2018-09-17T15:09:07.145Z,83.70
2018-09-17T15:11:35.257Z,92.60
2018-09-17T15:14:03.409Z,96.30
2018-09-17T15:16:31.517Z,96.00
2018-09-17T15:18:59.854Z,95.00
2018-09-17T15:21:28.050Z,90.20
2018-09-17T15:23:56.351Z,90.90
2018-09-17T15:26:25.146Z,89.30
2018-09-17T15:28:53.201Z,90.40
2018-09-17T15:31:21.427Z,83.40
2018-09-17T15:33:49.432Z,83.90
2018-09-17T15:36:17.517Z,83.40
2018-09-17T15:38:45.613Z,94.90
2018-09-17T15:41:13.783Z,86.40
2018-09-17T15:43:41.867Z,84.90
2018-09-17T15:46:10.087Z,95.10
2018-09-17T15:48:38.116Z,88.70
2018-09-17T15:51:06.249Z,84.20
2018-09-17T15:53:34.387Z,83.60
2018-09-17T15:56:02.580Z,84.40
2018-09-17T15:58:30.745Z,93.70
2018-09-17T16:00:58.937Z,84.30
2018-09-17T16:03:27.095Z,81.00
2018-09-17T16:05:55.238Z,93.50
2018-09-17T16:08:23.317Z,94.10
2018-09-17T16:10:51.416Z,92.90
2018-09-17T16:13:19.537Z,89.20
2018-09-17T16:15:48.052Z,87.00
2018-09-17T16:18:16.212Z,85.70
2018-09-17T16:20:44.296Z,91.00
2018-09-17T16:23:12.376Z,94.20
2018-09-17T16:25:40.461Z,93.50
2018-09-17T16:28:08.516Z,89.40
2018-09-17T16:30:36.603Z,85.00
2018-09-17T16:33:04.676Z,89.80
2018-09-17T16:35:32.815Z,86.50
2018-09-17T16:38:00.902Z,87.00
2018-09-17T16:40:29.065Z,85.80
2018-09-17T16:42:57.165Z,87.30
2018-09-17T16:45:25.252Z,85.40
2018-09-17T16:47:53.338Z,83.80
2018-09-17T16:50:21.437Z,88.80
2018-09-17T16:52:49.585Z,84.10
2018-09-17T16:55:17.621Z,88.40
2018-09-17T16:57:45.700Z,90.40
2018-09-17T17:00:13.910Z,88.50
2018-09-17T17:02:42.071Z,88.00
2018-09-17T17:05:10.201Z,87.70
2018-09-17T17:07:38.237Z,88.70
2018-09-17T17:10:06.395Z,88.70
2018-09-17T17:12:34.497Z,89.20
2018-09-17T17:15:02.595Z,88.60
2018-09-17T17:17:30.788Z,89.40
2018-09-17T17:19:58.907Z,89.50
2018-09-17T17:22:27.170Z,90.10
2018-09-17T17:24:55.267Z,89.80
2018-09-17T17:27:23.414Z,89.70
2018-09-17T17:29:51.505Z,90.00
2018-09-17T17:32:19.623Z,90.10
2018-09-17T17:34:47.693Z,90.10
2018-09-17T17:37:15.766Z,90.30
2018-09-17T17:39:44.026Z,90.10
2018-09-17T17:42:12.016Z,90.10
2018-09-17T17:44:40.419Z,90.40
2018-09-17T17:47:08.548Z,90.50
2018-09-17T17:49:36.656Z,90.50
2018-09-17T17:52:05.036Z,90.80
2018-09-17T17:54:33.234Z,90.80
2018-09-17T17:57:01.252Z,90.80
2018-09-17T17:59:29.318Z,91.00
2018-09-17T18:01:57.445Z,90.80
2018-09-17T18:04:25.643Z,90.80
2018-09-17T18:06:53.673Z,90.90
2018-09-17T18:09:21.816Z,90.80
2018-09-17T18:11:49.841Z,90.90
2018-09-17T18:14:17.937Z,91.20
2018-09-17T18:16:46.036Z,91.00
2018-09-17T18:19:14.124Z,91.20
2018-09-17T18:21:42.271Z,91.20
2018-09-17T18:24:10.285Z,91.20
2018-09-17T18:26:38.377Z,91.30
2018-09-17T18:29:06.448Z,91.60
2018-09-17T18:31:34.557Z,91.70
2018-09-17T18:34:02.645Z,91.50
2018-09-17T18:36:30.896Z,91.40
2018-09-17T18:38:58.980Z,91.40
2018-09-17T18:41:27.026Z,91.40
2018-09-17T18:43:55.128Z,91.60
2018-09-17T18:46:23.205Z,91.60
2018-09-17T18:48:51.300Z,92.10
2018-09-17T18:51:19.479Z,92.30
2018-09-17T18:53:47.560Z,92.30
2018-09-17T18:56:15.607Z,92.30
2018-09-17T18:58:43.699Z,92.30
2018-09-17T19:01:11.832Z,92.40
2018-09-17T19:03:39.931Z,92.50
2018-09-17T19:06:08.212Z,92.50
2018-09-17T19:08:36.229Z,92.80
2018-09-17T19:11:04.313Z,92.80
2018-09-17T19:13:32.424Z,92.50
2018-09-17T19:16:00.687Z,92.40
2018-09-17T19:18:28.837Z,92.60
2018-09-17T19:20:57.238Z,92.50
2018-09-17T19:23:31.017Z,92.40
2018-09-17T19:26:01.450Z,92.20
2018-09-17T19:28:35.001Z,92.30
2018-09-17T19:31:03.069Z,92.20
2018-09-17T19:33:31.288Z,92.30
2018-09-17T19:35:59.428Z,92.30
2018-09-17T19:38:33.044Z,92.30
2018-09-17T19:41:01.175Z,92.10
2018-09-17T19:43:29.373Z,92.50
2018-09-17T19:46:02.969Z,92.50
2018-09-17T19:48:31.048Z,92.40
2018-09-17T19:51:04.565Z,92.40
2018-09-17T19:53:32.725Z,92.40
2018-09-17T19:56:00.984Z,92.30
2018-09-17T19:58:34.525Z,92.50
2018-09-17T20:01:02.662Z,92.50
2018-09-17T20:03:31.124Z,92.60
2018-09-17T20:06:04.740Z,92.60
2018-09-17T20:08:32.855Z,92.60
2018-09-17T20:11:00.966Z,92.60
2018-09-17T20:13:29.045Z,92.80
2018-09-17T20:15:59.833Z,92.60
2018-09-17T20:18:28.004Z,92.80
2018-09-17T20:20:56.165Z,92.60
2018-09-17T20:23:24.268Z,92.70
2018-09-17T20:25:52.348Z,92.80
2018-09-17T20:28:20.461Z,93.20
2018-09-17T20:30:48.549Z,93.10
2018-09-17T20:33:16.733Z,93.10
2018-09-17T20:35:44.827Z,93.20
2018-09-17T20:38:12.932Z,93.30
2018-09-17T20:40:41.025Z,93.60
2018-09-17T20:43:09.104Z,93.90
2018-09-17T20:45:37.193Z,93.90
2018-09-17T20:48:05.269Z,94.10
2018-09-17T20:50:33.374Z,94.00
2018-09-17T20:53:01.505Z,94.00
2018-09-17T20:55:29.710Z,94.00
2018-09-17T20:57:57.736Z,93.60
2018-09-17T21:00:25.841Z,93.90
2018-09-17T21:02:53.939Z,93.80
2018-09-17T21:05:22.037Z,93.80
2018-09-17T21:07:50.192Z,93.60
2018-09-17T21:10:18.334Z,93.70
2018-09-17T21:12:46.579Z,93.70
2018-09-17T21:15:14.613Z,93.70
2018-09-17T21:17:42.785Z,93.80
2018-09-17T21:20:10.865Z,93.90
2018-09-17T21:22:38.940Z,93.70
2018-09-17T21:25:07.077Z,93.80
2018-09-17T21:27:35.178Z,93.90
2018-09-17T21:30:03.280Z,93.90
2018-09-17T21:32:31.418Z,93.90
2018-09-17T21:34:59.572Z,94.00
2018-09-17T21:37:27.690Z,94.10
2018-09-17T21:39:55.796Z,94.00
2018-09-17T21:42:23.856Z,94.00
2018-09-17T21:44:51.940Z,93.90
2018-09-17T21:47:32.029Z,94.10
2018-09-17T21:50:00.168Z,93.90
2018-09-17T21:52:28.304Z,94.20
2018-09-17T21:54:56.385Z,94.40
2018-09-17T21:57:24.685Z,94.50
2018-09-17T21:59:52.769Z,94.50
2018-09-17T22:02:21.005Z,94.70
2018-09-17T22:04:49.068Z,94.60
2018-09-17T22:07:17.140Z,94.60
2018-09-17T22:09:45.231Z,94.50
2018-09-17T22:12:13.311Z,94.80
2018-09-17T22:14:41.388Z,95.00
2018-09-17T22:17:09.494Z,95.10
2018-09-17T22:19:37.570Z,95.00
2018-09-17T22:22:05.661Z,95.00
2018-09-17T22:24:33.778Z,94.80
2018-09-17T22:27:01.883Z,94.90
2018-09-17T22:29:30.030Z,94.90
2018-09-17T22:31:58.169Z,95.00
2018-09-17T22:34:26.301Z,95.00
2018-09-17T22:36:54.380Z,95.30
2018-09-17T22:39:22.462Z,95.20
2018-09-17T22:41:50.555Z,95.30
2018-09-17T22:44:18.638Z,95.40
2018-09-17T22:46:46.720Z,95.40
2018-09-17T22:49:14.805Z,95.20
2018-09-17T22:51:42.901Z,95.60
2018-09-17T22:54:10.994Z,95.50
2018-09-17T22:56:39.144Z,95.70
2018-09-17T22:59:07.226Z,95.60
2018-09-17T23:01:35.340Z,95.90
2018-09-17T23:04:03.420Z,95.70
2018-09-17T23:06:31.539Z,95.50
2018-09-17T23:08:59.653Z,95.60
2018-09-17T23:11:27.780Z,95.80
2018-09-17T23:13:55.870Z,95.70
2018-09-17T23:16:23.960Z,95.90
2018-09-17T23:18:52.096Z,95.70
2018-09-17T23:21:20.169Z,95.90
2018-09-17T23:23:48.274Z,96.00
2018-09-17T23:26:16.389Z,95.40
2018-09-17T23:28:44.504Z,95.80
2018-09-17T23:31:12.616Z,95.30
2018-09-17T23:33:40.727Z,95.30
2018-09-17T23:36:09.064Z,95.50
2018-09-17T23:38:37.153Z,95.50
2018-09-17T23:41:05.233Z,95.50
2018-09-17T23:43:33.446Z,95.70
2018-09-17T23:46:01.584Z,95.40
2018-09-17T23:48:29.696Z,95.40
2018-09-17T23:50:57.809Z,95.40
2018-09-17T23:53:26.000Z,95.40
2018-09-17T23:55:54.117Z,95.60
2018-09-17T23:58:22.205Z,95.30
