createdAt,value
2023-04-18T00:02:17.714Z,7.43
2023-04-18T00:07:19.282Z,7.30
2023-04-18T00:12:20.914Z,7.24
2023-04-18T00:17:22.320Z,7.20
2023-04-18T00:22:25.197Z,7.10
2023-04-18T00:27:26.774Z,7.01
2023-04-18T00:32:28.404Z,6.80
2023-04-18T00:37:30.193Z,6.73
2023-04-18T00:42:31.875Z,6.61
2023-04-18T00:47:33.407Z,6.46
2023-04-18T00:52:35.963Z,6.36
2023-04-18T00:57:37.570Z,6.27
2023-04-18T01:02:40.556Z,6.19
2023-04-18T01:07:42.938Z,6.13
2023-04-18T01:12:44.391Z,5.99
2023-04-18T01:17:46.341Z,6.01
2023-04-18T01:22:47.922Z,5.91
2023-04-18T01:27:49.333Z,5.83
2023-04-18T01:32:50.821Z,5.78
2023-04-18T01:37:52.288Z,5.67
2023-04-18T01:42:53.671Z,5.59
2023-04-18T01:47:55.102Z,5.57
2023-04-18T01:52:56.639Z,5.47
2023-04-18T01:57:59.172Z,5.41
2023-04-18T02:03:02.463Z,5.29
2023-04-18T02:08:04.182Z,5.21
2023-04-18T02:13:06.748Z,5.13
2023-04-18T02:18:09.501Z,5.04
2023-04-18T02:23:11.230Z,4.97
2023-04-18T02:28:12.646Z,5.01
2023-04-18T02:33:14.041Z,4.96
2023-04-18T02:38:15.613Z,4.93
2023-04-18T02:43:17.050Z,4.83
2023-04-18T02:48:18.548Z,4.88
2023-04-18T02:53:23.395Z,4.84
2023-04-18T02:58:24.899Z,4.85
2023-04-18T03:03:26.436Z,4.80
2023-04-18T03:08:27.873Z,4.72
2023-04-18T03:13:29.284Z,4.59
2023-04-18T03:18:31.395Z,4.49
2023-04-18T03:23:32.780Z,4.39
2023-04-18T03:28:34.546Z,4.43
2023-04-18T03:33:36.106Z,4.48
2023-04-18T03:38:40.506Z,4.38
2023-04-18T03:43:41.944Z,4.35
2023-04-18T03:48:43.319Z,4.28
2023-04-18T03:53:44.867Z,4.29
2023-04-18T03:58:46.339Z,4.35
2023-04-18T04:03:48.059Z,4.45
2023-04-18T04:08:49.800Z,4.52
2023-04-18T04:13:51.234Z,4.63
2023-04-18T04:18:52.816Z,4.65
2023-04-18T04:23:54.236Z,4.73
2023-04-18T04:28:55.655Z,4.83
2023-04-18T04:33:57.169Z,4.94
2023-04-18T04:38:58.609Z,5.02
2023-04-18T04:44:01.845Z,5.12
2023-04-18T04:49:03.383Z,5.16
2023-04-18T04:54:04.936Z,5.24
2023-04-18T04:59:07.587Z,5.28
2023-04-18T05:04:09.162Z,5.32
2023-04-18T05:09:10.629Z,5.36
2023-04-18T05:14:12.613Z,5.41
2023-04-18T05:19:14.467Z,5.49
2023-04-18T05:24:16.196Z,5.60
2023-04-18T05:29:17.778Z,5.64
2023-04-18T05:34:19.150Z,5.70
2023-04-18T05:39:20.601Z,5.77
2023-04-18T05:44:24.108Z,5.84
2023-04-18T05:49:25.560Z,5.93
2023-04-18T05:54:27.449Z,6.04
2023-04-18T05:59:29.158Z,6.13
2023-04-18T06:04:30.908Z,6.24
2023-04-18T06:09:32.421Z,6.34
2023-04-18T06:14:33.920Z,6.44
2023-04-18T06:19:35.444Z,6.52
2023-04-18T06:24:37.415Z,6.53
2023-04-18T06:29:38.866Z,6.60
2023-04-18T06:34:40.816Z,6.69
2023-04-18T06:39:42.495Z,6.81
2023-04-18T06:44:43.983Z,6.86
2023-04-18T06:49:45.629Z,7.01
2023-04-18T06:54:47.047Z,6.98
2023-04-18T06:59:48.464Z,7.10
2023-04-18T07:04:50.214Z,7.35
2023-04-18T07:09:52.798Z,7.41
2023-04-18T07:14:55.125Z,7.64
2023-04-18T07:19:56.658Z,7.84
2023-04-18T07:24:58.067Z,8.40
2023-04-18T07:29:59.608Z,8.58
2023-04-18T07:35:01.299Z,8.38
2023-04-18T07:40:02.843Z,8.94
2023-04-18T07:45:04.887Z,9.12
2023-04-18T07:50:06.949Z,9.41
2023-04-18T07:55:08.700Z,9.11
2023-04-18T08:00:12.401Z,9.48
2023-04-18T08:05:13.952Z,9.33
2023-04-18T08:10:15.757Z,9.08
2023-04-18T08:15:17.210Z,9.50
2023-04-18T08:20:18.681Z,9.65
2023-04-18T08:25:20.154Z,9.59
2023-04-18T08:30:21.616Z,10.37
2023-04-18T08:35:23.096Z,10.53
2023-04-18T08:40:24.513Z,9.99
2023-04-18T08:45:26.338Z,9.52
2023-04-18T08:50:27.925Z,9.98
2023-04-18T08:55:29.576Z,9.73
2023-04-18T09:00:31.026Z,9.98
2023-04-18T09:05:32.834Z,10.05
2023-04-18T09:10:36.537Z,10.21
2023-04-18T09:15:37.949Z,10.31
2023-04-18T09:20:41.337Z,10.56
2023-04-18T09:25:46.612Z,10.20
2023-04-18T09:30:51.474Z,10.16
2023-04-18T09:35:53.185Z,10.22
2023-04-18T09:41:08.903Z,10.33
2023-04-18T09:46:10.965Z,10.55
2023-04-18T09:51:16.672Z,10.43
2023-04-18T09:56:28.123Z,10.72
2023-04-18T10:01:29.837Z,10.43
2023-04-18T10:06:34.226Z,10.59
2023-04-18T10:11:36.458Z,10.48
2023-04-18T10:16:38.797Z,10.59
2023-04-18T10:21:51.425Z,10.96
2023-04-18T10:26:52.955Z,11.14
2023-04-18T10:31:54.614Z,11.16
2023-04-18T10:37:05.838Z,10.86
2023-04-18T10:42:07.336Z,11.23
2023-04-18T10:47:08.868Z,11.42
2023-04-18T10:52:11.688Z,11.18
2023-04-18T10:57:15.244Z,10.96
2023-04-18T11:02:30.741Z,10.95
2023-04-18T11:07:38.500Z,11.59
2023-04-18T11:12:41.629Z,11.15
2023-04-18T11:17:43.946Z,11.33
2023-04-18T11:22:56.276Z,11.85
2023-04-18T11:28:02.356Z,12.47
2023-04-18T11:33:11.536Z,11.63
2023-04-18T11:38:14.394Z,11.42
2023-04-18T11:43:21.519Z,11.89
2023-04-18T11:48:23.428Z,11.99
2023-04-18T11:53:38.771Z,11.78
2023-04-18T11:58:40.427Z,11.85
2023-04-18T12:03:43.799Z,11.68
2023-04-18T12:08:45.516Z,11.50
2023-04-18T12:13:46.951Z,11.39
2023-04-18T12:18:48.379Z,11.31
2023-04-18T12:23:49.825Z,11.57
2023-04-18T12:28:51.371Z,11.55
2023-04-18T12:33:52.776Z,11.55
2023-04-18T12:38:54.200Z,11.67
2023-04-18T12:43:55.729Z,11.99
2023-04-18T12:48:57.480Z,12.32
2023-04-18T12:53:58.994Z,12.45
2023-04-18T12:59:00.512Z,12.63
2023-04-18T13:04:11.632Z,12.41
2023-04-18T13:09:14.892Z,12.58
2023-04-18T13:14:16.584Z,12.60
2023-04-18T13:19:17.961Z,12.50
2023-04-18T13:24:19.373Z,12.35
2023-04-18T13:29:20.813Z,12.43
2023-04-18T13:34:22.265Z,12.40
2023-04-18T13:39:24.853Z,12.50
2023-04-18T13:44:26.383Z,12.31
2023-04-18T13:49:27.988Z,12.67
2023-04-18T13:54:31.180Z,13.12
2023-04-18T13:59:33.505Z,13.22
2023-04-18T14:04:35.036Z,12.99
2023-04-18T14:09:36.529Z,12.82
2023-04-18T14:14:37.938Z,13.08
2023-04-18T14:19:39.302Z,13.41
2023-04-18T14:24:40.853Z,13.37
2023-04-18T14:29:42.266Z,13.33
2023-04-18T14:34:43.722Z,13.54
2023-04-18T14:39:45.222Z,13.50
2023-04-18T14:44:46.613Z,13.00
2023-04-18T14:49:47.990Z,13.32
2023-04-18T14:54:49.351Z,13.40
2023-04-18T14:59:51.207Z,13.45
2023-04-18T15:04:53.316Z,13.69
2023-04-18T15:09:54.856Z,13.28
2023-04-18T15:14:56.383Z,13.21
2023-04-18T15:19:58.747Z,13.26
2023-04-18T15:25:00.295Z,13.40
2023-04-18T15:30:02.853Z,13.13
2023-04-18T15:35:04.671Z,13.36
2023-04-18T15:40:09.438Z,13.38
2023-04-18T15:45:11.717Z,13.21
2023-04-18T15:50:13.203Z,13.07
2023-04-18T15:55:14.635Z,13.12
2023-04-18T16:00:16.494Z,13.30
2023-04-18T16:05:18.313Z,13.18
2023-04-18T16:10:19.731Z,13.29
2023-04-18T16:15:21.434Z,13.47
2023-04-18T16:20:22.878Z,13.42
2023-04-18T16:25:24.402Z,13.48
2023-04-18T16:30:26.062Z,13.38
2023-04-18T16:35:27.521Z,13.17
2023-04-18T16:40:33.441Z,13.20
2023-04-18T16:45:34.886Z,13.08
2023-04-18T16:50:36.284Z,13.19
2023-04-18T16:55:37.662Z,13.00
2023-04-18T17:00:42.070Z,13.06
2023-04-18T17:05:44.456Z,13.03
2023-04-18T17:10:45.880Z,13.07
2023-04-18T17:15:47.394Z,13.23
2023-04-18T17:20:48.819Z,13.26
2023-04-18T17:25:51.858Z,13.02
2023-04-18T17:30:53.315Z,12.81
2023-04-18T17:35:54.834Z,12.96
2023-04-18T17:41:03.193Z,13.00
2023-04-18T17:46:04.799Z,13.20
2023-04-18T17:51:06.334Z,12.77
2023-04-18T17:56:07.789Z,12.77
2023-04-18T18:01:19.957Z,12.52
2023-04-18T18:06:21.462Z,12.43
2023-04-18T18:11:23.753Z,12.32
2023-04-18T18:16:25.359Z,12.26
2023-04-18T18:21:27.151Z,12.13
2023-04-18T18:26:29.194Z,12.16
2023-04-18T18:31:30.833Z,12.01
2023-04-18T18:36:32.395Z,11.91
2023-04-18T18:41:33.996Z,11.79
2023-04-18T18:46:38.875Z,11.64
2023-04-18T18:51:40.985Z,11.35
2023-04-18T18:56:42.962Z,11.24
2023-04-18T19:01:44.512Z,11.24
2023-04-18T19:06:46.082Z,11.09
2023-04-18T19:11:47.524Z,11.05
2023-04-18T19:16:50.222Z,11.05
2023-04-18T19:21:52.078Z,10.99
2023-04-18T19:26:53.612Z,11.01
2023-04-18T19:31:55.325Z,10.86
2023-04-18T19:36:57.171Z,10.75
2023-04-18T19:41:58.659Z,10.61
2023-04-18T19:47:01.694Z,10.51
2023-04-18T19:52:03.164Z,10.43
2023-04-18T19:57:06.508Z,10.40
2023-04-18T20:02:08.094Z,10.25
2023-04-18T20:07:09.634Z,10.19
2023-04-18T20:12:11.052Z,10.07
2023-04-18T20:17:14.708Z,9.98
2023-04-18T20:22:16.800Z,9.81
2023-04-18T20:27:20.557Z,9.78
2023-04-18T20:32:24.545Z,9.62
2023-04-18T20:37:27.731Z,9.55
2023-04-18T20:42:32.361Z,9.52
2023-04-18T20:47:42.472Z,9.51
2023-04-18T20:52:44.543Z,9.48
2023-04-18T20:57:48.532Z,9.38
2023-04-18T21:02:50.358Z,9.38
2023-04-18T21:07:54.807Z,9.27
2023-04-18T21:12:56.240Z,9.19
2023-04-18T21:17:57.746Z,9.22
2023-04-18T21:22:59.256Z,9.10
2023-04-18T21:28:00.825Z,9.17
2023-04-18T21:33:02.688Z,9.09
2023-04-18T21:38:04.129Z,9.06
2023-04-18T21:43:05.555Z,9.04
2023-04-18T21:48:09.482Z,9.03
2023-04-18T21:53:10.970Z,8.88
2023-04-18T21:58:14.208Z,8.86
2023-04-18T22:03:15.873Z,8.86
2023-04-18T22:08:17.775Z,8.80
2023-04-18T22:13:22.077Z,8.67
2023-04-18T22:18:24.805Z,8.63
2023-04-18T22:23:27.534Z,8.69
2023-04-18T22:28:29.110Z,8.62
2023-04-18T22:33:30.663Z,8.58
2023-04-18T22:38:32.208Z,8.60
2023-04-18T22:43:33.779Z,8.54
2023-04-18T22:48:35.318Z,8.54
2023-04-18T22:53:36.954Z,8.62
2023-04-18T22:58:38.399Z,8.70
2023-04-18T23:03:39.987Z,8.75
2023-04-18T23:08:41.524Z,8.89
2023-04-18T23:13:42.907Z,8.94
2023-04-18T23:18:44.334Z,8.99
2023-04-18T23:23:45.810Z,9.03
2023-04-18T23:28:47.252Z,9.04
2023-04-18T23:33:48.697Z,9.07
2023-04-18T23:38:50.417Z,9.14
2023-04-18T23:43:51.872Z,9.19
2023-04-18T23:48:53.370Z,9.19
2023-04-18T23:53:54.796Z,9.25
2023-04-18T23:58:56.968Z,9.37
