createdAt,value
2023-02-28T00:00:55.619Z,-0.75
2023-02-28T00:01:55.592Z,-0.78
2023-02-28T00:02:55.561Z,-0.75
2023-02-28T00:03:55.536Z,-0.77
2023-02-28T00:04:55.544Z,-0.78
2023-02-28T00:05:55.524Z,-0.78
2023-02-28T00:06:55.527Z,-0.78
2023-02-28T00:07:55.498Z,-0.80
2023-02-28T00:08:55.539Z,-0.80
2023-02-28T00:09:55.479Z,-0.80
2023-02-28T00:10:55.488Z,-0.82
2023-02-28T00:11:55.476Z,-0.83
2023-02-28T00:12:55.496Z,-0.83
2023-02-28T00:13:55.915Z,-0.85
2023-02-28T00:14:55.414Z,-0.89
2023-02-28T00:15:55.434Z,-0.89
2023-02-28T00:16:55.466Z,-0.90
2023-02-28T00:17:55.431Z,-0.90
2023-02-28T00:18:55.434Z,-0.91
2023-02-28T00:19:55.396Z,-0.93
2023-02-28T00:20:55.370Z,-0.91
2023-02-28T00:21:55.361Z,-0.94
2023-02-28T00:22:55.352Z,-0.94
2023-02-28T00:23:55.354Z,-0.94
2023-02-28T00:24:55.349Z,-0.96
2023-02-28T00:25:55.332Z,-0.96
2023-02-28T00:26:55.287Z,-0.96
2023-02-28T00:27:55.306Z,-0.97
2023-02-28T00:28:55.278Z,-0.97
2023-02-28T00:29:55.310Z,-0.96
2023-02-28T00:30:55.328Z,-0.99
2023-02-28T00:31:55.273Z,-0.99
2023-02-28T00:32:55.234Z,-0.99
2023-02-28T00:33:55.247Z,-1.01
2023-02-28T00:34:55.204Z,-1.01
2023-02-28T00:35:55.213Z,-1.02
2023-02-28T00:36:55.195Z,-1.04
2023-02-28T00:37:55.175Z,-1.04
2023-02-28T00:38:55.165Z,-1.04
2023-02-28T00:39:55.145Z,-1.05
2023-02-28T00:40:55.182Z,-1.05
2023-02-28T00:41:55.149Z,-1.07
2023-02-28T00:42:55.101Z,-1.05
2023-02-28T00:43:55.101Z,-1.07
2023-02-28T00:44:55.115Z,-1.07
2023-02-28T00:45:55.163Z,-1.08
2023-02-28T00:46:55.122Z,-1.08
2023-02-28T00:47:55.077Z,-1.09
2023-02-28T00:48:55.045Z,-1.09
2023-02-28T00:49:55.041Z,-1.09
2023-02-28T00:50:55.034Z,-1.09
2023-02-28T00:51:55.033Z,-1.11
2023-02-28T00:52:55.003Z,-1.12
2023-02-28T00:53:55.020Z,-1.12
2023-02-28T00:54:54.983Z,-1.14
2023-02-28T00:55:55.057Z,-1.14
2023-02-28T00:56:54.961Z,-1.14
2023-02-28T00:57:54.970Z,-1.15
2023-02-28T00:58:54.934Z,-1.17
2023-02-28T00:59:54.941Z,-1.15
2023-02-28T01:00:54.994Z,-1.15
2023-02-28T01:01:54.968Z,-1.15
2023-02-28T01:02:55.081Z,-1.15
2023-02-28T01:03:54.898Z,-1.17
2023-02-28T01:04:54.900Z,-1.17
2023-02-28T01:05:54.884Z,-1.17
2023-02-28T01:06:54.840Z,-1.15
2023-02-28T01:07:54.862Z,-1.15
2023-02-28T01:08:54.865Z,-1.19
2023-02-28T01:09:54.818Z,-1.20
2023-02-28T01:10:54.808Z,-1.19
2023-02-28T01:11:54.794Z,-1.20
2023-02-28T01:12:54.811Z,-1.20
2023-02-28T01:13:54.779Z,-1.20
2023-02-28T01:14:54.787Z,-1.22
2023-02-28T01:15:54.875Z,-1.22
2023-02-28T01:16:54.732Z,-1.20
2023-02-28T01:17:54.731Z,-1.20
2023-02-28T01:18:54.736Z,-1.22
2023-02-28T01:19:54.731Z,-1.23
2023-02-28T01:20:54.741Z,-1.23
2023-02-28T01:21:54.700Z,-1.25
2023-02-28T01:22:54.685Z,-1.23
2023-02-28T01:23:54.684Z,-1.23
2023-02-28T01:24:54.643Z,-1.26
2023-02-28T01:25:54.652Z,-1.23
2023-02-28T01:26:54.635Z,-1.25
2023-02-28T01:27:54.673Z,-1.23
2023-02-28T01:28:54.629Z,-1.26
2023-02-28T01:29:54.972Z,-1.27
2023-02-28T01:30:54.604Z,-1.29
2023-02-28T01:31:54.647Z,-1.30
2023-02-28T01:32:54.573Z,-1.30
2023-02-28T01:33:54.585Z,-1.30
2023-02-28T01:34:54.540Z,-1.32
2023-02-28T01:35:54.550Z,-1.32
2023-02-28T01:36:54.512Z,-1.33
2023-02-28T01:37:54.506Z,-1.32
2023-02-28T01:38:54.499Z,-1.33
2023-02-28T01:39:54.508Z,-1.33
2023-02-28T01:40:54.467Z,-1.35
2023-02-28T01:41:54.470Z,-1.40
2023-02-28T01:42:54.467Z,-1.38
2023-02-28T01:43:54.450Z,-1.40
2023-02-28T01:44:54.452Z,-1.40
2023-02-28T01:45:54.428Z,-1.41
2023-02-28T01:46:54.420Z,-1.43
2023-02-28T01:47:54.428Z,-1.43
2023-02-28T01:48:54.380Z,-1.44
2023-02-28T01:49:54.388Z,-1.46
2023-02-28T01:50:54.603Z,-1.46
2023-02-28T01:51:54.344Z,-1.48
2023-02-28T01:52:54.336Z,-1.48
2023-02-28T01:53:54.325Z,-1.48
2023-02-28T01:54:54.324Z,-1.48
2023-02-28T01:55:54.307Z,-1.50
2023-02-28T01:56:54.308Z,-1.50
2023-02-28T01:57:54.295Z,-1.51
2023-02-28T01:58:54.271Z,-1.51
2023-02-28T01:59:54.274Z,-1.54
2023-02-28T02:00:54.243Z,-1.54
2023-02-28T02:01:54.292Z,-1.54
2023-02-28T02:02:54.356Z,-1.56
2023-02-28T02:03:54.259Z,-1.56
2023-02-28T02:04:54.190Z,-1.56
2023-02-28T02:05:54.198Z,-1.58
2023-02-28T02:06:54.227Z,-1.58
2023-02-28T02:07:54.182Z,-1.58
2023-02-28T02:08:54.178Z,-1.59
2023-02-28T02:09:54.159Z,-1.62
2023-02-28T02:10:54.139Z,-1.61
2023-02-28T02:11:54.137Z,-1.61
2023-02-28T02:12:54.138Z,-1.62
2023-02-28T02:13:54.120Z,-1.64
2023-02-28T02:14:54.082Z,-1.64
2023-02-28T02:15:54.117Z,-1.66
2023-02-28T02:16:54.069Z,-1.66
2023-02-28T02:17:54.050Z,-1.64
2023-02-28T02:18:54.062Z,-1.65
2023-02-28T02:19:54.050Z,-1.64
2023-02-28T02:20:54.019Z,-1.66
2023-02-28T02:21:54.024Z,-1.66
2023-02-28T02:22:54.301Z,-1.66
2023-02-28T02:23:54.038Z,-1.66
2023-02-28T02:24:54.017Z,-1.68
2023-02-28T02:25:53.993Z,-1.68
2023-02-28T02:26:53.969Z,-1.68
2023-02-28T02:27:53.971Z,-1.69
2023-02-28T02:28:53.964Z,-1.69
2023-02-28T02:29:53.945Z,-1.68
2023-02-28T02:30:53.910Z,-1.69
2023-02-28T02:31:54.240Z,-1.69
2023-02-28T02:32:53.889Z,-1.69
2023-02-28T02:33:53.911Z,-1.69
2023-02-28T02:34:53.885Z,-1.72
2023-02-28T02:35:53.976Z,-1.72
2023-02-28T02:36:53.866Z,-1.72
2023-02-28T02:37:53.845Z,-1.72
2023-02-28T02:38:53.850Z,-1.74
2023-02-28T02:39:53.829Z,-1.72
2023-02-28T02:40:53.816Z,-1.74
2023-02-28T02:41:53.808Z,-1.76
2023-02-28T02:42:53.829Z,-1.76
2023-02-28T02:43:53.780Z,-1.76
2023-02-28T02:44:53.763Z,-1.76
2023-02-28T02:45:53.752Z,-1.76
2023-02-28T02:46:53.799Z,-1.79
2023-02-28T02:47:53.727Z,-1.77
2023-02-28T02:48:53.714Z,-1.77
2023-02-28T02:49:53.711Z,-1.77
2023-02-28T02:50:53.690Z,-1.80
2023-02-28T02:51:53.739Z,-1.79
2023-02-28T02:52:53.677Z,-1.80
2023-02-28T02:53:53.663Z,-1.79
2023-02-28T02:54:56.363Z,-1.82
2023-02-28T02:55:53.635Z,-1.80
2023-02-28T02:56:53.627Z,-1.80
2023-02-28T02:57:53.658Z,-1.82
2023-02-28T02:58:53.598Z,-1.83
2023-02-28T02:59:53.602Z,-1.82
2023-02-28T03:00:53.648Z,-1.84
2023-02-28T03:01:53.606Z,-1.83
2023-02-28T03:02:53.563Z,-1.83
2023-02-28T03:03:53.585Z,-1.83
2023-02-28T03:04:53.578Z,-1.84
2023-02-28T03:05:53.547Z,-1.86
2023-02-28T03:06:53.523Z,-1.89
2023-02-28T03:07:53.561Z,-1.89
2023-02-28T03:08:53.495Z,-1.90
2023-02-28T03:09:53.518Z,-1.92
2023-02-28T03:10:53.495Z,-1.94
2023-02-28T03:11:53.506Z,-1.94
2023-02-28T03:12:53.437Z,-1.97
2023-02-28T03:13:53.484Z,-1.97
2023-02-28T03:14:53.415Z,-1.98
2023-02-28T03:15:53.438Z,-2.01
2023-02-28T03:16:53.404Z,-2.02
2023-02-28T03:17:53.435Z,-2.02
2023-02-28T03:18:53.400Z,-2.04
2023-02-28T03:19:53.410Z,-2.04
2023-02-28T03:20:53.380Z,-2.07
2023-02-28T03:21:53.369Z,-2.08
2023-02-28T03:22:53.594Z,-2.08
2023-02-28T03:23:53.348Z,-2.12
2023-02-28T03:24:53.350Z,-2.12
2023-02-28T03:25:53.345Z,-2.13
2023-02-28T03:26:53.349Z,-2.13
2023-02-28T03:27:53.306Z,-2.15
2023-02-28T03:28:53.321Z,-2.15
2023-02-28T03:29:53.322Z,-2.16
2023-02-28T03:30:53.247Z,-2.16
2023-02-28T03:31:53.421Z,-2.19
2023-02-28T03:32:53.237Z,-2.19
2023-02-28T03:33:53.236Z,-2.21
2023-02-28T03:34:53.208Z,-2.21
2023-02-28T03:35:53.303Z,-2.21
2023-02-28T03:36:53.251Z,-2.23
2023-02-28T03:37:53.188Z,-2.23
2023-02-28T03:38:53.182Z,-2.25
2023-02-28T03:39:53.177Z,-2.23
2023-02-28T03:40:53.185Z,-2.23
2023-02-28T03:41:53.151Z,-2.25
2023-02-28T03:42:53.123Z,-2.25
2023-02-28T03:43:53.118Z,-2.25
2023-02-28T03:44:53.116Z,-2.25
2023-02-28T03:45:53.120Z,-2.23
2023-02-28T03:46:53.083Z,-2.25
2023-02-28T03:47:53.115Z,-2.25
2023-02-28T03:48:53.089Z,-2.23
2023-02-28T03:49:53.061Z,-2.23
2023-02-28T03:50:53.039Z,-2.25
2023-02-28T03:51:53.033Z,-2.23
2023-02-28T03:52:52.998Z,-2.23
2023-02-28T03:53:53.031Z,-2.22
2023-02-28T03:54:53.003Z,-2.25
2023-02-28T03:55:52.981Z,-2.25
2023-02-28T03:56:52.961Z,-2.23
2023-02-28T03:57:52.965Z,-2.25
2023-02-28T03:58:53.016Z,-2.23
2023-02-28T03:59:52.946Z,-2.25
2023-02-28T04:00:52.934Z,-2.23
2023-02-28T04:01:53.053Z,-2.25
2023-02-28T04:02:52.897Z,-2.28
2023-02-28T04:03:52.937Z,-2.25
2023-02-28T04:04:52.968Z,-2.28
2023-02-28T04:05:52.880Z,-2.26
2023-02-28T04:06:52.859Z,-2.28
2023-02-28T04:07:52.876Z,-2.30
2023-02-28T04:08:52.848Z,-2.32
2023-02-28T04:09:52.843Z,-2.32
2023-02-28T04:10:52.808Z,-2.32
2023-02-28T04:11:52.817Z,-2.30
2023-02-28T04:12:52.801Z,-2.34
2023-02-28T04:13:52.787Z,-2.35
2023-02-28T04:14:52.797Z,-2.32
2023-02-28T04:15:52.818Z,-2.34
2023-02-28T04:16:52.748Z,-2.35
2023-02-28T04:17:52.744Z,-2.37
2023-02-28T04:18:52.713Z,-2.35
2023-02-28T04:19:52.724Z,-2.37
2023-02-28T04:20:52.720Z,-2.37
2023-02-28T04:21:52.733Z,-2.38
2023-02-28T04:22:52.685Z,-2.37
2023-02-28T04:23:52.685Z,-2.38
2023-02-28T04:24:52.674Z,-2.40
2023-02-28T04:25:52.680Z,-2.40
2023-02-28T04:26:52.636Z,-2.40
2023-02-28T04:27:52.644Z,-2.41
2023-02-28T04:28:52.614Z,-2.42
2023-02-28T04:29:52.605Z,-2.41
2023-02-28T04:30:52.606Z,-2.42
2023-02-28T04:31:52.675Z,-2.44
2023-02-28T04:32:52.582Z,-2.45
2023-02-28T04:33:52.595Z,-2.45
2023-02-28T04:34:52.578Z,-2.48
2023-02-28T04:35:52.597Z,-2.48
2023-02-28T04:37:02.727Z,-2.48
2023-02-28T04:37:53.528Z,-2.48
2023-02-28T04:38:52.509Z,-2.48
2023-02-28T04:39:52.482Z,-2.48
2023-02-28T04:40:52.502Z,-2.50
2023-02-28T04:41:52.464Z,-2.48
2023-02-28T04:42:52.489Z,-2.48
2023-02-28T04:43:52.449Z,-2.50
2023-02-28T04:44:52.482Z,-2.50
2023-02-28T04:45:52.471Z,-2.52
2023-02-28T04:46:52.423Z,-2.50
2023-02-28T04:47:52.412Z,-2.52
2023-02-28T04:48:52.449Z,-2.52
2023-02-28T04:49:52.400Z,-2.52
2023-02-28T04:50:52.384Z,-2.55
2023-02-28T04:51:52.415Z,-2.55
2023-02-28T04:52:52.375Z,-2.53
2023-02-28T04:53:52.354Z,-2.55
2023-02-28T04:54:52.345Z,-2.55
2023-02-28T04:55:52.320Z,-2.55
2023-02-28T04:56:52.318Z,-2.58
2023-02-28T04:57:52.294Z,-2.56
2023-02-28T04:58:52.301Z,-2.58
2023-02-28T04:59:52.278Z,-2.58
2023-02-28T05:00:52.291Z,-2.59
2023-02-28T05:01:52.275Z,-2.60
2023-02-28T05:02:52.282Z,-2.62
2023-02-28T05:03:52.226Z,-2.63
2023-02-28T05:04:52.324Z,-2.63
2023-02-28T05:05:52.197Z,-2.65
2023-02-28T05:06:52.200Z,-2.65
2023-02-28T05:07:52.200Z,-2.66
2023-02-28T05:08:52.215Z,-2.70
2023-02-28T05:09:52.183Z,-2.70
2023-02-28T05:10:52.154Z,-2.71
2023-02-28T05:11:52.169Z,-2.70
2023-02-28T05:12:52.130Z,-2.71
2023-02-28T05:13:52.126Z,-2.73
2023-02-28T05:14:52.126Z,-2.71
2023-02-28T05:15:52.115Z,-2.73
2023-02-28T05:16:52.107Z,-2.74
2023-02-28T05:17:52.142Z,-2.74
2023-02-28T05:18:52.102Z,-2.76
2023-02-28T05:19:52.090Z,-2.76
2023-02-28T05:20:52.051Z,-2.77
2023-02-28T05:21:52.046Z,-2.78
2023-02-28T05:22:52.025Z,-2.77
2023-02-28T05:23:51.998Z,-2.77
2023-02-28T05:24:52.000Z,-2.78
2023-02-28T05:25:51.999Z,-2.78
2023-02-28T05:26:52.013Z,-2.80
2023-02-28T05:27:51.968Z,-2.80
2023-02-28T05:28:51.979Z,-2.80
2023-02-28T05:29:51.928Z,-2.80
2023-02-28T05:30:51.966Z,-2.80
2023-02-28T05:31:52.074Z,-2.83
2023-02-28T05:32:51.901Z,-2.81
2023-02-28T05:33:51.902Z,-2.83
2023-02-28T05:34:51.894Z,-2.81
2023-02-28T05:35:51.939Z,-2.83
2023-02-28T05:36:51.860Z,-2.83
2023-02-28T05:37:51.853Z,-2.84
2023-02-28T05:38:52.164Z,-2.84
2023-02-28T05:39:51.809Z,-2.84
2023-02-28T05:40:51.837Z,-2.86
2023-02-28T05:41:51.812Z,-2.88
2023-02-28T05:42:51.821Z,-2.86
2023-02-28T05:43:51.814Z,-2.86
2023-02-28T05:44:51.781Z,-2.86
2023-02-28T05:45:51.796Z,-2.86
2023-02-28T05:46:51.770Z,-2.88
2023-02-28T05:47:51.728Z,-2.88
2023-02-28T05:48:51.818Z,-2.89
2023-02-28T05:49:51.718Z,-2.88
2023-02-28T05:50:51.714Z,-2.88
2023-02-28T05:51:51.690Z,-2.89
2023-02-28T05:52:51.694Z,-2.89
2023-02-28T05:53:51.666Z,-2.89
2023-02-28T05:54:51.667Z,-2.91
2023-02-28T05:55:51.655Z,-2.91
2023-02-28T05:56:51.659Z,-2.91
2023-02-28T05:57:51.632Z,-2.91
2023-02-28T05:58:51.620Z,-2.91
2023-02-28T05:59:51.636Z,-2.92
2023-02-28T06:00:51.612Z,-2.94
2023-02-28T06:01:51.708Z,-2.92
2023-02-28T06:02:51.569Z,-2.92
2023-02-28T06:03:51.570Z,-2.92
2023-02-28T06:04:51.789Z,-2.94
2023-02-28T06:05:51.571Z,-2.92
2023-02-28T06:06:51.533Z,-2.94
2023-02-28T06:07:51.513Z,-2.94
2023-02-28T06:08:51.521Z,-2.95
2023-02-28T06:09:51.522Z,-2.95
2023-02-28T06:10:51.493Z,-2.97
2023-02-28T06:11:51.482Z,-2.95
2023-02-28T06:12:51.464Z,-2.94
2023-02-28T06:13:51.442Z,-2.97
2023-02-28T06:14:51.463Z,-2.95
2023-02-28T06:15:51.458Z,-2.97
2023-02-28T06:16:51.479Z,-2.98
2023-02-28T06:17:51.403Z,-2.97
2023-02-28T06:18:51.403Z,-2.98
2023-02-28T06:19:51.392Z,-2.98
2023-02-28T06:20:51.391Z,-2.98
2023-02-28T06:21:51.372Z,-2.97
2023-02-28T06:22:51.393Z,-2.98
2023-02-28T06:23:51.338Z,-2.97
2023-02-28T06:24:51.340Z,-2.98
2023-02-28T06:25:51.345Z,-2.98
2023-02-28T06:26:51.342Z,-2.97
2023-02-28T06:27:51.292Z,-2.95
2023-02-28T06:28:51.288Z,-2.95
2023-02-28T06:29:51.270Z,-2.95
2023-02-28T06:30:51.313Z,-2.95
2023-02-28T06:31:51.313Z,-2.97
2023-02-28T06:32:51.256Z,-2.97
2023-02-28T06:33:51.241Z,-2.95
2023-02-28T06:34:51.221Z,-2.95
2023-02-28T06:35:51.253Z,-2.94
2023-02-28T06:36:51.237Z,-2.97
2023-02-28T06:37:51.186Z,-2.94
2023-02-28T06:38:51.194Z,-2.95
2023-02-28T06:39:51.174Z,-2.92
2023-02-28T06:40:51.175Z,-2.92
2023-02-28T06:41:55.293Z,-2.92
2023-02-28T06:42:51.142Z,-2.91
2023-02-28T06:43:51.142Z,-2.89
2023-02-28T06:44:51.123Z,-2.89
2023-02-28T06:45:51.123Z,-2.88
2023-02-28T06:46:51.154Z,-2.86
2023-02-28T06:47:51.079Z,-2.84
2023-02-28T06:48:51.080Z,-2.81
2023-02-28T06:49:51.063Z,-2.78
2023-02-28T06:50:51.054Z,-2.77
2023-02-28T06:51:51.031Z,-2.77
2023-02-28T06:52:51.047Z,-2.74
2023-02-28T06:53:51.015Z,-2.71
2023-02-28T06:54:51.024Z,-2.70
2023-02-28T06:55:51.024Z,-2.69
2023-02-28T06:56:51.012Z,-2.66
2023-02-28T06:57:50.992Z,-2.63
2023-02-28T06:58:50.971Z,-2.66
2023-02-28T06:59:50.953Z,-2.66
2023-02-28T07:00:50.946Z,-2.63
2023-02-28T07:01:51.031Z,-2.63
2023-02-28T07:02:50.918Z,-2.63
2023-02-28T07:03:50.943Z,-2.60
2023-02-28T07:04:50.905Z,-2.59
2023-02-28T07:05:50.878Z,-2.59
2023-02-28T07:06:50.888Z,-2.56
2023-02-28T07:07:50.847Z,-2.56
2023-02-28T07:08:50.856Z,-2.56
2023-02-28T07:09:50.860Z,-2.55
2023-02-28T07:10:50.835Z,-2.56
2023-02-28T07:11:50.809Z,-2.55
2023-02-28T07:12:50.828Z,-2.50
2023-02-28T07:13:50.819Z,-2.52
2023-02-28T07:14:50.806Z,-2.48
2023-02-28T07:15:50.832Z,-2.48
2023-02-28T07:16:50.762Z,-2.47
2023-02-28T07:17:50.748Z,-2.45
2023-02-28T07:18:50.773Z,-2.44
2023-02-28T07:19:50.718Z,-2.42
2023-02-28T07:20:50.763Z,-2.42
2023-02-28T07:21:50.717Z,-2.40
2023-02-28T07:22:50.684Z,-2.37
2023-02-28T07:23:50.680Z,-2.35
2023-02-28T07:24:50.681Z,-2.35
2023-02-28T07:25:50.652Z,-2.32
2023-02-28T07:26:50.652Z,-2.30
2023-02-28T07:27:50.653Z,-2.28
2023-02-28T07:28:50.633Z,-2.26
2023-02-28T07:29:50.612Z,-2.22
2023-02-28T07:30:50.628Z,-2.21
2023-02-28T07:31:50.702Z,-2.16
2023-02-28T07:32:50.581Z,-2.13
2023-02-28T07:33:50.558Z,-2.12
2023-02-28T07:34:50.580Z,-2.10
2023-02-28T07:35:50.590Z,-2.05
2023-02-28T07:36:50.546Z,-2.04
2023-02-28T07:37:50.527Z,-2.01
2023-02-28T07:38:50.511Z,-1.98
2023-02-28T07:39:50.500Z,-1.95
2023-02-28T07:40:50.546Z,-1.92
2023-02-28T07:41:50.472Z,-1.90
2023-02-28T07:42:50.492Z,-1.87
2023-02-28T07:43:50.459Z,-1.86
2023-02-28T07:44:50.466Z,-1.82
2023-02-28T07:45:50.434Z,-1.79
2023-02-28T07:46:50.473Z,-1.76
2023-02-28T07:47:50.415Z,-1.76
2023-02-28T07:48:50.408Z,-1.69
2023-02-28T07:49:50.414Z,-1.66
2023-02-28T07:50:50.402Z,-1.65
2023-02-28T07:51:50.378Z,-1.61
2023-02-28T07:52:50.379Z,-1.58
2023-02-28T07:53:50.345Z,-1.51
2023-02-28T07:54:50.347Z,-1.50
2023-02-28T07:55:50.338Z,-1.44
2023-02-28T07:56:50.366Z,-1.43
2023-02-28T07:57:50.305Z,-1.38
2023-02-28T07:58:50.297Z,-1.35
2023-02-28T07:59:50.290Z,-1.30
2023-02-28T08:00:50.346Z,-1.27
2023-02-28T08:01:50.343Z,-1.23
2023-02-28T08:02:50.274Z,-1.19
2023-02-28T08:03:50.239Z,-1.15
2023-02-28T08:04:50.323Z,-1.11
2023-02-28T08:05:50.228Z,-1.09
2023-02-28T08:06:50.231Z,-1.07
2023-02-28T08:07:50.219Z,-1.02
2023-02-28T08:08:50.203Z,-1.01
2023-02-28T08:09:50.173Z,-0.96
2023-02-28T08:10:50.186Z,-0.91
2023-02-28T08:11:50.215Z,-0.90
2023-02-28T08:12:50.135Z,-0.89
2023-02-28T08:13:50.150Z,-0.83
2023-02-28T08:14:50.126Z,-0.78
2023-02-28T08:15:50.168Z,-0.74
2023-02-28T08:16:50.105Z,-0.71
2023-02-28T08:17:50.098Z,-0.65
2023-02-28T08:18:50.081Z,-0.64
2023-02-28T08:19:50.092Z,-0.61
2023-02-28T08:20:50.068Z,-0.54
2023-02-28T08:21:50.053Z,-0.47
2023-02-28T08:22:50.044Z,-0.41
2023-02-28T08:23:50.035Z,-0.36
2023-02-28T08:24:50.003Z,-0.31
2023-02-28T08:25:49.983Z,-0.25
2023-02-28T08:26:49.989Z,-0.20
2023-02-28T08:27:49.980Z,-0.14
2023-02-28T08:28:50.004Z,-0.11
2023-02-28T08:29:49.949Z,-0.06
2023-02-28T08:30:49.957Z,0.01
2023-02-28T08:31:50.058Z,0.07
2023-02-28T08:32:49.995Z,0.12
2023-02-28T08:33:49.914Z,0.21
2023-02-28T08:34:49.918Z,0.25
2023-02-28T08:35:49.920Z,0.31
2023-02-28T08:36:49.882Z,0.36
2023-02-28T08:37:49.862Z,0.43
2023-02-28T08:38:49.875Z,0.50
2023-02-28T08:39:49.852Z,0.59
2023-02-28T08:40:49.842Z,0.68
2023-02-28T08:42:02.025Z,0.73
2023-02-28T08:42:50.854Z,0.81
2023-02-28T08:43:49.790Z,0.87
2023-02-28T08:44:49.804Z,0.94
2023-02-28T08:45:49.804Z,1.05
2023-02-28T08:46:49.762Z,1.16
2023-02-28T08:47:49.747Z,1.28
2023-02-28T08:48:49.752Z,1.44
2023-02-28T08:49:49.751Z,1.56
2023-02-28T08:51:04.946Z,1.68
2023-02-28T08:51:50.698Z,1.74
2023-02-28T08:52:49.710Z,1.81
2023-02-28T08:53:49.678Z,1.95
2023-02-28T08:54:49.663Z,2.13
2023-02-28T08:55:49.679Z,2.28
2023-02-28T08:56:49.714Z,2.35
2023-02-28T08:57:49.659Z,2.51
2023-02-28T08:58:49.644Z,2.62
2023-02-28T08:59:49.614Z,2.68
2023-02-28T09:00:49.642Z,2.80
2023-02-28T09:01:49.608Z,3.01
2023-02-28T09:02:49.603Z,3.11
2023-02-28T09:03:49.605Z,3.23
2023-02-28T09:04:49.552Z,3.41
2023-02-28T09:05:49.553Z,3.44
2023-02-28T09:06:49.585Z,3.47
2023-02-28T09:07:49.583Z,3.44
2023-02-28T09:08:49.511Z,3.51
2023-02-28T09:09:50.017Z,3.53
2023-02-28T09:10:49.483Z,3.69
2023-02-28T09:11:49.484Z,3.92
2023-02-28T09:12:49.492Z,4.20
2023-02-28T09:13:49.453Z,4.45
2023-02-28T09:14:49.443Z,4.58
2023-02-28T09:15:49.451Z,4.58
2023-02-28T09:16:49.444Z,4.63
2023-02-28T09:17:49.439Z,4.66
2023-02-28T09:18:49.391Z,4.62
2023-02-28T09:19:49.535Z,4.52
2023-02-28T09:20:49.371Z,4.45
2023-02-28T09:21:49.386Z,4.32
2023-02-28T09:22:50.339Z,4.32
2023-02-28T09:23:49.339Z,4.31
2023-02-28T09:24:49.338Z,4.30
2023-02-28T09:25:49.369Z,4.26
2023-02-28T09:27:01.732Z,4.20
2023-02-28T09:27:50.294Z,4.22
2023-02-28T09:28:49.386Z,4.19
2023-02-28T09:29:49.363Z,4.26
2023-02-28T09:30:49.566Z,4.40
2023-02-28T09:31:49.322Z,4.53
2023-02-28T09:32:50.417Z,4.62
2023-02-28T09:33:49.236Z,4.84
2023-02-28T09:34:49.490Z,5.05
2023-02-28T09:35:49.226Z,5.11
2023-02-28T09:36:49.490Z,5.21
2023-02-28T09:37:49.235Z,5.30
2023-02-28T09:38:49.812Z,5.59
2023-02-28T09:39:49.255Z,5.73
2023-02-28T09:40:49.154Z,5.83
2023-02-28T09:41:49.174Z,5.89
2023-02-28T09:42:49.126Z,5.71
2023-02-28T09:43:49.131Z,5.65
2023-02-28T09:44:49.126Z,5.69
2023-02-28T09:45:49.147Z,5.69
2023-02-28T09:46:49.137Z,5.76
2023-02-28T09:47:49.094Z,5.80
2023-02-28T09:48:49.081Z,5.82
2023-02-28T09:49:49.088Z,5.94
2023-02-28T09:50:49.053Z,5.97
2023-02-28T09:51:49.057Z,6.07
2023-02-28T09:52:49.994Z,6.22
2023-02-28T09:53:53.326Z,6.31
2023-02-28T09:54:50.064Z,6.41
2023-02-28T09:55:48.988Z,6.42
2023-02-28T09:56:49.011Z,6.38
2023-02-28T09:57:49.267Z,6.28
2023-02-28T09:58:48.996Z,6.26
2023-02-28T09:59:49.024Z,6.31
2023-02-28T10:00:48.932Z,6.63
2023-02-28T10:01:48.988Z,6.84
2023-02-28T10:02:48.928Z,6.93
2023-02-28T10:03:48.904Z,7.00
2023-02-28T10:04:48.968Z,6.93
2023-02-28T10:05:48.915Z,6.78
2023-02-28T10:06:48.865Z,6.79
2023-02-28T10:07:48.979Z,6.88
2023-02-28T10:08:48.848Z,7.05
2023-02-28T10:09:48.889Z,7.20
2023-02-28T10:10:48.822Z,7.25
2023-02-28T10:11:48.833Z,7.33
2023-02-28T10:12:49.161Z,7.51
2023-02-28T10:13:48.841Z,7.69
2023-02-28T10:14:49.095Z,7.70
2023-02-28T10:15:48.861Z,7.63
2023-02-28T10:16:49.532Z,7.53
2023-02-28T10:17:55.508Z,7.45
2023-02-28T10:18:49.751Z,7.56
2023-02-28T10:19:48.734Z,7.60
2023-02-28T10:20:48.755Z,7.61
2023-02-28T10:21:48.722Z,7.58
2023-02-28T10:22:48.686Z,7.50
2023-02-28T10:23:48.804Z,7.33
2023-02-28T10:24:48.952Z,7.21
2023-02-28T10:25:49.614Z,7.05
2023-02-28T10:26:48.871Z,6.87
2023-02-28T10:27:49.313Z,6.78
2023-02-28T10:28:48.616Z,6.70
2023-02-28T10:30:09.613Z,6.66
2023-02-28T10:30:48.709Z,6.59
2023-02-28T10:31:49.473Z,6.46
2023-02-28T10:32:48.641Z,6.38
2023-02-28T10:33:48.638Z,6.26
2023-02-28T10:34:49.017Z,6.09
2023-02-28T10:35:48.585Z,5.98
2023-02-28T10:36:48.540Z,5.83
2023-02-28T10:37:48.580Z,5.72
2023-02-28T10:38:48.497Z,5.66
2023-02-28T10:39:48.568Z,5.62
2023-02-28T10:40:48.581Z,5.59
2023-02-28T10:41:48.470Z,5.51
2023-02-28T10:42:48.526Z,5.47
2023-02-28T10:43:48.459Z,5.44
2023-02-28T10:44:48.441Z,5.39
2023-02-28T10:45:48.450Z,5.35
2023-02-28T10:46:48.551Z,5.32
2023-02-28T10:47:48.419Z,5.30
2023-02-28T10:48:49.602Z,5.28
2023-02-28T10:49:48.398Z,5.29
2023-02-28T10:50:48.393Z,5.28
2023-02-28T10:51:48.556Z,5.25
2023-02-28T10:52:48.341Z,5.18
2023-02-28T10:54:00.165Z,5.15
2023-02-28T10:54:49.314Z,5.15
2023-02-28T10:55:48.406Z,5.15
2023-02-28T10:56:48.333Z,5.15
2023-02-28T10:57:48.319Z,5.12
2023-02-28T10:58:48.282Z,5.12
2023-02-28T10:59:48.275Z,5.14
2023-02-28T11:00:48.269Z,5.15
2023-02-28T11:01:48.263Z,5.14
2023-02-28T11:02:48.234Z,5.20
2023-02-28T11:03:49.202Z,5.25
2023-02-28T11:04:49.616Z,5.28
2023-02-28T11:05:48.201Z,5.32
2023-02-28T11:06:48.181Z,5.39
2023-02-28T11:07:53.398Z,5.48
2023-02-28T11:08:49.179Z,5.64
2023-02-28T11:09:48.470Z,5.79
2023-02-28T11:10:48.131Z,5.93
2023-02-28T11:11:48.193Z,6.05
2023-02-28T11:12:52.813Z,6.20
2023-02-28T11:13:50.022Z,6.39
2023-02-28T11:14:48.089Z,6.56
2023-02-28T11:15:48.888Z,6.60
2023-02-28T11:16:48.073Z,6.67
2023-02-28T11:17:48.084Z,6.69
2023-02-28T11:18:48.158Z,6.57
2023-02-28T11:19:48.070Z,6.59
2023-02-28T11:20:48.052Z,6.66
2023-02-28T11:21:48.185Z,6.74
2023-02-28T11:22:48.004Z,6.78
2023-02-28T11:23:48.005Z,6.85
2023-02-28T11:24:47.988Z,6.85
2023-02-28T11:25:47.997Z,6.87
2023-02-28T11:26:48.081Z,6.85
2023-02-28T11:27:48.003Z,6.87
2023-02-28T11:28:47.988Z,6.88
2023-02-28T11:29:48.336Z,6.96
2023-02-28T11:30:49.368Z,6.93
2023-02-28T11:31:48.023Z,6.78
2023-02-28T11:32:47.908Z,6.69
2023-02-28T11:33:48.145Z,6.56
2023-02-28T11:34:48.143Z,6.44
2023-02-28T11:35:47.949Z,6.38
2023-02-28T11:36:47.857Z,6.27
2023-02-28T11:37:47.886Z,6.19
2023-02-28T11:38:47.855Z,5.99
2023-02-28T11:39:47.860Z,5.91
2023-02-28T11:40:48.773Z,5.80
2023-02-28T11:41:47.786Z,5.73
2023-02-28T11:42:47.766Z,5.69
2023-02-28T11:43:47.767Z,5.65
2023-02-28T11:44:48.132Z,5.64
2023-02-28T11:45:47.753Z,5.59
2023-02-28T11:46:47.765Z,5.68
2023-02-28T11:47:47.722Z,5.83
2023-02-28T11:48:47.712Z,5.87
2023-02-28T11:49:47.738Z,5.98
2023-02-28T11:50:47.831Z,6.12
2023-02-28T11:51:47.665Z,6.22
2023-02-28T11:52:47.659Z,6.36
2023-02-28T11:53:47.760Z,6.48
2023-02-28T11:54:47.642Z,6.62
2023-02-28T11:55:47.669Z,6.72
2023-02-28T11:56:47.653Z,6.74
2023-02-28T11:57:48.352Z,6.85
2023-02-28T11:58:48.557Z,6.93
2023-02-28T11:59:47.614Z,6.96
2023-02-28T12:00:48.625Z,7.00
2023-02-28T12:01:47.574Z,6.97
2023-02-28T12:02:47.663Z,7.00
2023-02-28T12:03:47.555Z,7.05
2023-02-28T12:04:47.555Z,7.05
2023-02-28T12:05:47.575Z,7.00
2023-02-28T12:06:47.496Z,6.88
2023-02-28T12:07:47.637Z,6.75
2023-02-28T12:08:47.478Z,6.64
2023-02-28T12:09:47.495Z,6.49
2023-02-28T12:10:47.467Z,6.38
2023-02-28T12:11:47.777Z,6.17
2023-02-28T12:12:47.461Z,5.99
2023-02-28T12:13:47.452Z,5.87
2023-02-28T12:14:47.453Z,5.68
2023-02-28T12:15:48.179Z,5.59
2023-02-28T12:16:47.634Z,5.65
2023-02-28T12:17:47.400Z,5.76
2023-02-28T12:18:47.375Z,5.87
2023-02-28T12:19:47.380Z,6.02
2023-02-28T12:20:47.360Z,6.19
2023-02-28T12:21:47.360Z,6.46
2023-02-28T12:22:47.340Z,6.69
2023-02-28T12:23:47.322Z,6.82
2023-02-28T12:24:48.341Z,6.93
2023-02-28T12:25:48.462Z,6.99
2023-02-28T12:26:47.442Z,6.99
2023-02-28T12:27:47.300Z,6.95
2023-02-28T12:28:47.298Z,6.93
2023-02-28T12:29:47.252Z,6.96
2023-02-28T12:30:47.257Z,7.00
2023-02-28T12:31:48.387Z,7.23
2023-02-28T12:32:47.385Z,7.54
2023-02-28T12:33:47.248Z,7.77
2023-02-28T12:34:47.194Z,7.88
2023-02-28T12:35:47.243Z,7.97
2023-02-28T12:36:47.369Z,8.01
2023-02-28T12:37:47.267Z,7.98
2023-02-28T12:38:48.566Z,7.85
2023-02-28T12:39:50.676Z,7.91
2023-02-28T12:40:47.195Z,8.00
2023-02-28T12:41:47.128Z,8.18
2023-02-28T12:42:48.044Z,8.26
2023-02-28T12:43:47.126Z,8.18
2023-02-28T12:44:47.229Z,8.16
2023-02-28T12:45:47.177Z,8.13
2023-02-28T12:46:47.097Z,8.12
2023-02-28T12:47:48.013Z,8.24
2023-02-28T12:48:47.033Z,8.33
2023-02-28T12:49:47.076Z,8.33
2023-02-28T12:50:47.232Z,8.44
2023-02-28T12:51:47.033Z,8.53
2023-02-28T12:52:47.000Z,8.58
2023-02-28T12:53:46.976Z,8.55
2023-02-28T12:54:47.120Z,8.48
2023-02-28T12:55:46.970Z,8.33
2023-02-28T12:56:48.505Z,8.33
2023-02-28T12:57:46.980Z,8.41
2023-02-28T12:58:47.051Z,8.61
2023-02-28T12:59:46.920Z,8.73
2023-02-28T13:00:46.927Z,8.74
2023-02-28T13:01:46.884Z,8.85