createdAt,value
2022-09-06T00:02:43.506Z,22.17
2022-09-06T00:07:45.039Z,22.11
2022-09-06T00:12:47.678Z,22.15
2022-09-06T00:17:49.169Z,22.08
2022-09-06T00:22:50.574Z,22.05
2022-09-06T00:28:00.673Z,22.02
2022-09-06T00:33:02.098Z,21.91
2022-09-06T00:38:03.531Z,21.90
2022-09-06T00:43:05.035Z,21.95
2022-09-06T00:48:06.782Z,21.88
2022-09-06T00:53:08.262Z,21.78
2022-09-06T00:58:10.436Z,21.87
2022-09-06T01:03:12.749Z,21.86
2022-09-06T01:08:35.070Z,21.87
2022-09-06T01:13:49.378Z,21.85
2022-09-06T01:19:06.033Z,21.88
2022-09-06T01:24:29.076Z,21.87
2022-09-06T01:29:34.221Z,21.88
2022-09-06T01:34:42.383Z,21.90
2022-09-06T01:39:43.810Z,21.89
2022-09-06T01:45:14.687Z,21.89
2022-09-06T01:50:35.699Z,21.85
2022-09-06T01:55:49.414Z,21.93
2022-09-06T02:01:01.405Z,21.94
2022-09-06T02:06:08.846Z,21.95
2022-09-06T02:11:13.030Z,21.99
2022-09-06T02:16:21.041Z,22.00
2022-09-06T02:21:28.091Z,21.94
2022-09-06T02:26:34.342Z,21.79
2022-09-06T02:31:42.582Z,21.67
2022-09-06T02:36:44.776Z,21.52
2022-09-06T02:41:47.855Z,21.48
2022-09-06T02:46:50.341Z,21.41
2022-09-06T02:51:53.206Z,21.42
2022-09-06T02:56:54.599Z,21.39
2022-09-06T03:01:56.092Z,21.25
2022-09-06T03:06:57.591Z,21.22
2022-09-06T03:11:59.090Z,21.06
2022-09-06T03:17:00.554Z,20.99
2022-09-06T03:22:02.060Z,20.98
2022-09-06T03:27:03.602Z,21.08
2022-09-06T03:32:05.293Z,20.91
2022-09-06T03:37:07.025Z,20.96
2022-09-06T03:42:08.531Z,20.80
2022-09-06T03:47:09.973Z,21.00
2022-09-06T03:52:11.619Z,20.88
2022-09-06T03:57:13.006Z,20.84
2022-09-06T04:02:14.529Z,20.92
2022-09-06T04:07:16.080Z,20.75
2022-09-06T04:12:17.587Z,20.84
2022-09-06T04:17:19.105Z,20.83
2022-09-06T04:22:20.531Z,20.82
2022-09-06T04:27:21.982Z,20.88
2022-09-06T04:32:23.829Z,20.79
2022-09-06T04:37:25.246Z,20.69
2022-09-06T04:42:26.723Z,20.65
2022-09-06T04:47:28.307Z,20.60
2022-09-06T04:52:30.416Z,20.50
2022-09-06T04:57:31.927Z,20.50
2022-09-06T05:02:33.465Z,20.60
2022-09-06T05:07:35.003Z,20.67
2022-09-06T05:12:38.047Z,20.44
2022-09-06T05:17:42.410Z,20.47
2022-09-06T05:22:43.866Z,20.46
2022-09-06T05:27:45.272Z,20.51
2022-09-06T05:32:46.695Z,20.44
2022-09-06T05:37:48.206Z,20.47
2022-09-06T05:42:49.627Z,20.52
2022-09-06T05:47:51.045Z,20.52
2022-09-06T05:52:53.959Z,20.51
2022-09-06T05:57:55.385Z,20.56
2022-09-06T06:02:56.789Z,20.54
2022-09-06T06:07:59.515Z,20.37
2022-09-06T06:13:00.949Z,20.59
2022-09-06T06:18:02.455Z,20.53
2022-09-06T06:23:03.910Z,20.63
2022-09-06T06:28:05.354Z,20.71
2022-09-06T06:33:06.781Z,20.73
2022-09-06T06:38:08.216Z,20.73
2022-09-06T06:43:11.360Z,21.01
2022-09-06T06:48:12.812Z,21.23
2022-09-06T06:53:14.230Z,21.47
2022-09-06T06:58:16.952Z,21.63
2022-09-06T07:03:18.399Z,21.88
2022-09-06T07:08:19.827Z,21.84
2022-09-06T07:13:21.382Z,22.36
2022-09-06T07:18:22.853Z,22.57
2022-09-06T07:28:47.907Z,23.01
2022-09-06T07:33:55.161Z,23.20
2022-09-06T07:38:57.198Z,23.39
2022-09-06T07:43:58.608Z,23.55
2022-09-06T07:49:00.149Z,23.63
2022-09-06T07:54:26.251Z,23.84
2022-09-06T07:59:23.521Z,23.99
2022-09-06T08:04:25.029Z,24.12
2022-09-06T08:09:26.465Z,24.34
2022-09-06T08:14:27.859Z,24.46
2022-09-06T08:19:29.310Z,24.57
2022-09-06T08:24:31.159Z,24.72
2022-09-06T08:29:32.588Z,24.91
2022-09-06T08:34:34.088Z,24.97
2022-09-06T08:39:35.561Z,24.93
2022-09-06T08:50:06.433Z,25.21
2022-09-06T08:55:32.729Z,25.26
2022-09-06T09:00:35.647Z,25.23
2022-09-06T09:05:39.621Z,25.37
2022-09-06T09:11:05.690Z,25.43
2022-09-06T09:16:07.654Z,25.44
2022-09-06T09:21:12.808Z,25.52
2022-09-06T09:26:15.478Z,25.60
2022-09-06T09:31:33.288Z,25.58
2022-09-06T09:36:35.625Z,25.59
2022-09-06T09:41:40.829Z,25.58
2022-09-06T09:46:42.267Z,25.68
2022-09-06T09:52:04.045Z,25.72
2022-09-06T09:57:11.990Z,25.64
2022-09-06T10:02:28.215Z,25.69
2022-09-06T10:07:32.556Z,25.79
2022-09-06T10:12:38.740Z,25.86
2022-09-06T10:17:52.053Z,25.89
2022-09-06T10:23:09.251Z,25.89
2022-09-06T10:28:27.720Z,25.96
2022-09-06T10:33:47.780Z,25.96
2022-09-06T10:39:09.361Z,26.10
2022-09-06T10:44:38.216Z,26.13
2022-09-06T10:49:46.259Z,26.16
2022-09-06T10:54:48.453Z,26.22
2022-09-06T11:00:12.848Z,26.22
2022-09-06T11:05:44.670Z,26.23
2022-09-06T11:10:51.150Z,26.29
2022-09-06T11:16:33.609Z,26.29
2022-09-06T11:21:46.575Z,26.47
2022-09-06T11:27:17.572Z,26.67
2022-09-06T11:32:33.186Z,26.61
2022-09-06T11:37:39.520Z,26.52
2022-09-06T11:42:43.922Z,26.78
2022-09-06T11:47:50.385Z,26.99
2022-09-06T11:53:07.263Z,26.81
2022-09-06T11:58:31.311Z,27.03
2022-09-06T12:04:07.443Z,26.85
2022-09-06T12:09:37.616Z,27.07
2022-09-06T12:14:41.609Z,27.03
2022-09-06T12:20:05.944Z,27.03
2022-09-06T12:25:42.816Z,27.24
2022-09-06T12:30:47.896Z,27.09
2022-09-06T12:35:57.137Z,27.21
2022-09-06T12:41:01.077Z,27.30
2022-09-06T12:46:07.683Z,27.39
2022-09-06T12:51:20.687Z,27.48
2022-09-06T12:56:24.386Z,27.58
2022-09-06T13:01:32.798Z,27.57
2022-09-06T13:06:38.591Z,27.50
2022-09-06T13:11:45.058Z,27.46
2022-09-06T13:16:49.549Z,27.72
2022-09-06T13:21:51.867Z,27.70
2022-09-06T13:26:53.932Z,27.59
2022-09-06T13:31:57.064Z,27.70
2022-09-06T13:37:05.227Z,27.76
2022-09-06T13:42:07.661Z,27.72
2022-09-06T13:47:09.045Z,27.82
2022-09-06T13:52:10.484Z,27.69
2022-09-06T13:57:11.906Z,27.68
2022-09-06T14:02:15.961Z,27.65
2022-09-06T14:07:17.560Z,27.75
2022-09-06T14:12:19.029Z,27.58
2022-09-06T14:17:21.218Z,27.66
2022-09-06T14:22:22.737Z,27.67
2022-09-06T14:27:24.617Z,27.79
2022-09-06T14:32:26.159Z,27.82
2022-09-06T14:37:27.877Z,27.77
2022-09-06T14:42:29.814Z,27.78
2022-09-06T14:47:31.836Z,27.78
2022-09-06T14:52:33.399Z,27.72
2022-09-06T14:57:34.875Z,27.92
2022-09-06T15:02:37.696Z,27.78
2022-09-06T15:07:39.150Z,27.87
2022-09-06T15:12:40.612Z,27.92
2022-09-06T15:17:42.175Z,28.04
2022-09-06T15:22:43.890Z,28.00
2022-09-06T15:27:45.346Z,27.93
2022-09-06T15:32:46.816Z,27.99
2022-09-06T15:37:48.576Z,27.93
2022-09-06T15:42:50.103Z,27.74
2022-09-06T15:47:51.582Z,27.89
2022-09-06T15:52:53.021Z,27.98
2022-09-06T15:57:54.473Z,28.02
2022-09-06T16:02:58.044Z,27.84
2022-09-06T16:07:59.519Z,28.03
2022-09-06T16:13:00.955Z,28.13
2022-09-06T16:18:05.113Z,27.92
2022-09-06T16:23:06.564Z,27.80
2022-09-06T16:28:07.988Z,27.80
2022-09-06T16:33:10.486Z,27.98
2022-09-06T16:38:11.984Z,28.03
2022-09-06T16:43:13.525Z,27.94
2022-09-06T16:48:15.083Z,27.87
2022-09-06T16:53:21.470Z,28.12
2022-09-06T16:58:23.561Z,28.01
2022-09-06T17:03:25.216Z,27.94
2022-09-06T17:08:27.102Z,28.01
2022-09-06T17:13:29.743Z,27.92
2022-09-06T17:18:32.928Z,27.81
2022-09-06T17:23:35.833Z,27.70
2022-09-06T17:28:39.475Z,27.51
2022-09-06T17:33:41.334Z,27.59
2022-09-06T17:38:44.552Z,27.47
2022-09-06T17:43:47.320Z,27.47
2022-09-06T17:48:48.923Z,27.41
2022-09-06T17:53:50.461Z,27.28
2022-09-06T17:59:00.912Z,27.20
2022-09-06T18:04:04.271Z,27.16
2022-09-06T18:09:09.813Z,27.12
2022-09-06T18:14:16.145Z,27.04
2022-09-06T18:19:18.732Z,26.90
2022-09-06T18:24:20.334Z,26.83
2022-09-06T18:29:22.126Z,26.62
2022-09-06T18:34:23.586Z,26.63
2022-09-06T18:39:25.434Z,26.45
2022-09-06T18:44:32.610Z,26.32
2022-09-06T18:49:34.992Z,26.14
2022-09-06T18:54:36.601Z,26.20
2022-09-06T18:59:38.229Z,26.16
2022-09-06T19:04:39.793Z,26.05
2022-09-06T19:09:41.508Z,25.92
2022-09-06T19:14:43.118Z,25.73
2022-09-06T19:19:44.704Z,25.73
2022-09-06T19:24:46.349Z,25.65
2022-09-06T19:29:48.044Z,25.67
2022-09-06T19:34:49.613Z,25.51
2022-09-06T19:39:51.272Z,25.47
2022-09-06T19:44:52.938Z,25.28
2022-09-06T19:49:54.474Z,25.27
2022-09-06T19:54:55.993Z,25.25
2022-09-06T19:59:57.505Z,25.13
2022-09-06T20:04:59.210Z,25.13
2022-09-06T20:10:00.764Z,25.05
2022-09-06T20:15:02.525Z,24.92
2022-09-06T20:20:07.856Z,24.86
2022-09-06T20:25:09.633Z,24.91
2022-09-06T20:30:11.811Z,24.83
2022-09-06T20:35:13.398Z,24.76
2022-09-06T20:40:15.019Z,24.82
2022-09-06T20:45:17.764Z,24.75
2022-09-06T20:50:19.241Z,24.68
2022-09-06T20:55:20.695Z,24.67
2022-09-06T21:00:22.230Z,24.53
2022-09-06T21:05:23.862Z,24.46
2022-09-06T21:10:25.419Z,23.95
2022-09-06T21:15:26.921Z,24.35
2022-09-06T21:20:29.616Z,24.36
2022-09-06T21:25:31.205Z,24.26
2022-09-06T21:30:32.730Z,24.24
2022-09-06T21:35:34.589Z,24.31
2022-09-06T21:40:36.313Z,24.43
2022-09-06T21:45:38.147Z,24.43
2022-09-06T21:50:39.661Z,24.34
2022-09-06T21:55:41.745Z,24.57
2022-09-06T22:00:46.014Z,24.63
2022-09-06T22:05:47.618Z,24.71
2022-09-06T22:10:49.947Z,24.69
2022-09-06T22:15:51.456Z,24.68
2022-09-06T22:21:00.286Z,24.68
2022-09-06T22:26:05.107Z,24.60
2022-09-06T22:31:07.888Z,24.58
2022-09-06T22:36:10.249Z,24.58
2022-09-06T22:41:12.072Z,24.58
2022-09-06T22:46:13.697Z,24.55
2022-09-06T22:51:15.236Z,24.45
2022-09-06T22:56:16.894Z,24.45
2022-09-06T23:01:18.500Z,24.43
2022-09-06T23:06:20.322Z,24.39
2022-09-06T23:11:21.806Z,24.28
2022-09-06T23:16:23.569Z,24.34
2022-09-06T23:21:26.332Z,24.32
2022-09-06T23:26:30.482Z,24.27
2022-09-06T23:31:32.633Z,24.25
2022-09-06T23:36:34.269Z,24.09
2022-09-06T23:41:35.831Z,23.83
2022-09-06T23:46:37.411Z,23.60
2022-09-06T23:51:38.996Z,23.48
2022-09-06T23:56:40.457Z,23.15
