createdAt,value
2018-07-21T07:42:14.267Z,4.20
2018-07-21T07:44:43.152Z,3.60
2018-07-21T07:47:11.007Z,4.13
2018-07-21T07:49:38.782Z,3.80
2018-07-21T07:52:06.527Z,3.90
2018-07-21T07:54:34.091Z,3.60
2018-07-21T07:57:01.885Z,4.43
2018-07-21T07:59:29.674Z,3.80
2018-07-21T08:01:57.463Z,3.30
2018-07-21T08:04:25.265Z,3.80
2018-07-21T08:06:55.009Z,4.10
2018-07-21T08:09:22.726Z,3.80
2018-07-21T08:11:51.132Z,3.70
2018-07-21T08:14:18.958Z,3.63
2018-07-21T08:16:46.721Z,3.80
2018-07-21T08:19:14.376Z,3.87
2018-07-21T08:21:42.578Z,3.40
2018-07-21T08:24:10.637Z,3.80
2018-07-21T08:26:40.174Z,3.63
2018-07-21T08:29:07.974Z,4.20
2018-07-21T08:31:36.234Z,3.47
2018-07-21T08:34:04.076Z,3.87
2018-07-21T08:36:31.738Z,3.97
2018-07-21T08:38:59.293Z,3.83
2018-07-21T08:41:27.011Z,3.40
2018-07-21T08:43:54.674Z,3.53
2018-07-21T08:46:23.442Z,3.57
2018-07-21T08:48:51.628Z,3.30
2018-07-21T08:51:19.505Z,3.50
2018-07-21T08:53:47.151Z,3.97
2018-07-21T08:56:15.020Z,4.07
2018-07-21T08:58:44.394Z,3.40
2018-07-21T09:01:12.911Z,3.93
2018-07-21T09:03:42.316Z,3.50
2018-07-21T09:06:10.118Z,3.73
2018-07-21T09:08:37.982Z,3.07
2018-07-21T09:11:06.228Z,3.53
2018-07-21T09:13:37.313Z,4.13
2018-07-21T09:16:06.420Z,3.20
2018-07-21T09:18:35.270Z,3.43
2018-07-21T09:21:04.135Z,3.67
2018-07-21T09:23:33.320Z,4.10
2018-07-21T09:26:01.402Z,3.30
2018-07-21T09:28:30.624Z,3.57
2018-07-21T09:30:59.828Z,3.27
2018-07-21T09:33:28.185Z,4.40
2018-07-21T09:35:55.863Z,3.20
2018-07-21T09:38:23.589Z,3.37
2018-07-21T09:40:51.968Z,3.70
2018-07-21T09:43:21.115Z,3.60
2018-07-21T09:45:49.885Z,3.93
2018-07-21T09:48:17.739Z,3.40
2018-07-21T09:50:45.508Z,4.17
2018-07-21T09:53:13.513Z,3.87
2018-07-21T09:55:41.370Z,3.67
2018-07-21T09:58:10.782Z,3.83
2018-07-21T10:00:44.178Z,3.70
2018-07-21T10:03:12.118Z,3.57
2018-07-21T10:05:40.193Z,3.80
2018-07-21T10:08:08.891Z,4.20
2018-07-21T10:10:38.983Z,2.93
2018-07-21T10:13:07.447Z,3.20
2018-07-21T10:15:35.559Z,4.60
2018-07-21T10:18:04.141Z,3.50
2018-07-21T10:20:31.806Z,3.50
2018-07-21T10:23:00.638Z,3.80
2018-07-21T10:25:33.767Z,4.37
2018-07-21T10:28:07.102Z,3.97
2018-07-21T10:30:34.690Z,4.23
2018-07-21T10:33:02.431Z,4.03
2018-07-21T10:35:30.422Z,3.83
2018-07-21T10:37:58.216Z,4.60
2018-07-21T10:40:26.060Z,4.40
2018-07-21T10:42:53.951Z,3.40
2018-07-21T10:45:21.923Z,3.97
2018-07-21T10:47:49.513Z,4.20
2018-07-21T10:50:17.222Z,4.13
2018-07-21T10:52:44.961Z,4.23
2018-07-21T10:55:12.694Z,3.10
2018-07-21T10:57:40.345Z,4.40
2018-07-21T11:00:08.015Z,4.10
2018-07-21T11:02:36.196Z,4.37
2018-07-21T11:05:04.045Z,4.27
2018-07-21T11:07:31.810Z,3.80
2018-07-21T11:10:00.166Z,4.23
2018-07-21T11:12:28.159Z,4.50
2018-07-21T11:14:55.827Z,3.90
2018-07-21T11:17:23.575Z,4.20
2018-07-21T11:19:51.307Z,3.80
2018-07-21T11:22:18.970Z,3.77
2018-07-21T11:24:46.708Z,3.93
2018-07-21T11:27:15.185Z,3.77
2018-07-21T11:29:43.164Z,4.80
2018-07-21T11:32:10.777Z,3.80
2018-07-21T11:34:38.433Z,5.50
2018-07-21T11:37:06.190Z,3.90
2018-07-21T11:39:33.916Z,4.27
2018-07-21T11:42:01.652Z,4.10
2018-07-21T11:44:29.395Z,5.23
2018-07-21T11:46:57.089Z,5.20
2018-07-21T11:49:24.774Z,4.83
2018-07-21T11:51:53.730Z,4.73
2018-07-21T11:54:21.378Z,4.40
2018-07-21T11:56:49.107Z,3.73
2018-07-21T11:59:16.909Z,4.83
2018-07-21T12:01:45.589Z,4.43
2018-07-21T12:04:18.101Z,4.63
2018-07-21T12:06:45.861Z,5.90
2018-07-21T12:09:14.054Z,3.93
2018-07-21T12:11:43.793Z,4.90
2018-07-21T12:14:11.671Z,5.00
2018-07-21T12:16:39.735Z,4.77
2018-07-21T12:19:08.091Z,5.37
2018-07-21T12:21:36.114Z,5.03
2018-07-21T12:24:03.899Z,5.00
2018-07-21T12:26:31.813Z,4.40
2018-07-21T12:28:59.546Z,5.10
2018-07-21T12:31:27.408Z,4.70
2018-07-21T12:33:55.341Z,5.43
2018-07-21T12:36:24.046Z,5.10
2018-07-21T12:38:52.436Z,5.23
2018-07-21T12:41:21.430Z,5.07
2018-07-21T12:43:50.115Z,5.30
2018-07-21T12:46:17.948Z,4.93
2018-07-21T12:48:45.693Z,6.13
2018-07-21T12:51:13.372Z,5.57
2018-07-21T12:53:40.940Z,5.50
2018-07-21T12:56:08.806Z,5.23
2018-07-21T12:58:36.555Z,4.60
2018-07-21T13:01:04.252Z,5.20
2018-07-21T13:03:32.084Z,5.03
2018-07-21T13:06:00.477Z,4.70
2018-07-21T13:08:28.246Z,5.20
2018-07-21T13:10:56.331Z,5.63
2018-07-21T13:13:24.145Z,6.20
2018-07-21T13:15:51.848Z,6.47
2018-07-21T13:18:19.633Z,4.90
2018-07-21T13:21:03.390Z,5.03
2018-07-21T13:23:31.105Z,5.90
2018-07-21T13:25:58.850Z,6.10
2018-07-21T13:28:26.451Z,5.20
2018-07-21T13:30:54.284Z,5.90
2018-07-21T13:33:21.987Z,4.87
2018-07-21T13:35:49.765Z,5.40
2018-07-21T13:38:17.426Z,4.73
2018-07-21T13:40:45.210Z,5.70
2018-07-21T13:43:13.071Z,5.80
2018-07-21T13:45:41.168Z,5.43
2018-07-21T13:48:09.031Z,5.83
2018-07-21T13:50:36.903Z,4.83
2018-07-21T13:53:04.654Z,5.57
2018-07-21T13:55:32.390Z,4.90
2018-07-21T13:58:00.243Z,5.60
2018-07-21T14:00:28.243Z,4.40
2018-07-21T14:02:55.887Z,4.57
2018-07-21T14:05:23.565Z,5.60
2018-07-21T14:07:51.467Z,5.17
2018-07-21T14:10:19.167Z,5.07
2018-07-21T14:12:47.064Z,4.97
2018-07-21T14:15:15.111Z,4.93
2018-07-21T14:17:42.918Z,5.00
2018-07-21T14:20:10.774Z,5.53
2018-07-21T14:22:38.607Z,5.10
2018-07-21T14:25:06.285Z,5.20
2018-07-21T14:27:33.966Z,4.67
2018-07-21T14:30:01.996Z,4.70
2018-07-21T14:32:29.792Z,4.30
2018-07-21T14:34:57.665Z,5.30
2018-07-21T14:37:25.462Z,4.87
2018-07-21T14:39:56.404Z,5.67
2018-07-21T14:42:24.537Z,5.17
2018-07-21T14:44:52.231Z,5.27
2018-07-21T14:47:20.038Z,4.17
2018-07-21T14:49:47.940Z,5.17
2018-07-21T14:52:15.907Z,5.50
2018-07-21T14:54:43.640Z,4.77
2018-07-21T14:57:11.250Z,5.10
2018-07-21T14:59:38.948Z,5.33
2018-07-21T15:14:27.237Z,6.20
2018-07-21T15:29:18.834Z,5.00
2018-07-21T15:31:46.492Z,5.00
2018-07-21T15:34:14.137Z,5.20
2018-07-21T15:36:41.897Z,4.63
2018-07-21T15:39:09.957Z,5.50
2018-07-21T15:41:38.033Z,4.70
2018-07-21T15:44:06.076Z,4.60
2018-07-21T15:46:33.793Z,5.27
2018-07-21T15:49:01.682Z,5.07
2018-07-21T15:54:03.505Z,5.00
2018-07-21T15:56:31.230Z,5.10
2018-07-21T15:58:59.234Z,4.70
2018-07-21T16:01:27.351Z,4.67
2018-07-21T16:03:55.088Z,5.33
2018-07-21T16:06:22.907Z,5.60
2018-07-21T16:08:50.675Z,5.27
2018-07-21T16:11:18.621Z,4.63
2018-07-21T16:13:46.553Z,5.00
2018-07-21T16:16:14.379Z,5.57
2018-07-21T16:18:42.143Z,5.33
2018-07-21T16:21:09.817Z,5.70
2018-07-21T16:23:37.521Z,5.77
2018-07-21T16:26:05.384Z,5.10
2018-07-21T16:28:33.266Z,5.20
2018-07-21T16:31:00.949Z,5.30
2018-07-21T16:33:28.803Z,4.73
2018-07-21T16:35:56.508Z,5.60
2018-07-21T16:40:51.768Z,5.13
2018-07-21T16:43:20.035Z,5.10
2018-07-21T16:45:48.400Z,6.40
2018-07-21T16:48:17.160Z,4.40
2018-07-21T16:50:45.033Z,5.83
2018-07-21T16:53:12.841Z,5.33
2018-07-21T16:55:40.604Z,5.37
2018-07-21T16:58:08.706Z,5.43
2018-07-21T17:05:31.014Z,5.10
2018-07-21T17:10:26.732Z,6.20
2018-07-21T17:12:54.517Z,4.87
2018-07-21T17:15:22.314Z,4.23
2018-07-21T17:17:50.133Z,5.20
2018-07-21T17:20:17.998Z,5.17
2018-07-21T17:22:45.750Z,5.07
2018-07-21T17:25:13.664Z,4.83
2018-07-21T17:30:09.024Z,5.40
2018-07-21T18:58:31.389Z,5.80
2018-07-21T19:00:59.200Z,5.87
