createdAt,value
2022-09-04T00:02:06.664Z,1.00
2022-09-04T00:05:03.208Z,1.00
2022-09-04T00:07:39.139Z,1.00
2022-09-04T00:10:17.968Z,1.00
2022-09-04T00:12:57.596Z,1.00
2022-09-04T00:15:36.315Z,1.00
2022-09-04T00:18:51.087Z,1.00
2022-09-04T00:21:54.616Z,1.00
2022-09-04T00:24:39.166Z,1.00
2022-09-04T00:27:25.944Z,1.00
2022-09-04T00:30:02.581Z,1.00
2022-09-04T00:33:06.754Z,1.00
2022-09-04T00:35:47.487Z,1.00
2022-09-04T00:38:28.144Z,1.00
2022-09-04T00:41:33.340Z,1.00
2022-09-04T00:44:01.780Z,1.00
2022-09-04T00:46:45.525Z,1.00
2022-09-04T00:49:38.551Z,1.00
2022-09-04T00:52:58.533Z,1.00
2022-09-04T00:55:39.801Z,1.00
2022-09-04T00:58:32.327Z,1.00
2022-09-04T01:01:01.608Z,1.00
2022-09-04T01:03:48.476Z,1.00
2022-09-04T01:06:49.305Z,1.00
2022-09-04T01:09:44.925Z,1.00
2022-09-04T01:12:13.456Z,1.00
2022-09-04T01:15:00.816Z,1.00
2022-09-04T01:17:43.224Z,1.00
2022-09-04T01:20:38.868Z,1.00
2022-09-04T01:23:27.053Z,1.00
2022-09-04T01:26:19.795Z,1.00
2022-09-04T01:29:18.885Z,1.00
2022-09-04T01:32:31.836Z,1.00
2022-09-04T01:35:32.392Z,1.00
2022-09-04T01:38:23.720Z,1.00
2022-09-04T01:41:25.532Z,1.00
2022-09-04T01:43:54.483Z,1.00
2022-09-04T01:46:56.457Z,1.00
2022-09-04T01:49:32.712Z,1.00
2022-09-04T01:52:03.887Z,1.00
2022-09-04T01:55:07.636Z,1.00
2022-09-04T01:58:00.392Z,1.00
2022-09-04T02:00:34.884Z,1.00
2022-09-04T02:03:18.820Z,1.00
2022-09-04T02:06:20.509Z,1.00
2022-09-04T02:09:12.813Z,1.00
2022-09-04T02:11:49.781Z,1.00
2022-09-04T02:14:57.773Z,1.00
2022-09-04T02:17:36.915Z,1.00
2022-09-04T02:20:31.328Z,1.00
2022-09-04T02:23:36.135Z,1.00
2022-09-04T02:26:25.054Z,1.00
2022-09-04T02:29:14.878Z,1.00
2022-09-04T02:32:05.202Z,1.00
2022-09-04T02:35:02.371Z,1.00
2022-09-04T02:37:39.882Z,1.00
2022-09-04T02:40:27.698Z,1.00
2022-09-04T02:43:17.783Z,1.00
2022-09-04T02:45:56.664Z,1.00
2022-09-04T02:49:03.112Z,1.00
2022-09-04T02:52:02.639Z,1.00
2022-09-04T02:54:38.078Z,1.00
2022-09-04T02:57:28.988Z,1.00
2022-09-04T03:00:18.188Z,1.00
2022-09-04T03:03:19.993Z,1.00
2022-09-04T03:06:00.364Z,1.00
2022-09-04T03:08:49.502Z,1.00
2022-09-04T03:11:55.093Z,1.00
2022-09-04T03:14:36.868Z,1.00
2022-09-04T03:17:48.016Z,1.00
2022-09-04T03:20:32.955Z,1.00
2022-09-04T03:23:21.615Z,1.00
2022-09-04T03:26:01.965Z,1.00
2022-09-04T03:28:36.480Z,1.00
2022-09-04T03:31:34.161Z,1.00
2022-09-04T03:34:18.064Z,1.00
2022-09-04T03:36:56.550Z,1.00
2022-09-04T03:39:50.569Z,1.00
2022-09-04T03:42:37.340Z,1.00
2022-09-04T03:45:28.146Z,1.00
2022-09-04T03:48:15.584Z,1.00
2022-09-04T03:51:15.430Z,1.00
2022-09-04T03:54:17.575Z,1.00
2022-09-04T03:56:52.067Z,1.00
2022-09-04T03:59:53.230Z,1.00
2022-09-04T04:02:51.485Z,1.00
2022-09-04T04:05:42.112Z,1.00
2022-09-04T04:08:36.436Z,1.00
2022-09-04T04:11:44.294Z,1.00
2022-09-04T04:14:40.240Z,1.00
2022-09-04T04:17:36.179Z,1.00
2022-09-04T04:20:23.095Z,1.00
2022-09-04T04:23:16.312Z,1.00
2022-09-04T04:26:06.119Z,1.00
2022-09-04T04:28:57.090Z,1.00
2022-09-04T04:32:14.455Z,1.00
2022-09-04T04:34:49.715Z,1.00
2022-09-04T04:37:36.766Z,1.00
2022-09-04T04:40:24.967Z,1.00
2022-09-04T04:43:19.131Z,1.00
2022-09-04T04:45:59.445Z,1.00
2022-09-04T04:49:00.307Z,1.00
2022-09-04T04:51:43.411Z,1.00
2022-09-04T04:54:39.076Z,1.00
2022-09-04T04:57:36.244Z,1.00
2022-09-04T05:00:12.575Z,1.00
2022-09-04T05:03:28.956Z,1.00
2022-09-04T05:06:20.177Z,1.00
2022-09-04T05:09:20.412Z,1.00
2022-09-04T05:11:52.363Z,1.00
2022-09-04T05:14:55.945Z,1.00
2022-09-04T05:17:57.458Z,1.00
2022-09-04T05:20:56.458Z,1.00
2022-09-04T05:23:59.236Z,1.00
2022-09-04T05:26:47.392Z,1.00
2022-09-04T05:29:39.582Z,1.00
2022-09-04T05:32:26.635Z,1.00
2022-09-04T05:35:19.856Z,1.00
2022-09-04T05:38:15.030Z,1.00
2022-09-04T05:41:10.055Z,1.00
2022-09-04T05:44:15.523Z,1.00
2022-09-04T05:47:17.707Z,1.00
2022-09-04T05:50:11.132Z,1.00
2022-09-04T05:52:57.768Z,1.00
2022-09-04T05:55:32.808Z,1.00
2022-09-04T05:58:18.610Z,4.00
2022-09-04T06:01:24.351Z,14.40
2022-09-04T06:04:23.351Z,15.10
2022-09-04T06:07:18.942Z,26.70
2022-09-04T06:10:12.280Z,39.10
2022-09-04T06:13:08.915Z,35.50
2022-09-04T06:16:10.804Z,31.70
2022-09-04T06:19:08.323Z,40.00
2022-09-04T06:21:47.090Z,48.00
2022-09-04T06:24:30.734Z,64.10
2022-09-04T06:27:28.412Z,72.50
2022-09-04T06:30:12.039Z,74.50
2022-09-04T06:33:01.847Z,70.60
2022-09-04T06:35:56.261Z,70.80
2022-09-04T06:38:31.509Z,72.10
2022-09-04T06:41:11.634Z,81.90
2022-09-04T06:43:58.247Z,91.50
2022-09-04T06:46:34.012Z,98.10
2022-09-04T06:49:22.369Z,99.90
2022-09-04T06:52:20.796Z,99.90
2022-09-04T06:55:34.462Z,99.90
2022-09-04T06:58:16.699Z,99.90
2022-09-04T07:01:27.109Z,99.90
2022-09-04T07:04:13.935Z,99.90
2022-09-04T07:07:07.187Z,99.90
2022-09-04T07:09:53.353Z,99.90
2022-09-04T07:12:37.222Z,99.90
2022-09-04T07:15:18.846Z,99.90
2022-09-04T07:18:11.351Z,99.90
2022-09-04T07:20:42.921Z,99.90
2022-09-04T07:23:40.244Z,99.90
2022-09-04T07:26:38.691Z,99.90
2022-09-04T07:29:38.455Z,99.90
2022-09-04T07:32:21.014Z,99.90
2022-09-04T07:35:01.881Z,99.90
2022-09-04T07:37:48.589Z,99.90
2022-09-04T07:40:30.950Z,99.90
2022-09-04T07:43:42.371Z,99.90
2022-09-04T07:46:49.320Z,99.90
2022-09-04T07:49:38.058Z,99.90
2022-09-04T07:52:12.259Z,99.90
2022-09-04T07:54:49.672Z,99.90
2022-09-04T07:57:50.772Z,99.90
2022-09-04T08:00:23.451Z,99.90
2022-09-04T08:03:12.735Z,99.90
2022-09-04T08:06:14.918Z,99.90
2022-09-04T08:09:20.336Z,99.90
2022-09-04T08:12:08.597Z,99.90
2022-09-04T08:14:50.430Z,99.90
2022-09-04T08:17:59.928Z,99.90
2022-09-04T08:20:43.592Z,99.90
2022-09-04T08:23:50.186Z,99.90
2022-09-04T08:26:33.574Z,99.90
2022-09-04T08:29:01.900Z,99.90
2022-09-04T08:31:59.252Z,99.90
2022-09-04T08:34:39.719Z,99.90
2022-09-04T08:37:17.502Z,99.90
2022-09-04T08:40:34.038Z,99.90
2022-09-04T08:43:24.044Z,99.90
2022-09-04T08:46:17.862Z,99.90
2022-09-04T08:49:19.172Z,99.90
2022-09-04T08:52:03.356Z,99.90
2022-09-04T08:55:04.083Z,99.90
2022-09-04T08:57:51.350Z,99.90
2022-09-04T09:00:36.375Z,99.90
2022-09-04T09:03:31.120Z,99.90
2022-09-04T09:06:21.639Z,99.90
2022-09-04T09:09:20.674Z,99.90
2022-09-04T09:12:09.911Z,99.90
2022-09-04T09:14:42.653Z,99.90
2022-09-04T09:17:34.790Z,99.90
2022-09-04T09:20:28.272Z,99.90
2022-09-04T09:23:20.325Z,99.90
2022-09-04T09:25:51.848Z,99.90
2022-09-04T09:28:52.884Z,99.90
2022-09-04T09:31:55.340Z,99.90
2022-09-04T09:34:35.732Z,99.90
2022-09-04T09:37:33.706Z,99.90
2022-09-04T09:40:32.613Z,99.90
2022-09-04T09:43:42.866Z,99.90
2022-09-04T09:46:29.627Z,99.90
2022-09-04T09:49:15.037Z,99.90
2022-09-04T09:52:08.236Z,99.90
2022-09-04T09:54:57.934Z,99.90
2022-09-04T09:58:03.487Z,99.90
2022-09-04T10:00:53.159Z,99.90
2022-09-04T10:03:48.468Z,99.90
2022-09-04T10:06:25.971Z,99.90
2022-09-04T10:09:44.142Z,99.90
2022-09-04T10:12:18.322Z,99.90
2022-09-04T10:15:20.746Z,99.90
2022-09-04T10:18:16.900Z,99.90
2022-09-04T10:21:24.301Z,99.90
2022-09-04T10:24:06.277Z,99.90
2022-09-04T10:26:59.150Z,99.90
2022-09-04T10:29:59.672Z,99.90
2022-09-04T10:32:33.957Z,99.90
2022-09-04T10:35:17.389Z,99.90
2022-09-04T10:38:07.243Z,99.90
2022-09-04T10:41:12.606Z,99.90
2022-09-04T10:44:11.641Z,99.90
2022-09-04T10:47:11.860Z,99.90
2022-09-04T10:49:50.352Z,99.90
2022-09-04T10:52:44.652Z,99.90
2022-09-04T10:55:32.344Z,99.90
2022-09-04T10:58:28.436Z,99.90
2022-09-04T11:01:20.166Z,99.90
2022-09-04T11:04:04.259Z,99.90
2022-09-04T11:06:38.583Z,99.90
2022-09-04T11:09:23.351Z,99.90
2022-09-04T11:11:54.846Z,99.90
2022-09-04T11:14:50.584Z,99.90
2022-09-04T11:17:41.780Z,99.90
2022-09-04T11:20:17.673Z,99.90
2022-09-04T11:23:23.156Z,99.90
2022-09-04T11:26:28.794Z,99.90
2022-09-04T11:29:13.296Z,99.90
2022-09-04T11:32:01.382Z,99.90
2022-09-04T11:34:39.902Z,99.90
2022-09-04T11:37:34.681Z,99.90
2022-09-04T11:40:11.009Z,99.90
2022-09-04T11:43:16.190Z,99.90
2022-09-04T11:46:20.712Z,99.90
2022-09-04T11:48:51.857Z,99.90
2022-09-04T11:51:41.741Z,99.90
2022-09-04T11:54:47.455Z,99.90
2022-09-04T11:57:35.324Z,99.90
2022-09-04T12:00:12.141Z,99.90
2022-09-04T12:02:41.750Z,99.90
2022-09-04T12:05:43.153Z,99.90
2022-09-04T12:08:36.742Z,99.90
2022-09-04T12:11:05.076Z,99.90
2022-09-04T12:13:44.786Z,99.90
2022-09-04T12:16:13.454Z,99.90
2022-09-04T12:19:10.349Z,99.90
2022-09-04T12:22:03.600Z,99.90
2022-09-04T12:25:01.469Z,99.90
2022-09-04T12:27:48.167Z,99.90
2022-09-04T12:30:38.291Z,99.90
2022-09-04T12:33:48.101Z,99.90
2022-09-04T12:36:25.041Z,99.90
2022-09-04T12:39:34.970Z,99.90
2022-09-04T12:42:23.047Z,99.90
2022-09-04T12:45:23.192Z,99.90
2022-09-04T12:47:58.894Z,99.90
2022-09-04T12:50:41.754Z,99.90
2022-09-04T12:53:16.015Z,99.90
2022-09-04T12:56:01.510Z,99.90
2022-09-04T12:59:00.185Z,99.90
2022-09-04T13:02:00.404Z,99.90
2022-09-04T13:04:56.600Z,99.90
2022-09-04T13:07:57.288Z,99.90
2022-09-04T13:10:38.291Z,99.90
2022-09-04T13:13:06.586Z,99.90
2022-09-04T13:15:51.988Z,99.90
2022-09-04T13:18:52.558Z,99.90
2022-09-04T13:21:30.042Z,99.90
2022-09-04T13:24:26.325Z,99.90
2022-09-04T13:27:11.059Z,99.90
2022-09-04T13:30:03.318Z,99.90
2022-09-04T13:32:56.667Z,99.90
2022-09-04T13:35:43.413Z,99.90
2022-09-04T13:38:30.295Z,99.90
2022-09-04T13:41:35.388Z,99.90
2022-09-04T13:44:24.725Z,99.90
2022-09-04T13:47:32.042Z,99.90
2022-09-04T13:50:10.920Z,99.90
2022-09-04T13:53:05.503Z,99.90
2022-09-04T13:55:39.656Z,99.90
2022-09-04T13:58:28.288Z,99.90
2022-09-04T14:01:01.208Z,99.90
2022-09-04T14:03:38.755Z,99.90
2022-09-04T14:06:11.198Z,99.90
2022-09-04T14:08:40.641Z,99.90
2022-09-04T14:11:47.676Z,99.90
2022-09-04T14:14:44.818Z,99.90
2022-09-04T14:17:13.476Z,99.90
2022-09-04T14:20:05.611Z,99.90
2022-09-04T14:22:56.764Z,99.90
2022-09-04T14:25:59.712Z,99.90
2022-09-04T14:28:51.462Z,99.90
2022-09-04T14:31:42.130Z,99.90
2022-09-04T14:34:39.752Z,99.90
2022-09-04T14:37:54.070Z,99.90
2022-09-04T14:40:46.749Z,99.90
2022-09-04T14:43:36.421Z,99.90
2022-09-04T14:46:27.213Z,99.90
2022-09-04T14:49:07.195Z,99.90
2022-09-04T14:51:46.782Z,99.90
2022-09-04T14:54:25.400Z,99.90
2022-09-04T14:57:02.989Z,99.90
2022-09-04T14:59:44.929Z,99.90
2022-09-04T15:02:13.349Z,99.90
2022-09-04T15:04:52.846Z,99.90
2022-09-04T15:07:33.662Z,99.90
2022-09-04T15:10:22.165Z,99.90
2022-09-04T15:13:12.116Z,99.90
2022-09-04T15:15:47.849Z,99.90
2022-09-04T15:18:24.451Z,99.90
2022-09-04T15:21:06.695Z,99.90
2022-09-04T15:23:48.718Z,99.90
2022-09-04T15:26:30.809Z,99.90
2022-09-04T15:29:28.030Z,99.90
2022-09-04T15:32:13.822Z,99.90
2022-09-04T15:34:43.476Z,99.90
2022-09-04T15:37:14.432Z,99.90
2022-09-04T15:39:52.278Z,99.90
2022-09-04T15:42:39.200Z,96.70
2022-09-04T15:45:23.786Z,92.30
2022-09-04T15:48:26.544Z,76.70
2022-09-04T15:51:25.037Z,1.00
2022-09-04T15:54:11.567Z,1.00
2022-09-04T15:57:09.295Z,1.00
2022-09-04T15:59:50.619Z,1.00
2022-09-04T16:02:37.015Z,1.00
2022-09-04T16:05:23.085Z,1.00
2022-09-04T16:08:11.213Z,1.00
2022-09-04T16:10:54.147Z,1.00
2022-09-04T16:13:28.922Z,1.00
2022-09-04T16:16:10.483Z,1.00
2022-09-04T16:18:59.380Z,1.00
2022-09-04T16:21:45.257Z,1.00
2022-09-04T16:24:19.062Z,1.00
2022-09-04T16:26:54.457Z,1.00
2022-09-04T16:29:27.782Z,1.00
2022-09-04T16:31:58.580Z,1.00
2022-09-04T16:34:33.200Z,1.00
2022-09-04T16:37:22.719Z,1.00
2022-09-04T16:40:14.948Z,1.00
2022-09-04T16:43:16.148Z,1.00
2022-09-04T16:45:50.918Z,1.00
2022-09-04T16:48:38.784Z,1.00
2022-09-04T16:51:39.195Z,1.00
2022-09-04T16:54:08.899Z,1.00
2022-09-04T16:57:12.588Z,1.00
2022-09-04T16:59:50.890Z,1.00
2022-09-04T17:02:35.736Z,1.00
2022-09-04T17:05:51.888Z,1.00
2022-09-04T17:08:42.457Z,1.00
2022-09-04T17:11:25.557Z,1.00
2022-09-04T17:14:19.664Z,1.00
2022-09-04T17:17:08.967Z,1.00
2022-09-04T17:23:34.082Z,1.00
2022-09-04T17:28:59.189Z,1.00
2022-09-04T17:29:19.374Z,1.00
2022-09-04T17:29:34.543Z,1.00
2022-09-04T17:32:28.313Z,1.00
2022-09-04T17:40:35.189Z,1.00
2022-09-04T17:40:50.004Z,1.00
2022-09-04T17:41:59.323Z,1.00
2022-09-04T17:45:02.171Z,1.00
2022-09-04T17:47:33.590Z,1.00
2022-09-04T17:50:03.305Z,1.00
2022-09-04T17:52:55.961Z,1.00
2022-09-04T17:55:25.224Z,1.00
2022-09-04T17:58:35.209Z,1.00
2022-09-04T18:01:22.702Z,1.00
2022-09-04T18:04:21.888Z,1.00
2022-09-04T18:07:28.769Z,1.00
2022-09-04T18:10:36.005Z,1.00
2022-09-04T18:13:36.826Z,1.00
2022-09-04T18:16:12.322Z,1.00
2022-09-04T18:18:47.828Z,1.00
2022-09-04T18:21:40.396Z,1.00
2022-09-04T18:24:17.209Z,1.00
2022-09-04T18:27:00.941Z,1.00
2022-09-04T18:34:30.976Z,1.00
2022-09-04T18:37:23.986Z,1.00
2022-09-04T18:37:26.393Z,1.00
2022-09-04T18:39:15.150Z,1.00
2022-09-04T18:50:21.096Z,1.00
2022-09-04T18:50:36.248Z,1.00
2022-09-04T18:50:50.871Z,1.00
2022-09-04T18:51:18.743Z,1.00
2022-09-04T18:53:52.327Z,1.00
2022-09-04T18:56:27.323Z,1.00
2022-09-04T18:59:25.540Z,1.00
2022-09-04T19:02:06.917Z,1.00
2022-09-04T19:04:58.801Z,1.00
2022-09-04T19:07:44.493Z,1.00
2022-09-04T19:10:28.927Z,1.00
2022-09-04T19:13:02.661Z,1.00
2022-09-04T19:15:37.669Z,1.00
2022-09-04T19:18:22.732Z,1.00
2022-09-04T19:21:04.829Z,1.00
2022-09-04T19:23:40.505Z,1.00
2022-09-04T19:26:21.900Z,1.00
2022-09-04T19:28:55.487Z,1.00
2022-09-04T19:31:33.732Z,1.00
2022-09-04T19:34:14.248Z,1.00
2022-09-04T19:36:56.056Z,1.00
2022-09-04T19:44:21.538Z,1.00
2022-09-04T19:46:09.321Z,1.00
2022-09-04T19:46:40.133Z,1.00
2022-09-04T19:53:18.395Z,1.00
2022-09-04T19:53:32.365Z,1.00
2022-09-04T19:56:32.554Z,1.00
2022-09-04T19:59:21.150Z,1.00
2022-09-04T20:02:02.839Z,1.00
2022-09-04T20:04:35.004Z,1.00
2022-09-04T20:07:13.281Z,1.00
2022-09-04T20:09:41.599Z,1.00
2022-09-04T20:12:19.472Z,1.00
2022-09-04T20:14:55.894Z,1.00
2022-09-04T20:17:41.721Z,1.00
2022-09-04T20:20:24.454Z,1.00
2022-09-04T20:23:34.384Z,1.00
2022-09-04T20:26:08.063Z,1.00
2022-09-04T20:29:14.003Z,1.00
2022-09-04T20:32:04.960Z,1.00
2022-09-04T20:34:39.738Z,1.00
2022-09-04T20:37:27.464Z,1.00
2022-09-04T20:40:32.689Z,1.00
2022-09-04T20:43:06.000Z,1.00
2022-09-04T20:48:43.390Z,1.00
2022-09-04T20:52:51.516Z,1.00
2022-09-04T20:53:00.572Z,1.00
2022-09-04T20:54:52.642Z,1.00
2022-09-04T21:02:41.017Z,1.00
2022-09-04T21:03:11.656Z,1.00
2022-09-04T21:03:33.873Z,1.00
2022-09-04T21:06:17.677Z,1.00
2022-09-04T21:08:58.405Z,1.00
2022-09-04T21:11:40.900Z,1.00
2022-09-04T21:14:19.494Z,1.00
2022-09-04T21:17:29.882Z,1.00
2022-09-04T21:21:00.318Z,1.00
2022-09-04T21:23:56.463Z,1.00
2022-09-04T21:26:58.032Z,1.00
2022-09-04T21:29:51.076Z,1.00
2022-09-04T21:32:47.480Z,1.00
2022-09-04T21:36:11.670Z,1.00
2022-09-04T21:38:56.993Z,1.00
2022-09-04T21:42:16.612Z,1.00
2022-09-04T21:44:54.803Z,1.00
2022-09-04T21:47:44.979Z,1.00
2022-09-04T21:50:31.418Z,1.00
2022-09-04T21:53:20.927Z,1.00
2022-09-04T22:02:31.635Z,1.00
2022-09-04T22:02:39.477Z,1.00
2022-09-04T22:02:59.254Z,1.00
2022-09-04T22:05:56.333Z,1.00
2022-09-04T22:13:26.708Z,1.00
2022-09-04T22:13:41.778Z,1.00
2022-09-04T22:14:58.172Z,1.00
2022-09-04T22:17:44.871Z,1.00
2022-09-04T22:20:19.499Z,1.00
2022-09-04T22:22:47.853Z,1.00
2022-09-04T22:25:46.577Z,1.00
2022-09-04T22:28:21.136Z,1.00
2022-09-04T22:31:15.588Z,1.00
2022-09-04T22:34:16.448Z,1.00
2022-09-04T22:37:00.475Z,1.00
2022-09-04T22:39:44.387Z,1.00
2022-09-04T22:42:20.760Z,1.00
2022-09-04T22:45:26.196Z,1.00
2022-09-04T22:48:11.213Z,1.00
2022-09-04T22:50:50.588Z,1.00
2022-09-04T22:53:56.819Z,1.00
2022-09-04T22:56:40.482Z,1.00
2022-09-04T22:59:26.760Z,1.00
2022-09-04T23:02:15.990Z,1.00
2022-09-04T23:05:07.674Z,1.00
2022-09-04T23:13:44.933Z,1.00
2022-09-04T23:14:02.834Z,1.00
2022-09-04T23:14:17.643Z,1.00
2022-09-04T23:16:47.408Z,1.00
2022-09-04T23:24:08.753Z,1.00
2022-09-04T23:26:49.976Z,1.00
2022-09-04T23:26:50.540Z,1.00
2022-09-04T23:29:34.670Z,1.00
2022-09-04T23:32:23.716Z,1.00
2022-09-04T23:35:16.551Z,1.00
2022-09-04T23:38:00.582Z,1.00
2022-09-04T23:40:38.074Z,1.00
2022-09-04T23:43:33.524Z,1.00
2022-09-04T23:46:18.845Z,1.00
2022-09-04T23:48:50.263Z,1.00
2022-09-04T23:51:21.744Z,1.00
2022-09-04T23:54:21.776Z,1.00
2022-09-04T23:57:08.158Z,1.00
2022-09-04T23:59:58.073Z,1.00
