createdAt,value
2023-01-10T08:06:06.989Z,11.25
2023-01-10T08:07:06.943Z,11.25
2023-01-10T08:08:06.947Z,11.25
2023-01-10T08:09:06.905Z,11.25
2023-01-10T08:10:06.904Z,11.25
2023-01-10T08:11:06.899Z,11.25
2023-01-10T08:12:06.882Z,16.88
2023-01-10T08:13:18.363Z,16.88
2023-01-10T08:14:07.897Z,16.88
2023-01-10T08:15:06.852Z,16.88
2023-01-10T08:16:06.880Z,16.88
2023-01-10T08:17:06.828Z,16.88
2023-01-10T08:18:06.824Z,16.88
2023-01-10T08:19:06.793Z,16.88
2023-01-10T08:20:06.791Z,16.88
2023-01-10T08:21:06.778Z,22.50
2023-01-10T08:22:06.814Z,22.50
2023-01-10T08:23:06.768Z,22.50
2023-01-10T08:24:06.731Z,22.50
2023-01-10T08:25:06.760Z,22.50
2023-01-10T08:26:06.714Z,22.50
2023-01-10T08:27:06.716Z,22.50
2023-01-10T08:28:06.702Z,22.50
2023-01-10T08:29:06.694Z,22.50
2023-01-10T08:30:06.697Z,28.12
2023-01-10T08:31:06.731Z,28.12
2023-01-10T08:32:06.645Z,28.12
2023-01-10T08:33:06.651Z,28.12
2023-01-10T08:34:06.635Z,28.12
2023-01-10T08:35:06.659Z,28.12
2023-01-10T08:36:06.598Z,28.12
2023-01-10T08:37:06.603Z,28.12
2023-01-10T08:38:06.606Z,28.12
2023-01-10T08:39:06.567Z,28.12
2023-01-10T08:40:06.580Z,28.12
2023-01-10T08:41:06.542Z,28.12
2023-01-10T08:42:06.555Z,28.12
2023-01-10T08:43:06.544Z,28.12
2023-01-10T08:44:06.505Z,28.12
2023-01-10T08:45:06.524Z,28.12
2023-01-10T08:46:06.494Z,28.12
2023-01-10T08:47:06.483Z,28.12
2023-01-10T08:48:06.460Z,33.75
2023-01-10T08:49:06.466Z,33.75
2023-01-10T08:50:08.013Z,33.75
2023-01-10T08:51:06.433Z,33.75
2023-01-10T08:52:06.430Z,33.75
2023-01-10T08:53:06.420Z,33.75
2023-01-10T08:54:06.425Z,33.75
2023-01-10T08:55:06.423Z,33.75
2023-01-10T08:56:06.383Z,33.75
2023-01-10T08:57:06.364Z,39.38
2023-01-10T08:58:06.351Z,39.38
2023-01-10T08:59:06.362Z,50.62
2023-01-10T09:00:06.350Z,39.38
2023-01-10T09:01:06.366Z,39.38
2023-01-10T09:02:06.370Z,45.00
2023-01-10T09:03:06.387Z,45.00
2023-01-10T09:04:06.288Z,45.00
2023-01-10T09:05:09.819Z,50.62
2023-01-10T09:06:07.271Z,45.00
2023-01-10T09:07:06.263Z,45.00
2023-01-10T09:08:06.257Z,45.00
2023-01-10T09:09:06.227Z,50.62
2023-01-10T09:10:06.257Z,56.25
2023-01-10T09:11:06.221Z,50.62
2023-01-10T09:12:06.209Z,56.25
2023-01-10T09:13:06.179Z,50.62
2023-01-10T09:14:06.176Z,56.25
2023-01-10T09:15:06.173Z,50.62
2023-01-10T09:16:06.221Z,50.62
2023-01-10T09:17:06.156Z,56.25
2023-01-10T09:18:06.151Z,50.62
2023-01-10T09:19:06.137Z,50.62
2023-01-10T09:20:06.107Z,50.62
2023-01-10T09:21:06.101Z,45.00
2023-01-10T09:22:06.986Z,45.00
2023-01-10T09:23:06.081Z,45.00
2023-01-10T09:24:06.065Z,45.00
2023-01-10T09:25:06.069Z,45.00
2023-01-10T09:26:06.079Z,45.00
2023-01-10T09:27:06.029Z,45.00
2023-01-10T09:28:06.012Z,45.00
2023-01-10T09:29:06.000Z,45.00
2023-01-10T09:30:06.047Z,45.00
2023-01-10T09:31:06.070Z,45.00
2023-01-10T09:32:05.968Z,45.00
2023-01-10T09:33:05.958Z,50.62
2023-01-10T09:34:05.965Z,50.62
2023-01-10T09:35:05.971Z,50.62
2023-01-10T09:36:05.926Z,50.62
2023-01-10T09:37:05.915Z,56.25
2023-01-10T09:38:05.919Z,56.25
2023-01-10T09:39:05.913Z,56.25
2023-01-10T09:40:05.898Z,61.88
2023-01-10T09:41:05.866Z,61.88
2023-01-10T09:42:05.886Z,56.25
2023-01-10T09:43:05.852Z,56.25
2023-01-10T09:44:05.842Z,61.88
2023-01-10T09:45:05.865Z,61.88
2023-01-10T09:46:05.816Z,61.88
2023-01-10T09:47:11.247Z,61.88
2023-01-10T09:48:06.778Z,61.88
2023-01-10T09:49:05.795Z,61.88
2023-01-10T09:50:05.792Z,61.88
2023-01-10T09:51:05.766Z,61.88
2023-01-10T09:52:05.737Z,61.88
2023-01-10T09:53:05.733Z,61.88
2023-01-10T09:54:12.198Z,67.50
2023-01-10T09:55:07.603Z,67.50
2023-01-10T09:56:05.703Z,67.50
2023-01-10T09:57:05.702Z,67.50
2023-01-10T09:58:05.705Z,67.50
2023-01-10T09:59:05.676Z,67.50
2023-01-10T10:00:05.673Z,67.50
2023-01-10T10:01:05.671Z,67.50
2023-01-10T10:02:05.639Z,67.50
2023-01-10T10:03:05.705Z,67.50
2023-01-10T10:04:05.654Z,73.12
2023-01-10T10:05:05.629Z,73.12
2023-01-10T10:06:11.905Z,73.12
2023-01-10T10:07:06.563Z,73.12
2023-01-10T10:08:05.556Z,73.12
2023-01-10T10:09:05.549Z,73.12
2023-01-10T10:10:05.546Z,73.12
2023-01-10T10:11:05.536Z,78.75
2023-01-10T10:12:05.514Z,84.38
2023-01-10T10:13:05.960Z,90.00
2023-01-10T10:14:05.535Z,90.00
2023-01-10T10:15:05.504Z,95.62
2023-01-10T10:16:05.562Z,101.25
2023-01-10T10:17:05.471Z,101.25
2023-01-10T10:18:05.456Z,101.25
2023-01-10T10:19:05.444Z,112.50
2023-01-10T10:20:05.447Z,118.12
2023-01-10T10:21:05.421Z,118.12
2023-01-10T10:22:05.443Z,112.50
2023-01-10T10:23:05.394Z,112.50
2023-01-10T10:24:05.373Z,106.88
2023-01-10T10:25:05.398Z,101.25
2023-01-10T10:26:05.370Z,95.62
2023-01-10T10:27:05.365Z,95.62
2023-01-10T10:28:05.329Z,101.25
2023-01-10T10:29:05.315Z,118.12
2023-01-10T10:30:05.352Z,118.12
2023-01-10T10:31:05.344Z,123.75
2023-01-10T10:32:05.294Z,123.75
2023-01-10T10:33:05.269Z,123.75
2023-01-10T10:34:05.276Z,118.12
2023-01-10T10:35:05.332Z,118.12
2023-01-10T10:36:05.260Z,123.75
2023-01-10T10:37:05.226Z,123.75
2023-01-10T10:38:05.219Z,123.75
2023-01-10T10:39:05.205Z,123.75
2023-01-10T10:40:05.228Z,118.12
2023-01-10T10:41:05.186Z,118.12
2023-01-10T10:42:05.184Z,123.75
2023-01-10T10:43:05.167Z,123.75
2023-01-10T10:44:05.153Z,123.75
2023-01-10T10:45:05.152Z,123.75
2023-01-10T10:46:05.328Z,118.12
2023-01-10T10:47:05.122Z,123.75
2023-01-10T10:48:05.102Z,129.38
2023-01-10T10:49:05.090Z,129.38
2023-01-10T10:50:05.097Z,123.75
2023-01-10T10:51:05.065Z,123.75
2023-01-10T10:52:05.056Z,129.38
2023-01-10T10:53:05.062Z,135.00
2023-01-10T10:54:05.034Z,129.38
2023-01-10T10:55:05.026Z,135.00
2023-01-10T10:56:05.021Z,151.88
2023-01-10T10:57:04.995Z,146.25
2023-01-10T10:58:05.000Z,135.00
2023-01-10T10:59:04.994Z,135.00
2023-01-10T11:00:04.986Z,129.38
2023-01-10T11:01:05.112Z,129.38
2023-01-10T11:02:05.134Z,129.38
2023-01-10T11:03:04.941Z,129.38
2023-01-10T11:04:04.922Z,129.38
2023-01-10T11:05:05.026Z,129.38
2023-01-10T11:06:04.896Z,129.38
2023-01-10T11:07:04.885Z,123.75
2023-01-10T11:08:04.903Z,118.12
2023-01-10T11:09:04.891Z,112.50
2023-01-10T11:10:04.892Z,106.88
2023-01-10T11:11:04.834Z,101.25
2023-01-10T11:12:04.852Z,101.25
2023-01-10T11:13:04.824Z,101.25
2023-01-10T11:14:04.830Z,101.25
2023-01-10T11:15:04.808Z,95.62
2023-01-10T11:16:04.875Z,101.25
2023-01-10T11:17:04.780Z,101.25
2023-01-10T11:18:04.802Z,101.25
2023-01-10T11:19:04.758Z,101.25
2023-01-10T11:20:04.741Z,95.62
2023-01-10T11:21:04.736Z,95.62
2023-01-10T11:22:04.731Z,95.62
2023-01-10T11:23:04.719Z,95.62
2023-01-10T11:24:04.704Z,95.62
2023-01-10T11:25:04.689Z,90.00
2023-01-10T11:26:04.697Z,84.38
2023-01-10T11:27:04.656Z,84.38
2023-01-10T11:28:04.648Z,84.38
2023-01-10T11:29:04.647Z,78.75
2023-01-10T11:30:04.651Z,78.75
2023-01-10T11:31:04.623Z,78.75
2023-01-10T11:32:04.662Z,73.12
2023-01-10T11:33:04.600Z,73.12
2023-01-10T11:34:04.656Z,73.12
2023-01-10T11:35:04.565Z,73.12
2023-01-10T11:36:04.575Z,73.12
2023-01-10T11:37:04.545Z,73.12
2023-01-10T11:38:04.533Z,73.12
2023-01-10T11:39:04.528Z,78.75
2023-01-10T11:40:04.510Z,78.75
2023-01-10T11:41:04.522Z,78.75
2023-01-10T11:42:04.503Z,78.75
2023-01-10T11:43:04.470Z,78.75
2023-01-10T11:44:04.464Z,78.75
2023-01-10T11:45:04.465Z,78.75
2023-01-10T11:46:04.508Z,78.75
2023-01-10T11:47:04.495Z,78.75
2023-01-10T11:48:04.435Z,78.75
2023-01-10T11:49:07.307Z,78.75
2023-01-10T11:50:04.442Z,78.75
2023-01-10T11:51:04.411Z,78.75
2023-01-10T11:52:04.391Z,73.12
2023-01-10T11:53:04.369Z,73.12
2023-01-10T11:54:04.409Z,78.75
2023-01-10T11:55:04.342Z,84.38
2023-01-10T11:56:04.362Z,84.38
2023-01-10T11:57:04.340Z,84.38
2023-01-10T11:58:04.320Z,84.38
2023-01-10T11:59:04.289Z,84.38
2023-01-10T12:00:04.300Z,84.38
2023-01-10T12:01:04.348Z,84.38
2023-01-10T12:02:04.396Z,84.38
2023-01-10T12:03:04.257Z,84.38
2023-01-10T12:04:04.250Z,90.00
2023-01-10T12:05:04.304Z,90.00
2023-01-10T12:06:04.252Z,90.00
2023-01-10T12:07:04.204Z,90.00
2023-01-10T12:08:04.190Z,90.00
2023-01-10T12:09:04.179Z,90.00
2023-01-10T12:10:04.178Z,90.00
2023-01-10T12:11:04.186Z,90.00
2023-01-10T12:12:04.642Z,90.00
2023-01-10T12:13:04.129Z,90.00
2023-01-10T12:14:04.122Z,90.00
2023-01-10T12:15:04.123Z,90.00
2023-01-10T12:16:04.117Z,90.00
2023-01-10T12:17:04.163Z,84.38
2023-01-10T12:18:04.107Z,84.38
2023-01-10T12:19:04.061Z,84.38
2023-01-10T12:20:04.059Z,78.75
2023-01-10T12:21:04.123Z,73.12
2023-01-10T12:22:04.071Z,73.12
2023-01-10T12:23:04.029Z,67.50
2023-01-10T12:24:04.009Z,67.50
2023-01-10T12:25:04.007Z,61.88
2023-01-10T12:26:11.783Z,61.88
2023-01-10T12:27:04.986Z,61.88
2023-01-10T12:28:03.966Z,61.88
2023-01-10T12:29:03.977Z,56.25
2023-01-10T12:30:03.940Z,56.25
2023-01-10T12:31:03.969Z,56.25
2023-01-10T12:32:03.937Z,61.88
2023-01-10T12:33:03.918Z,61.88
2023-01-10T12:34:03.914Z,61.88
2023-01-10T12:35:03.905Z,61.88
2023-01-10T12:36:03.878Z,61.88
2023-01-10T12:37:03.868Z,56.25
2023-01-10T12:38:03.909Z,56.25
2023-01-10T12:39:03.868Z,56.25
2023-01-10T12:40:03.827Z,56.25
2023-01-10T12:41:03.811Z,56.25
2023-01-10T12:42:03.814Z,56.25
2023-01-10T12:43:03.788Z,56.25
2023-01-10T12:44:03.805Z,56.25
2023-01-10T12:45:03.799Z,56.25
2023-01-10T12:46:12.787Z,56.25
2023-01-10T12:47:08.046Z,56.25
2023-01-10T12:48:03.751Z,56.25
2023-01-10T12:49:03.729Z,56.25
2023-01-10T12:50:03.744Z,56.25
2023-01-10T12:51:03.708Z,56.25
2023-01-10T12:52:03.709Z,56.25
2023-01-10T12:53:03.681Z,56.25
2023-01-10T12:54:03.727Z,50.62
2023-01-10T12:55:03.674Z,50.62
2023-01-10T12:56:03.668Z,50.62
2023-01-10T12:57:03.659Z,50.62
2023-01-10T12:58:03.639Z,50.62
2023-01-10T12:59:03.620Z,50.62
2023-01-10T13:00:03.615Z,50.62
2023-01-10T13:01:03.727Z,50.62
2023-01-10T13:02:03.743Z,50.62
2023-01-10T13:03:03.634Z,50.62
2023-01-10T13:04:03.553Z,50.62
2023-01-10T13:05:03.560Z,50.62
2023-01-10T13:06:03.567Z,50.62
2023-01-10T13:07:03.543Z,50.62
2023-01-10T13:08:03.530Z,50.62
2023-01-10T13:09:03.512Z,50.62
2023-01-10T13:10:03.527Z,50.62
2023-01-10T13:11:03.489Z,50.62
2023-01-10T13:12:03.489Z,50.62
2023-01-10T13:13:03.464Z,50.62
2023-01-10T13:14:03.463Z,50.62
2023-01-10T13:15:03.449Z,50.62
2023-01-10T13:16:03.505Z,50.62
2023-01-10T13:17:03.431Z,50.62
2023-01-10T13:18:03.394Z,50.62
2023-01-10T13:19:03.395Z,50.62
2023-01-10T13:20:03.387Z,50.62
2023-01-10T13:21:03.357Z,50.62
2023-01-10T13:22:03.380Z,50.62
2023-01-10T13:23:03.341Z,50.62
2023-01-10T13:24:03.340Z,50.62
2023-01-10T13:25:03.324Z,45.00
2023-01-10T13:26:03.322Z,45.00
2023-01-10T13:27:03.320Z,45.00
2023-01-10T13:28:03.294Z,45.00
2023-01-10T13:29:03.276Z,45.00
2023-01-10T13:30:03.277Z,39.38
2023-01-10T13:31:03.312Z,39.38
2023-01-10T13:32:03.274Z,39.38
2023-01-10T13:33:03.227Z,39.38
2023-01-10T13:34:03.213Z,39.38
2023-01-10T13:35:03.221Z,39.38
2023-01-10T13:36:03.213Z,39.38
2023-01-10T13:37:03.188Z,39.38
2023-01-10T13:38:03.167Z,33.75
2023-01-10T13:39:03.193Z,33.75
2023-01-10T13:40:03.144Z,33.75
2023-01-10T13:41:03.130Z,33.75
2023-01-10T13:42:03.187Z,33.75
2023-01-10T13:43:03.105Z,33.75
2023-01-10T13:44:03.111Z,33.75
2023-01-10T13:45:03.103Z,28.12
2023-01-10T13:46:03.092Z,28.12
2023-01-10T13:47:03.092Z,28.12
2023-01-10T13:48:03.088Z,28.12
2023-01-10T13:49:03.036Z,28.12
2023-01-10T13:50:03.026Z,28.12
2023-01-10T13:51:03.027Z,28.12
2023-01-10T13:52:03.022Z,22.50
2023-01-10T13:53:03.004Z,22.50
2023-01-10T13:54:03.000Z,22.50
2023-01-10T13:55:02.969Z,22.50
2023-01-10T13:56:02.976Z,22.50
2023-01-10T13:57:02.958Z,22.50
2023-01-10T13:58:02.978Z,22.50
2023-01-10T13:59:02.922Z,22.50
2023-01-10T14:00:02.928Z,22.50
2023-01-10T14:01:03.034Z,16.88
2023-01-10T14:02:03.077Z,16.88
2023-01-10T14:03:02.877Z,16.88
2023-01-10T14:04:02.887Z,16.88
2023-01-10T14:05:02.857Z,16.88
2023-01-10T14:06:02.847Z,16.88
2023-01-10T14:07:02.861Z,16.88
2023-01-10T14:08:02.846Z,16.88
2023-01-10T14:09:02.825Z,16.88
2023-01-10T14:10:04.839Z,16.88
2023-01-10T14:11:02.806Z,16.88
2023-01-10T14:12:02.809Z,16.88
2023-01-10T14:13:02.779Z,16.88
2023-01-10T14:14:02.792Z,16.88
2023-01-10T14:15:02.763Z,16.88
2023-01-10T14:16:04.974Z,16.88
2023-01-10T14:17:02.761Z,16.88
2023-01-10T14:18:02.724Z,16.88
2023-01-10T14:19:02.706Z,16.88
2023-01-10T14:20:02.683Z,16.88
2023-01-10T14:21:02.694Z,16.88
2023-01-10T14:22:02.689Z,16.88
2023-01-10T14:23:02.664Z,16.88
2023-01-10T14:24:02.640Z,16.88
2023-01-10T14:25:02.649Z,16.88
2023-01-10T14:26:02.633Z,16.88
2023-01-10T14:27:02.622Z,16.88
2023-01-10T14:28:02.606Z,11.25
2023-01-10T14:29:02.616Z,11.25
2023-01-10T14:30:02.588Z,11.25
2023-01-10T14:31:02.693Z,11.25
2023-01-10T14:32:02.567Z,11.25
2023-01-10T14:33:02.555Z,11.25
2023-01-10T14:34:02.537Z,11.25
2023-01-10T14:35:02.565Z,11.25
2023-01-10T14:36:02.560Z,11.25
2023-01-10T14:37:02.525Z,11.25
2023-01-10T14:38:02.507Z,11.25
2023-01-10T14:39:02.501Z,11.25
2023-01-10T14:40:02.468Z,11.25
2023-01-10T14:41:02.484Z,11.25
2023-01-10T14:42:02.459Z,11.25
2023-01-10T14:43:02.441Z,11.25
2023-01-10T14:44:02.451Z,11.25
2023-01-10T14:45:02.415Z,11.25
2023-01-10T14:46:02.483Z,11.25
2023-01-10T14:47:02.407Z,11.25
2023-01-10T14:48:02.367Z,11.25
2023-01-10T14:49:02.395Z,11.25
2023-01-10T14:50:02.362Z,5.62
2023-01-10T14:51:02.336Z,5.62
2023-01-10T14:52:02.338Z,5.62
2023-01-10T14:53:02.323Z,5.62
2023-01-10T14:54:02.306Z,5.62
2023-01-10T14:55:02.306Z,5.62
2023-01-10T14:56:02.288Z,5.62
2023-01-10T14:57:02.280Z,5.62
2023-01-10T14:58:02.253Z,5.62
2023-01-10T14:59:02.260Z,5.62
2023-01-10T15:00:02.288Z,5.62
2023-01-10T15:01:02.283Z,5.62
2023-01-10T15:02:02.391Z,5.62
2023-01-10T15:03:02.209Z,5.62
2023-01-10T15:04:02.197Z,5.62
2023-01-10T15:05:02.254Z,5.62
2023-01-10T15:06:02.164Z,5.62
2023-01-10T15:07:02.162Z,5.62
2023-01-10T15:08:02.151Z,5.62
2023-01-10T15:09:02.148Z,5.62
2023-01-10T15:10:02.158Z,5.62
2023-01-10T15:11:02.111Z,0.00
2023-01-10T15:12:02.121Z,0.00
2023-01-10T15:13:02.085Z,0.00
2023-01-10T15:14:02.065Z,0.00
2023-01-10T15:15:02.078Z,0.00
2023-01-10T15:16:02.113Z,0.00
2023-01-10T15:17:02.075Z,0.00
2023-01-10T15:18:02.058Z,0.00
2023-01-10T15:19:02.021Z,0.00
2023-01-10T15:20:02.078Z,0.00
2023-01-10T15:21:02.011Z,0.00
2023-01-10T15:22:02.014Z,0.00
2023-01-10T15:23:01.969Z,0.00
2023-01-10T15:24:01.953Z,0.00
2023-01-10T15:25:01.953Z,0.00
2023-01-10T15:26:01.957Z,0.00
2023-01-10T15:27:01.934Z,0.00
2023-01-10T15:28:01.923Z,0.00
2023-01-10T15:29:01.926Z,0.00
2023-01-10T15:30:02.001Z,0.00
2023-01-10T15:31:01.931Z,0.00
2023-01-10T15:32:01.898Z,0.00
2023-01-10T15:33:01.889Z,0.00
2023-01-10T15:34:01.888Z,0.00
2023-01-10T15:35:01.834Z,0.00
2023-01-10T15:36:01.847Z,0.00
2023-01-10T15:37:01.829Z,0.00
2023-01-10T15:38:01.811Z,0.00
2023-01-10T15:39:01.787Z,0.00
2023-01-10T15:40:01.835Z,0.00
2023-01-10T15:41:01.806Z,0.00
2023-01-10T15:42:01.754Z,0.00
2023-01-10T15:43:01.744Z,0.00
2023-01-10T15:44:01.753Z,0.00
2023-01-10T15:45:01.735Z,0.00
2023-01-10T15:46:01.749Z,0.00
2023-01-10T15:47:01.699Z,0.00
2023-01-10T15:48:01.693Z,0.00
2023-01-10T15:49:01.702Z,0.00
2023-01-10T15:50:01.719Z,0.00
2023-01-10T15:51:01.678Z,0.00
2023-01-10T15:52:01.651Z,0.00
2023-01-10T15:53:01.625Z,0.00
2023-01-10T15:54:01.608Z,0.00
2023-01-10T15:55:01.619Z,0.00
2023-01-10T15:56:01.629Z,0.00
2023-01-10T15:57:01.613Z,0.00
2023-01-10T15:58:01.578Z,0.00
2023-01-10T15:59:01.578Z,0.00
2023-01-10T16:00:01.594Z,0.00
2023-01-10T16:01:01.793Z,0.00
2023-01-10T16:02:01.749Z,0.00
2023-01-10T16:03:01.607Z,0.00
2023-01-10T16:04:01.502Z,0.00
2023-01-10T16:05:01.502Z,0.00
2023-01-10T16:06:01.529Z,0.00
2023-01-10T16:07:01.499Z,0.00
2023-01-10T16:08:01.454Z,0.00
2023-01-10T16:09:01.456Z,0.00
2023-01-10T16:10:02.217Z,0.00
2023-01-10T16:11:01.421Z,0.00
2023-01-10T16:12:01.433Z,0.00
2023-01-10T16:13:01.440Z,0.00
2023-01-10T16:14:01.382Z,0.00
2023-01-10T16:15:01.388Z,0.00
2023-01-10T16:16:01.403Z,0.00
2023-01-10T16:17:01.379Z,0.00
2023-01-10T16:18:01.359Z,0.00
2023-01-10T16:19:02.891Z,0.00
2023-01-10T16:20:01.344Z,0.00
2023-01-10T16:21:01.311Z,0.00
2023-01-10T16:22:01.331Z,0.00
2023-01-10T16:23:01.330Z,0.00
2023-01-10T16:24:01.295Z,0.00
2023-01-10T16:25:01.289Z,0.00
2023-01-10T16:26:01.253Z,0.00
2023-01-10T16:27:01.267Z,0.00
2023-01-10T16:28:01.246Z,0.00
2023-01-10T16:29:01.233Z,0.00
2023-01-10T16:30:01.229Z,0.00
2023-01-10T16:31:01.255Z,0.00
2023-01-10T16:32:01.191Z,0.00
2023-01-10T16:33:01.169Z,0.00
2023-01-10T16:34:01.168Z,0.00
2023-01-10T16:35:01.148Z,0.00
2023-01-10T16:36:01.145Z,0.00
2023-01-10T16:37:01.140Z,0.00
2023-01-10T16:38:01.145Z,0.00
2023-01-10T16:39:01.116Z,0.00
2023-01-10T16:40:01.101Z,0.00
2023-01-10T16:41:01.088Z,0.00
2023-01-10T16:42:01.093Z,0.00
2023-01-10T16:43:01.057Z,0.00
2023-01-10T16:44:01.057Z,0.00
2023-01-10T16:45:01.038Z,0.00
2023-01-10T16:46:01.106Z,0.00
2023-01-10T16:47:01.040Z,0.00
2023-01-10T16:48:01.004Z,0.00
2023-01-10T16:49:01.014Z,0.00
2023-01-10T16:50:00.988Z,0.00
2023-01-10T16:51:00.973Z,0.00
2023-01-10T16:52:01.008Z,0.00
2023-01-10T16:53:00.945Z,0.00
2023-01-10T16:54:00.953Z,0.00
2023-01-10T16:55:00.930Z,0.00
2023-01-10T16:56:00.907Z,0.00
2023-01-10T16:57:00.916Z,0.00
2023-01-10T16:58:00.889Z,0.00
2023-01-10T16:59:00.899Z,0.00
2023-01-10T17:00:00.879Z,0.00
2023-01-10T17:01:00.961Z,0.00
2023-01-10T17:02:00.946Z,0.00
2023-01-10T17:03:00.847Z,0.00
2023-01-10T17:04:00.856Z,0.00
2023-01-10T17:05:00.828Z,0.00
2023-01-10T17:06:00.806Z,0.00
2023-01-10T17:07:00.801Z,0.00
2023-01-10T17:08:00.852Z,0.00
2023-01-10T17:09:00.765Z,0.00
2023-01-10T17:10:00.816Z,0.00
2023-01-10T17:11:00.764Z,0.00
2023-01-10T17:12:00.750Z,0.00
2023-01-10T17:13:00.730Z,0.00
2023-01-10T17:14:00.714Z,0.00
2023-01-10T17:15:00.709Z,0.00
2023-01-10T17:16:00.781Z,0.00
2023-01-10T17:17:03.237Z,0.00
2023-01-10T17:18:00.675Z,0.00
2023-01-10T17:19:00.664Z,0.00
2023-01-10T17:20:00.635Z,0.00
2023-01-10T17:21:00.675Z,0.00
2023-01-10T17:22:00.653Z,0.00
2023-01-10T17:23:00.634Z,0.00
2023-01-10T17:24:00.594Z,0.00
2023-01-10T17:25:00.582Z,0.00
2023-01-10T17:26:00.599Z,0.00
2023-01-10T17:27:00.584Z,0.00
2023-01-10T17:28:00.557Z,0.00
2023-01-10T17:29:00.547Z,0.00
2023-01-10T17:30:00.533Z,0.00
2023-01-10T17:31:00.515Z,0.00
2023-01-10T17:32:00.587Z,0.00
2023-01-10T17:33:00.503Z,0.00
2023-01-10T17:34:00.475Z,0.00
2023-01-10T17:35:00.489Z,0.00
2023-01-10T17:36:00.452Z,0.00
2023-01-10T17:37:00.477Z,0.00
2023-01-10T17:38:00.440Z,0.00
2023-01-10T17:39:00.446Z,0.00
2023-01-10T17:40:00.426Z,0.00
2023-01-10T17:41:00.400Z,0.00
2023-01-10T17:42:00.419Z,0.00
2023-01-10T17:43:00.388Z,0.00
2023-01-10T17:44:00.360Z,0.00
2023-01-10T17:45:00.365Z,0.00
2023-01-10T17:46:00.448Z,0.00
2023-01-10T17:47:00.343Z,0.00
2023-01-10T17:48:00.334Z,0.00
2023-01-10T17:49:00.334Z,0.00
2023-01-10T17:50:00.291Z,0.00
2023-01-10T17:51:00.313Z,0.00
2023-01-10T17:52:00.298Z,0.00
2023-01-10T17:53:00.261Z,0.00
2023-01-10T17:54:00.265Z,0.00
2023-01-10T17:55:00.246Z,0.00
2023-01-10T17:56:00.310Z,0.00
2023-01-10T17:57:00.236Z,0.00
2023-01-10T17:58:00.223Z,0.00
2023-01-10T17:59:00.201Z,0.00
2023-01-10T18:00:00.190Z,0.00
2023-01-10T18:01:00.277Z,0.00
2023-01-10T18:02:00.424Z,0.00
2023-01-10T18:03:00.311Z,0.00
2023-01-10T18:04:00.153Z,0.00
2023-01-10T18:05:00.143Z,0.00
2023-01-10T18:06:00.127Z,0.00
2023-01-10T18:07:00.105Z,0.00
2023-01-10T18:08:00.108Z,0.00
2023-01-10T18:09:00.115Z,0.00
2023-01-10T18:10:00.128Z,0.00
2023-01-10T18:11:00.122Z,0.00
2023-01-10T18:12:00.063Z,0.00
2023-01-10T18:13:02.516Z,0.00
2023-01-10T18:14:00.061Z,0.00
2023-01-10T18:15:00.043Z,0.00
2023-01-10T18:16:00.006Z,0.00
2023-01-10T18:17:00.081Z,0.00
2023-01-10T18:17:59.996Z,0.00
2023-01-10T18:18:59.999Z,0.00
2023-01-10T18:19:59.976Z,0.00
2023-01-10T18:20:59.949Z,0.00
2023-01-10T18:21:59.941Z,0.00
2023-01-10T18:22:59.941Z,0.00
2023-01-10T18:23:59.951Z,0.00
2023-01-10T18:24:59.905Z,0.00
2023-01-10T18:25:59.924Z,0.00
2023-01-10T18:26:59.893Z,0.00
2023-01-10T18:27:59.866Z,0.00
2023-01-10T18:28:59.872Z,0.00
2023-01-10T18:29:59.877Z,0.00
2023-01-10T18:30:59.878Z,0.00
2023-01-10T18:31:59.821Z,0.00
2023-01-10T18:32:59.829Z,0.00
2023-01-10T18:33:59.836Z,0.00
2023-01-10T18:34:59.787Z,0.00
2023-01-10T18:35:59.779Z,0.00
2023-01-10T18:36:59.776Z,0.00
2023-01-10T18:37:59.769Z,0.00
2023-01-10T18:38:59.773Z,0.00
2023-01-10T18:39:59.733Z,0.00
2023-01-10T18:40:59.717Z,0.00
2023-01-10T18:41:59.722Z,0.00
2023-01-10T18:42:59.707Z,0.00
2023-01-10T18:43:59.699Z,0.00
2023-01-10T18:44:59.677Z,0.00
2023-01-10T18:45:59.744Z,0.00
2023-01-10T18:46:59.677Z,0.00
2023-01-10T18:47:59.641Z,0.00
2023-01-10T18:48:59.672Z,0.00
2023-01-10T18:49:59.624Z,0.00
2023-01-10T18:50:59.630Z,0.00
2023-01-10T18:51:59.615Z,0.00
2023-01-10T18:52:59.599Z,0.00
2023-01-10T18:53:59.606Z,0.00
2023-01-10T18:55:02.168Z,0.00
2023-01-10T18:55:59.566Z,0.00
2023-01-10T18:56:59.544Z,0.00
2023-01-10T18:57:59.529Z,0.00
2023-01-10T18:58:59.515Z,0.00
2023-01-10T18:59:59.521Z,0.00
2023-01-10T19:00:59.604Z,0.00
2023-01-10T19:01:59.509Z,0.00
2023-01-10T19:02:59.497Z,0.00
2023-01-10T19:03:59.470Z,0.00
2023-01-10T19:04:59.441Z,0.00
2023-01-10T19:05:59.523Z,0.00
2023-01-10T19:06:59.419Z,0.00
2023-01-10T19:07:59.434Z,0.00
2023-01-10T19:08:59.414Z,0.00
2023-01-10T19:09:59.399Z,0.00
2023-01-10T19:11:12.948Z,0.00
2023-01-10T19:12:00.370Z,0.00
2023-01-10T19:12:59.360Z,0.00
2023-01-10T19:13:59.360Z,0.00
2023-01-10T19:14:59.345Z,0.00
2023-01-10T19:15:59.381Z,0.00
2023-01-10T19:16:59.331Z,0.00
2023-01-10T19:17:59.339Z,0.00
2023-01-10T19:18:59.290Z,0.00
2023-01-10T19:19:59.283Z,0.00
2023-01-10T19:20:59.283Z,0.00
2023-01-10T19:21:59.294Z,0.00
2023-01-10T19:22:59.243Z,0.00
2023-01-10T19:23:59.236Z,0.00
2023-01-10T19:24:59.297Z,0.00
2023-01-10T19:25:59.232Z,0.00
2023-01-10T19:26:59.238Z,0.00
2023-01-10T19:27:59.204Z,0.00
2023-01-10T19:28:59.182Z,0.00
2023-01-10T19:29:59.183Z,0.00
2023-01-10T19:31:04.552Z,0.00
2023-01-10T19:32:00.287Z,0.00
2023-01-10T19:32:59.146Z,0.00
2023-01-10T19:33:59.163Z,0.00
2023-01-10T19:34:59.199Z,0.00
2023-01-10T19:35:59.098Z,0.00
2023-01-10T19:36:59.110Z,0.00
2023-01-10T19:37:59.095Z,0.00
2023-01-10T19:38:59.114Z,0.00
2023-01-10T19:39:59.058Z,0.00
2023-01-10T19:40:59.052Z,0.00
2023-01-10T19:41:59.062Z,0.00
2023-01-10T19:42:59.028Z,0.00
2023-01-10T19:43:59.008Z,0.00
2023-01-10T19:44:59.048Z,0.00
2023-01-10T19:45:59.064Z,0.00
2023-01-10T19:46:59.001Z,0.00
2023-01-10T19:47:58.964Z,0.00
2023-01-10T19:48:58.950Z,0.00
2023-01-10T19:49:58.968Z,0.00
2023-01-10T19:50:58.937Z,0.00
2023-01-10T19:51:58.951Z,0.00
2023-01-10T19:52:58.912Z,0.00
2023-01-10T19:53:58.915Z,0.00
2023-01-10T19:54:59.004Z,0.00
2023-01-10T19:55:59.779Z,0.00
2023-01-10T19:56:58.903Z,0.00
2023-01-10T19:57:58.848Z,0.00
2023-01-10T19:58:58.830Z,0.00
2023-01-10T19:59:58.828Z,0.00
2023-01-10T20:00:58.825Z,0.00
2023-01-10T20:01:58.885Z,0.00
2023-01-10T20:02:58.912Z,0.00
2023-01-10T20:03:58.843Z,0.00
2023-01-10T20:04:58.885Z,0.00
2023-01-10T20:05:58.794Z,0.00
2023-01-10T20:06:58.876Z,0.00
2023-01-10T20:07:58.750Z,0.00
2023-01-10T20:08:58.729Z,0.00
2023-01-10T20:09:58.715Z,0.00
2023-01-10T20:10:58.711Z,0.00
2023-01-10T20:11:58.703Z,0.00
2023-01-10T20:12:58.717Z,0.00
2023-01-10T20:13:58.699Z,0.00
2023-01-10T20:14:58.688Z,0.00
2023-01-10T20:15:58.731Z,0.00
2023-01-10T20:16:58.632Z,0.00
2023-01-10T20:17:58.622Z,0.00
2023-01-10T20:18:58.625Z,0.00
2023-01-10T20:19:58.602Z,0.00
2023-01-10T20:20:58.598Z,0.00
2023-01-10T20:21:58.599Z,0.00
2023-01-10T20:22:58.587Z,0.00
2023-01-10T20:23:58.573Z,0.00
2023-01-10T20:24:58.543Z,0.00
2023-01-10T20:25:58.545Z,0.00
2023-01-10T20:26:58.541Z,0.00
2023-01-10T20:27:58.522Z,0.00
2023-01-10T20:28:58.523Z,0.00
2023-01-10T20:29:58.487Z,0.00
2023-01-10T20:30:58.506Z,0.00
2023-01-10T20:31:58.478Z,0.00
2023-01-10T20:32:58.500Z,0.00
2023-01-10T20:33:58.498Z,0.00
2023-01-10T20:34:58.453Z,0.00
2023-01-10T20:35:58.435Z,0.00
2023-01-10T20:36:58.418Z,0.00
2023-01-10T20:37:58.418Z,0.00
2023-01-10T20:38:58.415Z,0.00
2023-01-10T20:39:58.390Z,0.00
2023-01-10T20:40:58.357Z,0.00
2023-01-10T20:41:58.365Z,0.00
2023-01-10T20:42:58.336Z,0.00
2023-01-10T20:43:58.330Z,0.00
2023-01-10T20:44:58.341Z,0.00
2023-01-10T20:45:58.305Z,0.00
2023-01-10T20:46:58.293Z,0.00
2023-01-10T20:47:58.309Z,0.00
2023-01-10T20:49:00.103Z,0.00
2023-01-10T20:49:58.298Z,0.00
2023-01-10T20:50:58.257Z,0.00
2023-01-10T20:51:58.257Z,0.00
2023-01-10T20:52:58.238Z,0.00
2023-01-10T20:53:58.237Z,0.00
2023-01-10T20:54:58.238Z,0.00
2023-01-10T20:56:00.259Z,0.00
2023-01-10T20:56:58.195Z,0.00
2023-01-10T20:57:58.171Z,0.00
2023-01-10T20:58:58.157Z,0.00
2023-01-10T20:59:58.164Z,0.00
2023-01-10T21:00:58.143Z,0.00
2023-01-10T21:01:58.196Z,0.00
2023-01-10T21:02:58.166Z,0.00
2023-01-10T21:03:58.104Z,0.00
2023-01-10T21:04:58.099Z,0.00
2023-01-10T21:05:58.093Z,0.00
2023-01-10T21:06:58.128Z,0.00
2023-01-10T21:07:58.069Z,0.00