createdAt,value
2019-05-26T02:12:21.269Z,12.00
2019-05-26T02:27:49.806Z,12.00
2019-05-26T02:49:27.737Z,12.20
2019-05-26T02:51:56.753Z,12.20
2019-05-26T02:54:37.629Z,12.20
2019-05-26T03:00:21.881Z,12.20
2019-05-26T03:06:49.776Z,12.10
2019-05-26T03:15:45.194Z,12.20
2019-05-26T03:25:19.904Z,12.20
2019-05-26T03:49:58.458Z,12.50
2019-05-26T04:23:06.408Z,12.90
2019-05-26T04:25:32.018Z,12.90
2019-05-26T04:28:00.591Z,13.00
2019-05-26T04:30:26.945Z,13.00
2019-05-26T04:32:56.650Z,13.10
2019-05-26T04:35:27.962Z,13.10
2019-05-26T04:37:54.332Z,13.10
2019-05-26T04:40:27.033Z,13.00
2019-05-26T04:42:48.986Z,13.10
2019-05-26T04:45:17.280Z,13.20
2019-05-26T04:47:44.894Z,13.20
2019-05-26T04:50:11.496Z,13.30
2019-05-26T04:52:37.815Z,13.30
2019-05-26T04:55:05.610Z,13.20
2019-05-26T04:57:40.873Z,13.20
2019-05-26T05:00:09.323Z,13.30
2019-05-26T05:02:37.071Z,13.40
2019-05-26T05:05:09.163Z,13.40
2019-05-26T05:07:37.386Z,13.50
2019-05-26T05:10:04.604Z,13.60
2019-05-26T05:12:40.714Z,13.70
2019-05-26T05:15:11.583Z,13.80
2019-05-26T05:17:43.210Z,13.90
2019-05-26T05:20:12.732Z,13.90
2019-05-26T05:22:40.813Z,14.00
2019-05-26T05:25:14.731Z,14.10
2019-05-26T05:27:39.372Z,14.20
2019-05-26T05:30:11.836Z,14.10
2019-05-26T05:32:40.364Z,14.20
2019-05-26T05:35:07.398Z,14.30
2019-05-26T05:37:35.695Z,14.30
2019-05-26T05:40:08.952Z,14.30
2019-05-26T05:42:37.547Z,14.30
2019-05-26T05:45:06.609Z,14.30
2019-05-26T05:47:41.183Z,14.30
2019-05-26T05:50:10.055Z,14.50
2019-05-26T05:52:36.492Z,14.60
2019-05-26T05:55:06.780Z,14.70
2019-05-26T05:57:37.805Z,14.90
2019-05-26T06:00:07.255Z,15.10
2019-05-26T06:02:33.677Z,15.20
2019-05-26T06:05:15.299Z,15.30
2019-05-26T06:07:44.389Z,15.40
2019-05-26T06:10:13.060Z,15.40
2019-05-26T06:12:41.353Z,15.60
2019-05-26T06:15:13.536Z,15.70
2019-05-26T06:17:44.699Z,16.00
2019-05-26T06:20:11.898Z,16.40
2019-05-26T06:22:41.078Z,16.40
2019-05-26T06:25:07.956Z,16.50
2019-05-26T06:27:36.296Z,16.70
2019-05-26T06:30:07.975Z,16.80
2019-05-26T06:32:34.340Z,16.80
2019-05-26T06:35:03.978Z,17.20
2019-05-26T06:37:31.650Z,17.50
2019-05-26T06:40:00.880Z,17.70
2019-05-26T06:42:31.876Z,18.00
2019-05-26T06:45:00.491Z,17.90
2019-05-26T06:47:29.618Z,18.20
2019-05-26T06:49:57.007Z,18.60
2019-05-26T06:52:23.211Z,19.10
2019-05-26T06:54:51.511Z,19.50
2019-05-26T06:57:23.826Z,19.90
2019-05-26T06:59:50.165Z,20.20
2019-05-26T07:02:21.721Z,20.50
2019-05-26T07:04:53.160Z,20.40
2019-05-26T07:07:19.549Z,20.20
2019-05-26T07:09:51.380Z,19.60
2019-05-26T07:12:19.654Z,18.90
2019-05-26T07:14:47.282Z,18.60
2019-05-26T07:17:15.865Z,18.50
2019-05-26T07:19:48.678Z,18.50
2019-05-26T07:22:12.286Z,18.30
2019-05-26T07:24:39.093Z,18.50
2019-05-26T07:27:08.720Z,18.40
2019-05-26T07:29:37.760Z,18.10
2019-05-26T07:32:07.073Z,17.70
2019-05-26T07:34:36.636Z,17.50
2019-05-26T07:37:04.929Z,17.90
2019-05-26T07:39:32.385Z,19.00
2019-05-26T07:42:10.657Z,19.90
2019-05-26T07:44:34.592Z,20.30
2019-05-26T07:47:01.427Z,20.50
2019-05-26T07:49:29.690Z,20.10
2019-05-26T07:51:57.987Z,19.50
2019-05-26T07:54:29.141Z,19.70
2019-05-26T07:56:57.708Z,19.30
2019-05-26T07:59:28.728Z,19.00
2019-05-26T08:01:59.112Z,18.40
2019-05-26T08:04:30.742Z,18.00
2019-05-26T08:06:59.065Z,17.70
2019-05-26T08:09:31.473Z,17.60
2019-05-26T08:11:57.480Z,18.20
2019-05-26T08:14:26.044Z,17.80
2019-05-26T08:16:52.681Z,17.60
2019-05-26T08:19:28.465Z,17.70
2019-05-26T08:21:59.601Z,18.40
2019-05-26T08:24:30.933Z,19.90
2019-05-26T08:26:59.251Z,20.10
2019-05-26T08:29:36.915Z,20.10
2019-05-26T08:32:03.274Z,20.00
2019-05-26T08:34:29.614Z,19.90
2019-05-26T08:36:56.112Z,19.80
2019-05-26T08:39:26.262Z,19.80
2019-05-26T08:41:57.631Z,19.70
2019-05-26T08:44:29.024Z,19.50
2019-05-26T08:46:57.344Z,19.30
2019-05-26T08:49:23.686Z,19.30
2019-05-26T08:51:50.078Z,20.00
2019-05-26T08:54:16.737Z,20.90
2019-05-26T08:56:47.079Z,21.70
2019-05-26T08:59:16.504Z,22.00
2019-05-26T09:01:44.844Z,21.80
2019-05-26T09:04:15.879Z,21.60
2019-05-26T09:06:42.292Z,20.90
2019-05-26T09:09:10.549Z,20.80
2019-05-26T09:11:37.000Z,20.30
2019-05-26T09:14:10.772Z,19.90
2019-05-26T09:16:38.202Z,20.40
2019-05-26T09:19:06.413Z,20.70
2019-05-26T09:21:34.753Z,21.50
2019-05-26T09:24:03.008Z,21.60
2019-05-26T09:26:33.200Z,21.60
2019-05-26T09:28:59.573Z,21.20
2019-05-26T09:31:27.204Z,20.60
2019-05-26T09:33:57.385Z,20.40
2019-05-26T09:36:25.650Z,20.80
2019-05-26T09:38:53.940Z,21.00
2019-05-26T09:41:23.250Z,20.80
2019-05-26T09:43:53.433Z,20.70
2019-05-26T09:46:19.778Z,21.20
2019-05-26T09:48:49.208Z,21.60
2019-05-26T09:51:23.154Z,21.50
2019-05-26T09:54:01.352Z,21.00
2019-05-26T09:56:21.878Z,20.40
2019-05-26T09:58:50.711Z,20.10
2019-05-26T10:01:19.022Z,20.70
2019-05-26T10:03:45.489Z,22.10
2019-05-26T10:06:17.793Z,23.10
2019-05-26T10:08:45.194Z,23.50
2019-05-26T10:11:17.635Z,23.20
2019-05-26T10:13:51.176Z,23.10
2019-05-26T10:16:18.464Z,23.50
2019-05-26T10:18:52.275Z,23.00
2019-05-26T10:21:22.801Z,22.60
2019-05-26T10:23:53.247Z,22.50
2019-05-26T10:26:20.401Z,23.20
2019-05-26T10:28:52.979Z,23.50
2019-05-26T10:31:22.342Z,23.50
2019-05-26T10:33:50.631Z,23.70
2019-05-26T10:36:21.820Z,23.30
2019-05-26T10:38:53.166Z,23.10
2019-05-26T10:41:24.289Z,23.00
2019-05-26T10:43:52.108Z,22.80
2019-05-26T10:46:20.437Z,23.00
2019-05-26T10:48:46.836Z,23.00
2019-05-26T10:51:15.923Z,23.10
2019-05-26T10:53:52.642Z,23.00
2019-05-26T10:56:19.053Z,22.30
2019-05-26T10:58:56.456Z,22.20
2019-05-26T11:01:24.737Z,22.00
2019-05-26T11:03:54.227Z,22.30
2019-05-26T11:06:23.658Z,22.70
2019-05-26T11:08:54.377Z,22.70
2019-05-26T11:11:24.583Z,22.90
2019-05-26T11:14:02.427Z,22.70
2019-05-26T11:16:22.473Z,22.60
2019-05-26T11:18:53.747Z,22.20
2019-05-26T11:21:22.155Z,21.80
2019-05-26T11:23:52.368Z,21.80
2019-05-26T11:26:24.496Z,22.10
2019-05-26T11:28:51.846Z,22.40
2019-05-26T11:31:20.137Z,22.40
2019-05-26T11:33:46.603Z,22.50
2019-05-26T11:36:16.829Z,21.90
2019-05-26T11:38:50.859Z,22.10
2019-05-26T11:41:21.000Z,22.00
2019-05-26T11:43:49.211Z,22.00
2019-05-26T11:46:17.101Z,22.50
2019-05-26T11:48:53.069Z,22.40
2019-05-26T11:51:22.053Z,22.00
2019-05-26T11:53:51.792Z,21.70
2019-05-26T11:56:20.095Z,21.60
2019-05-26T11:58:46.501Z,21.40
2019-05-26T12:01:14.892Z,21.50
2019-05-26T12:03:41.096Z,21.50
2019-05-26T12:06:09.437Z,21.80
2019-05-26T12:08:35.924Z,21.80
2019-05-26T12:11:07.822Z,21.60
2019-05-26T12:13:37.972Z,21.40
2019-05-26T12:16:04.332Z,21.90
2019-05-26T12:18:32.613Z,23.00
2019-05-26T12:21:05.454Z,23.30
2019-05-26T12:23:38.177Z,23.50
2019-05-26T12:26:06.956Z,23.40
2019-05-26T12:28:33.298Z,23.20
2019-05-26T12:30:59.698Z,22.60
2019-05-26T12:33:28.943Z,22.20
2019-05-26T12:35:55.354Z,21.80
2019-05-26T12:38:21.700Z,21.60
2019-05-26T12:40:49.842Z,21.80
2019-05-26T12:43:18.069Z,21.70
2019-05-26T12:45:48.149Z,21.60
2019-05-26T12:48:19.399Z,21.70
2019-05-26T12:50:45.890Z,21.80
2019-05-26T12:53:13.503Z,21.50
2019-05-26T12:55:40.093Z,21.30
2019-05-26T12:58:07.766Z,21.20
2019-05-26T13:00:48.907Z,21.50
2019-05-26T13:03:11.132Z,21.40
2019-05-26T13:05:37.386Z,21.60
2019-05-26T13:08:04.889Z,21.60
2019-05-26T13:10:31.227Z,21.80
2019-05-26T13:12:57.735Z,22.10
2019-05-26T13:15:26.061Z,22.10
2019-05-26T13:17:52.485Z,22.60
2019-05-26T13:20:24.857Z,23.00
2019-05-26T13:22:53.124Z,23.20
2019-05-26T13:25:21.006Z,23.20
2019-05-26T13:27:49.292Z,23.30
2019-05-26T13:30:22.397Z,22.90
2019-05-26T13:32:48.821Z,22.70
2019-05-26T13:35:15.908Z,22.80
2019-05-26T13:37:45.894Z,22.70
2019-05-26T13:40:14.608Z,22.80
2019-05-26T13:42:44.026Z,22.70
2019-05-26T13:45:22.458Z,22.80
2019-05-26T13:47:43.613Z,23.10
2019-05-26T13:50:16.195Z,23.60
2019-05-26T13:52:47.119Z,23.90
2019-05-26T13:55:16.070Z,23.60
2019-05-26T13:57:49.024Z,22.80
2019-05-26T14:00:17.757Z,22.40
2019-05-26T14:02:44.273Z,22.50
2019-05-26T14:05:16.455Z,22.40
2019-05-26T14:07:42.766Z,22.40
2019-05-26T14:10:13.355Z,22.70
2019-05-26T14:12:39.827Z,22.90
2019-05-26T14:15:07.418Z,23.30
2019-05-26T14:17:40.600Z,23.20
2019-05-26T14:20:11.174Z,23.10
2019-05-26T14:22:40.752Z,22.70
2019-05-26T14:25:15.733Z,22.40
2019-05-26T14:27:44.120Z,22.10
2019-05-26T14:30:17.227Z,22.00
2019-05-26T14:32:40.989Z,22.10
2019-05-26T14:35:09.341Z,22.20
2019-05-26T14:37:40.783Z,22.10
2019-05-26T14:40:15.609Z,21.90
2019-05-26T14:42:42.006Z,21.60
2019-05-26T14:45:10.858Z,21.30
2019-05-26T14:47:45.352Z,21.10
2019-05-26T14:50:09.840Z,21.00
2019-05-26T14:52:42.957Z,21.10
2019-05-26T14:55:09.440Z,21.00
2019-05-26T14:57:35.831Z,20.80
2019-05-26T15:00:13.297Z,20.80
2019-05-26T15:02:44.073Z,20.70
2019-05-26T15:05:17.314Z,20.70
2019-05-26T15:07:45.599Z,20.70
2019-05-26T15:10:12.456Z,20.70
2019-05-26T15:12:39.907Z,20.60
2019-05-26T15:15:08.444Z,20.60
2019-05-26T15:17:40.440Z,20.80
2019-05-26T15:20:07.467Z,20.90
2019-05-26T15:22:38.622Z,21.80
2019-05-26T15:25:07.530Z,21.00
2019-05-26T15:27:34.047Z,21.20
2019-05-26T15:30:00.474Z,21.20
2019-05-26T15:32:26.856Z,21.10
2019-05-26T15:34:55.160Z,21.10
2019-05-26T15:37:21.583Z,21.20
2019-05-26T15:39:48.985Z,21.10
2019-05-26T15:42:15.339Z,21.20
2019-05-26T15:44:41.704Z,21.20
2019-05-26T15:47:22.805Z,21.20
2019-05-26T15:49:51.048Z,21.00
2019-05-26T15:52:24.446Z,21.20
2019-05-26T15:54:56.179Z,21.20
2019-05-26T15:57:22.593Z,21.30
2019-05-26T15:59:48.975Z,21.30
2019-05-26T16:02:16.609Z,21.30
2019-05-26T16:04:45.603Z,21.20
2019-05-26T16:07:17.263Z,21.20
2019-05-26T16:09:45.626Z,21.10
2019-05-26T16:12:11.957Z,21.00
2019-05-26T16:14:44.266Z,20.80
2019-05-26T16:17:17.494Z,20.70
2019-05-26T16:19:45.843Z,20.70
2019-05-26T16:22:15.982Z,20.80
2019-05-26T16:24:42.423Z,20.80
2019-05-26T16:27:18.575Z,20.60
2019-05-26T16:29:38.994Z,20.50
2019-05-26T16:32:10.216Z,20.40
2019-05-26T16:34:36.602Z,20.40
2019-05-26T16:37:04.434Z,20.40
2019-05-26T16:39:37.286Z,20.50
2019-05-26T16:42:13.088Z,23.40
2019-05-26T16:44:47.988Z,20.50
2019-05-26T16:47:17.176Z,20.50
2019-05-26T16:49:45.448Z,20.40
2019-05-26T16:52:18.256Z,20.40
2019-05-26T16:54:45.382Z,20.40
2019-05-26T16:57:11.834Z,20.40
2019-05-26T16:59:40.150Z,20.50
2019-05-26T17:02:07.676Z,20.50
2019-05-26T17:04:39.071Z,20.50
2019-05-26T17:07:05.385Z,20.40
2019-05-26T17:09:36.585Z,20.40
2019-05-26T17:12:09.311Z,20.40
2019-05-26T17:14:37.592Z,20.40
2019-05-26T17:17:14.600Z,20.30
2019-05-26T17:19:36.484Z,20.30
2019-05-26T17:22:02.828Z,20.20
2019-05-26T17:24:33.407Z,20.20
2019-05-26T17:26:59.345Z,20.10
2019-05-26T17:29:27.617Z,20.10
2019-05-26T17:31:53.943Z,20.10
2019-05-26T17:34:20.341Z,20.00
2019-05-26T17:36:49.352Z,19.60
2019-05-26T17:39:18.909Z,20.00
2019-05-26T17:41:47.189Z,20.00
2019-05-26T17:44:17.836Z,19.90
2019-05-26T17:46:47.083Z,20.00
2019-05-26T17:49:13.495Z,19.90
2019-05-26T17:51:40.987Z,19.90
2019-05-26T17:54:09.516Z,19.90
2019-05-26T17:56:37.583Z,19.90
2019-05-26T17:59:05.949Z,20.00
2019-05-26T18:01:34.027Z,19.90
2019-05-26T18:04:00.401Z,19.90
2019-05-26T18:06:26.834Z,19.90
2019-05-26T18:08:55.130Z,19.80
2019-05-26T18:11:23.967Z,19.80
2019-05-26T18:13:53.051Z,19.80
2019-05-26T18:16:19.515Z,19.60
2019-05-26T18:18:53.505Z,19.60
2019-05-26T18:21:22.532Z,19.60
2019-05-26T18:23:51.844Z,19.50
2019-05-26T18:26:22.997Z,19.50
2019-05-26T18:28:51.403Z,19.50
2019-05-26T18:31:19.720Z,19.40
2019-05-26T18:33:50.387Z,19.50
2019-05-26T18:36:18.721Z,19.40
2019-05-26T18:38:45.135Z,19.40
2019-05-26T18:41:12.843Z,19.30
2019-05-26T18:43:44.367Z,19.30
2019-05-26T18:46:14.981Z,19.20
2019-05-26T18:48:42.706Z,19.30
2019-05-26T18:51:09.090Z,19.20
2019-05-26T18:53:37.151Z,19.10
2019-05-26T18:56:05.405Z,19.20
2019-05-26T18:58:33.533Z,19.20
2019-05-26T19:01:00.007Z,19.10
2019-05-26T19:03:27.677Z,19.10
2019-05-26T19:05:55.865Z,19.10
2019-05-26T19:08:30.266Z,19.00
2019-05-26T19:10:57.809Z,19.00
2019-05-26T19:13:26.192Z,18.90
2019-05-26T19:15:52.692Z,18.90
2019-05-26T19:18:20.608Z,18.90
2019-05-26T19:20:49.201Z,18.90
2019-05-26T19:23:15.624Z,19.10
2019-05-26T19:25:41.994Z,18.80
2019-05-26T19:28:12.279Z,18.80
2019-05-26T19:30:40.568Z,18.80
2019-05-26T19:33:07.021Z,18.90
2019-05-26T19:35:33.431Z,18.90
2019-05-26T19:38:01.696Z,18.80
2019-05-26T19:40:29.166Z,18.80
2019-05-26T19:42:58.426Z,18.80
2019-05-26T19:45:30.071Z,18.70
2019-05-26T19:47:56.910Z,18.70
2019-05-26T19:50:25.540Z,18.70
2019-05-26T19:52:53.951Z,18.70
2019-05-26T19:55:20.357Z,18.70
2019-05-26T19:57:47.170Z,18.60
2019-05-26T20:00:15.594Z,18.60
2019-05-26T20:02:41.982Z,18.60
2019-05-26T20:05:08.979Z,18.60
2019-05-26T20:07:39.485Z,18.60
2019-05-26T20:10:11.165Z,18.50
2019-05-26T20:12:41.445Z,18.50
2019-05-26T20:15:13.061Z,18.50
2019-05-26T20:17:39.555Z,18.50
2019-05-26T20:20:13.460Z,18.40
2019-05-26T20:22:39.172Z,18.40
2019-05-26T20:25:13.132Z,18.40
2019-05-26T20:27:43.462Z,18.30
2019-05-26T20:30:12.275Z,18.30
2019-05-26T20:32:40.869Z,18.30
2019-05-26T20:35:09.902Z,18.30
2019-05-26T20:37:39.708Z,18.20
2019-05-26T20:40:11.532Z,18.20
2019-05-26T20:42:39.051Z,18.30
2019-05-26T20:45:11.965Z,18.20
2019-05-26T20:47:46.319Z,18.20
2019-05-26T20:50:29.050Z,18.20
2019-05-26T20:52:45.390Z,18.10
2019-05-26T20:55:14.552Z,18.10
2019-05-26T20:57:51.379Z,18.10
2019-05-26T21:00:18.096Z,18.00
2019-05-26T21:02:47.778Z,18.00
2019-05-26T21:05:19.750Z,17.90
2019-05-26T21:07:46.163Z,17.90
2019-05-26T21:10:15.762Z,17.90
2019-05-26T21:12:42.294Z,17.90
2019-05-26T21:15:10.137Z,17.90
2019-05-26T21:17:36.725Z,17.90
2019-05-26T21:20:08.897Z,17.90
2019-05-26T21:22:36.606Z,17.90
2019-05-26T21:25:05.409Z,17.80
2019-05-26T21:27:36.301Z,17.80
2019-05-26T21:30:12.218Z,17.80
2019-05-26T21:32:38.713Z,17.80
2019-05-26T21:35:09.727Z,17.80
2019-05-26T21:37:34.620Z,17.70
2019-05-26T21:40:04.143Z,17.70
2019-05-26T21:42:36.110Z,17.60
2019-05-26T21:45:10.125Z,17.70
2019-05-26T21:47:39.792Z,17.70
2019-05-26T21:50:09.854Z,17.70
2019-05-26T21:52:37.014Z,17.60
2019-05-26T21:55:04.512Z,17.60
2019-05-26T21:57:32.933Z,17.60
2019-05-26T21:59:59.114Z,17.60
2019-05-26T22:02:30.113Z,17.60
2019-05-26T22:05:04.950Z,17.60
2019-05-26T22:07:35.777Z,17.60
2019-05-26T22:10:03.402Z,17.50
2019-05-26T22:12:38.658Z,17.50
2019-05-26T22:15:08.610Z,17.50
2019-05-26T22:17:37.875Z,17.60
2019-05-26T22:20:06.518Z,17.50
2019-05-26T22:22:34.823Z,17.50
2019-05-26T22:25:01.185Z,17.50
2019-05-26T22:27:27.587Z,17.50
2019-05-26T22:29:58.178Z,17.50
2019-05-26T22:32:26.491Z,17.50
2019-05-26T22:34:52.869Z,17.40
2019-05-26T22:37:19.255Z,17.40
2019-05-26T22:39:53.559Z,17.40
2019-05-26T22:42:21.870Z,17.40
2019-05-26T22:44:48.262Z,17.40
2019-05-26T22:47:17.099Z,17.40
2019-05-26T22:49:43.463Z,17.40
2019-05-26T22:52:11.114Z,17.40
2019-05-26T22:54:39.332Z,17.30
2019-05-26T22:57:09.826Z,17.30
2019-05-26T22:59:39.613Z,17.20
2019-05-26T23:02:06.779Z,17.20
2019-05-26T23:04:36.992Z,17.20
2019-05-26T23:07:03.329Z,17.20
2019-05-26T23:09:30.879Z,17.10
2019-05-26T23:11:58.352Z,17.10
2019-05-26T23:14:27.607Z,17.20
2019-05-26T23:16:57.859Z,17.20
2019-05-26T23:19:28.188Z,17.20
2019-05-26T23:22:01.099Z,17.20
2019-05-26T23:24:33.897Z,17.20
2019-05-26T23:27:05.954Z,17.20
2019-05-26T23:29:33.745Z,17.10
2019-05-26T23:32:00.149Z,17.10
2019-05-26T23:34:26.531Z,17.10
2019-05-26T23:36:58.623Z,17.10
2019-05-26T23:39:26.902Z,17.10
2019-05-26T23:41:55.259Z,17.00
2019-05-26T23:44:23.502Z,17.80
2019-05-26T23:46:51.807Z,17.00
2019-05-26T23:49:21.206Z,17.00
2019-05-26T23:51:46.394Z,17.00
2019-05-26T23:54:12.829Z,17.00
2019-05-26T23:56:49.248Z,17.00
2019-05-26T23:59:17.604Z,17.00
