createdAt,value
2019-03-29T00:00:38.260Z,31.99
2019-03-29T00:01:40.926Z,33.20
2019-03-29T00:02:43.504Z,32.73
2019-03-29T00:03:45.336Z,32.49
2019-03-29T00:04:47.246Z,32.62
2019-03-29T00:05:49.307Z,31.76
2019-03-29T00:06:51.564Z,31.08
2019-03-29T00:07:53.566Z,32.08
2019-03-29T00:08:55.742Z,31.38
2019-03-29T00:09:57.850Z,32.17
2019-03-29T00:10:59.999Z,32.02
2019-03-29T00:12:02.123Z,32.83
2019-03-29T00:13:05.040Z,32.21
2019-03-29T00:14:07.390Z,32.31
2019-03-29T00:15:09.952Z,31.14
2019-03-29T00:16:11.966Z,31.68
2019-03-29T00:17:14.163Z,31.68
2019-03-29T00:18:16.091Z,30.85
2019-03-29T00:19:18.253Z,30.82
2019-03-29T00:20:20.436Z,31.37
2019-03-29T00:21:22.512Z,31.13
2019-03-29T00:22:24.758Z,31.51
2019-03-29T00:23:27.209Z,30.99
2019-03-29T00:24:29.297Z,31.40
2019-03-29T00:25:31.468Z,30.96
2019-03-29T00:26:33.559Z,30.80
2019-03-29T00:27:35.763Z,31.24
2019-03-29T00:28:37.948Z,31.35
2019-03-29T00:29:40.451Z,31.78
2019-03-29T00:30:42.259Z,31.14
2019-03-29T00:31:44.591Z,30.73
2019-03-29T00:32:46.597Z,31.12
2019-03-29T00:33:49.383Z,30.83
2019-03-29T00:34:52.301Z,30.55
2019-03-29T00:35:54.473Z,30.63
2019-03-29T00:36:56.307Z,30.84
2019-03-29T00:37:58.735Z,30.81
2019-03-29T00:39:01.167Z,30.98
2019-03-29T00:40:06.320Z,31.54
2019-03-29T00:41:09.161Z,31.22
2019-03-29T00:42:11.241Z,32.30
2019-03-29T00:43:13.036Z,31.60
2019-03-29T00:44:15.197Z,30.91
2019-03-29T00:45:18.988Z,32.00
2019-03-29T00:46:21.340Z,31.69
2019-03-29T00:47:23.600Z,31.55
2019-03-29T00:48:25.425Z,31.96
2019-03-29T00:49:28.549Z,31.77
2019-03-29T00:50:31.075Z,31.69
2019-03-29T00:51:33.064Z,30.94
2019-03-29T00:52:34.784Z,32.01
2019-03-29T00:53:36.761Z,31.83
2019-03-29T00:54:38.931Z,31.47
2019-03-29T00:55:41.157Z,32.04
2019-03-29T00:56:43.451Z,31.33
2019-03-29T00:57:45.181Z,31.42
2019-03-29T00:58:48.752Z,31.54
2019-03-29T00:59:50.862Z,31.20
2019-03-29T01:00:52.763Z,31.08
2019-03-29T01:01:54.918Z,31.77
2019-03-29T01:02:56.964Z,32.32
2019-03-29T01:03:58.641Z,31.70
2019-03-29T01:05:00.848Z,32.57
2019-03-29T01:06:04.357Z,31.78
2019-03-29T01:07:06.476Z,31.79
2019-03-29T01:08:10.448Z,32.10
2019-03-29T01:09:14.291Z,31.59
2019-03-29T01:10:16.490Z,31.40
2019-03-29T01:11:18.643Z,32.04
2019-03-29T01:12:20.843Z,31.63
2019-03-29T01:13:23.086Z,32.23
2019-03-29T01:14:25.318Z,31.38
2019-03-29T01:15:27.479Z,31.36
2019-03-29T01:16:30.004Z,31.30
2019-03-29T01:17:32.099Z,31.23
2019-03-29T01:18:33.803Z,31.47
2019-03-29T01:19:35.879Z,31.46
2019-03-29T01:20:39.213Z,31.37
2019-03-29T01:21:41.523Z,31.39
2019-03-29T01:22:43.856Z,31.31
2019-03-29T01:23:45.900Z,31.33
2019-03-29T01:24:47.697Z,31.42
2019-03-29T01:25:50.207Z,31.86
2019-03-29T01:26:53.093Z,31.67
2019-03-29T01:27:55.405Z,31.42
2019-03-29T01:28:57.389Z,31.23
2019-03-29T01:29:59.537Z,31.28
2019-03-29T01:31:01.358Z,31.41
2019-03-29T01:32:04.877Z,31.81
2019-03-29T01:33:06.935Z,32.07
2019-03-29T01:34:08.815Z,32.41
2019-03-29T01:35:11.566Z,31.51
2019-03-29T01:36:13.766Z,32.67
2019-03-29T01:37:15.951Z,32.23
2019-03-29T01:38:22.033Z,31.87
2019-03-29T01:39:21.700Z,31.88
2019-03-29T01:40:23.337Z,31.87
2019-03-29T01:41:26.261Z,31.76
2019-03-29T01:42:29.155Z,32.72
2019-03-29T01:43:31.339Z,31.58
2019-03-29T01:44:34.735Z,31.51
2019-03-29T01:45:36.884Z,31.28
2019-03-29T01:46:39.037Z,31.10
2019-03-29T01:47:41.207Z,31.21
2019-03-29T01:48:43.076Z,31.64
2019-03-29T01:49:45.193Z,32.09
2019-03-29T01:50:47.427Z,31.20
2019-03-29T01:51:49.386Z,31.16
2019-03-29T01:52:51.452Z,31.66
2019-03-29T01:53:53.683Z,31.15
2019-03-29T01:54:57.017Z,31.15
2019-03-29T01:55:59.588Z,30.81
2019-03-29T01:57:01.858Z,30.52
2019-03-29T01:58:04.872Z,30.84
2019-03-29T01:59:06.930Z,31.06
2019-03-29T02:00:09.508Z,30.65
2019-03-29T02:01:11.676Z,30.88
2019-03-29T02:02:13.831Z,31.20
2019-03-29T02:03:15.945Z,31.58
2019-03-29T02:04:18.526Z,31.15
2019-03-29T02:05:20.478Z,31.44
2019-03-29T02:06:22.482Z,31.29
2019-03-29T02:07:24.803Z,32.01
2019-03-29T02:08:35.583Z,32.21
2019-03-29T02:09:31.014Z,31.23
2019-03-29T02:10:33.590Z,31.60
2019-03-29T02:11:35.738Z,31.81
2019-03-29T02:12:37.894Z,32.10
2019-03-29T02:13:40.234Z,31.46
2019-03-29T02:14:42.362Z,32.47
2019-03-29T02:15:44.794Z,32.17
2019-03-29T02:16:47.030Z,31.78
2019-03-29T02:17:49.120Z,30.86
2019-03-29T02:18:50.901Z,31.55
2019-03-29T02:19:53.216Z,31.96
2019-03-29T02:20:56.560Z,31.89
2019-03-29T02:21:58.314Z,31.22
2019-03-29T02:23:00.400Z,31.27
2019-03-29T02:24:02.806Z,31.40
2019-03-29T02:25:06.724Z,31.41
2019-03-29T02:26:09.193Z,31.29
2019-03-29T02:27:11.291Z,31.37
2019-03-29T02:28:13.440Z,31.43
2019-03-29T02:29:15.911Z,31.67
2019-03-29T02:30:18.007Z,31.54
2019-03-29T02:31:20.384Z,31.33
2019-03-29T02:32:24.827Z,31.72
2019-03-29T02:33:27.372Z,31.28
2019-03-29T02:34:29.207Z,31.45
2019-03-29T02:35:31.325Z,32.44
2019-03-29T02:36:34.667Z,31.94
2019-03-29T02:37:37.305Z,32.31
2019-03-29T02:38:54.125Z,31.39
2019-03-29T02:39:44.048Z,31.21
2019-03-29T02:40:45.843Z,31.35
2019-03-29T02:41:48.009Z,31.58
2019-03-29T02:42:50.107Z,31.48
2019-03-29T02:43:52.237Z,32.56
2019-03-29T02:44:54.603Z,32.42
2019-03-29T02:45:57.552Z,32.41
2019-03-29T02:46:59.999Z,32.10
2019-03-29T02:48:02.155Z,32.22
2019-03-29T02:49:05.085Z,32.00
2019-03-29T02:50:09.147Z,31.47
2019-03-29T02:51:11.588Z,31.50
2019-03-29T02:52:13.788Z,31.82
2019-03-29T02:53:16.201Z,31.74
2019-03-29T02:54:18.083Z,32.07
2019-03-29T02:55:19.805Z,31.67
2019-03-29T02:56:21.878Z,32.20
2019-03-29T02:57:24.015Z,32.74
2019-03-29T02:58:26.310Z,31.93
2019-03-29T02:59:28.389Z,31.59
2019-03-29T03:00:30.408Z,31.43
2019-03-29T03:01:32.686Z,31.64
2019-03-29T03:02:34.973Z,32.24
2019-03-29T03:03:37.008Z,31.60
2019-03-29T03:04:39.073Z,32.23
2019-03-29T03:05:41.308Z,31.71
2019-03-29T03:06:43.171Z,32.05
2019-03-29T03:07:45.446Z,31.76
2019-03-29T03:08:47.701Z,31.44
2019-03-29T03:09:51.051Z,31.85
2019-03-29T03:10:53.199Z,31.47
2019-03-29T03:11:55.263Z,32.15
2019-03-29T03:12:58.666Z,31.79
2019-03-29T03:14:01.041Z,31.80
2019-03-29T03:15:07.698Z,32.51
2019-03-29T03:16:09.510Z,31.82
2019-03-29T03:17:13.237Z,32.16
2019-03-29T03:18:15.485Z,31.71
2019-03-29T03:19:17.578Z,32.00
2019-03-29T03:20:19.784Z,32.25
2019-03-29T03:21:21.519Z,31.68
2019-03-29T03:22:23.678Z,31.71
2019-03-29T03:23:26.333Z,31.80
2019-03-29T03:24:27.995Z,31.74
2019-03-29T03:25:31.006Z,32.16
2019-03-29T03:26:33.513Z,32.11
2019-03-29T03:27:35.742Z,32.81
2019-03-29T03:28:38.419Z,31.66
2019-03-29T03:29:40.489Z,32.59
2019-03-29T03:30:42.293Z,32.91
2019-03-29T03:31:44.611Z,31.84
2019-03-29T03:32:47.198Z,31.81
2019-03-29T03:33:49.296Z,32.90
2019-03-29T03:34:51.497Z,32.00
2019-03-29T03:35:53.783Z,32.01
2019-03-29T03:36:56.123Z,33.61
2019-03-29T03:37:58.760Z,32.46
2019-03-29T03:39:04.038Z,32.25
2019-03-29T03:40:07.677Z,32.28
2019-03-29T03:41:09.766Z,31.82
2019-03-29T03:42:12.814Z,32.05
2019-03-29T03:43:14.802Z,32.17
2019-03-29T03:44:17.063Z,32.76
2019-03-29T03:45:19.266Z,31.60
2019-03-29T03:46:22.301Z,31.80
2019-03-29T03:47:24.342Z,31.76
2019-03-29T03:48:26.383Z,31.66
2019-03-29T03:49:28.136Z,32.09
2019-03-29T03:50:39.005Z,31.80
2019-03-29T03:51:42.601Z,32.17
2019-03-29T03:52:44.650Z,32.08
2019-03-29T03:53:46.989Z,32.41
2019-03-29T03:54:48.985Z,31.80
2019-03-29T03:55:52.246Z,31.94
2019-03-29T03:56:55.142Z,31.86
2019-03-29T03:57:58.639Z,32.07
2019-03-29T03:59:01.359Z,31.96
2019-03-29T04:00:07.217Z,31.85
2019-03-29T04:01:09.268Z,32.04
2019-03-29T04:02:11.323Z,31.90
2019-03-29T04:03:13.409Z,31.84
2019-03-29T04:04:15.347Z,31.88
2019-03-29T04:05:17.447Z,32.11
2019-03-29T04:06:19.507Z,32.07
2019-03-29T04:07:21.628Z,31.82
2019-03-29T04:08:24.467Z,32.20
2019-03-29T04:09:26.835Z,32.38
2019-03-29T04:10:28.499Z,32.05
2019-03-29T04:11:30.788Z,32.13
2019-03-29T04:12:32.904Z,32.06
2019-03-29T04:13:34.973Z,31.81
2019-03-29T04:14:37.109Z,32.36
2019-03-29T04:15:38.884Z,32.78
2019-03-29T04:16:41.037Z,32.54
2019-03-29T04:17:43.137Z,31.91
2019-03-29T04:18:46.125Z,32.48
2019-03-29T04:19:48.345Z,32.00
2019-03-29T04:20:50.983Z,32.82
2019-03-29T04:21:53.347Z,31.80
2019-03-29T04:22:55.307Z,32.09
2019-03-29T04:23:57.604Z,32.42
2019-03-29T04:24:59.617Z,33.11
2019-03-29T04:26:01.917Z,33.42
2019-03-29T04:27:04.021Z,33.37
2019-03-29T04:28:06.305Z,32.18
2019-03-29T04:29:08.577Z,33.78
2019-03-29T04:30:10.955Z,34.44
2019-03-29T04:31:15.532Z,33.11
2019-03-29T04:32:17.624Z,33.36
2019-03-29T04:33:19.833Z,34.29
2019-03-29T04:34:21.809Z,34.60
2019-03-29T04:35:24.773Z,34.40
2019-03-29T04:36:26.648Z,33.41
2019-03-29T04:37:30.750Z,34.25
2019-03-29T04:38:33.582Z,32.20
2019-03-29T04:39:35.750Z,31.65
2019-03-29T04:40:37.735Z,34.46
2019-03-29T04:41:39.870Z,32.82
2019-03-29T04:42:42.512Z,35.27
2019-03-29T04:43:44.714Z,35.27
2019-03-29T04:44:46.742Z,34.85
2019-03-29T04:45:48.552Z,35.24
2019-03-29T04:46:50.973Z,33.20
2019-03-29T04:47:52.971Z,34.10
2019-03-29T04:48:55.148Z,34.59
2019-03-29T04:49:57.530Z,32.80
2019-03-29T04:50:59.698Z,33.50
2019-03-29T04:52:01.404Z,33.69
2019-03-29T04:53:03.942Z,33.79
2019-03-29T04:54:05.945Z,32.97
2019-03-29T04:55:09.270Z,33.32
2019-03-29T04:56:11.652Z,33.89
2019-03-29T04:57:13.808Z,33.84
2019-03-29T04:58:17.366Z,34.15
2019-03-29T04:59:19.529Z,33.02
2019-03-29T05:00:21.538Z,32.53
2019-03-29T05:01:23.643Z,34.20
2019-03-29T05:02:25.869Z,34.27
2019-03-29T05:03:28.149Z,33.62
2019-03-29T05:04:30.117Z,33.67
2019-03-29T05:05:32.248Z,32.74
2019-03-29T05:06:33.998Z,33.08
2019-03-29T05:07:37.243Z,33.27
2019-03-29T05:08:39.578Z,33.48
2019-03-29T05:09:42.090Z,33.99
2019-03-29T05:10:44.209Z,33.38
2019-03-29T05:11:46.414Z,33.72
2019-03-29T05:12:48.084Z,34.51
2019-03-29T05:13:50.253Z,33.06
2019-03-29T05:14:52.323Z,34.03
2019-03-29T05:15:54.151Z,33.08
2019-03-29T05:16:57.020Z,33.89
2019-03-29T05:17:59.093Z,33.58
2019-03-29T05:19:01.142Z,33.96
2019-03-29T05:20:05.496Z,33.35
2019-03-29T05:21:07.485Z,33.48
2019-03-29T05:22:09.258Z,34.10
2019-03-29T05:23:11.260Z,34.13
2019-03-29T05:24:13.317Z,33.31
2019-03-29T05:25:15.163Z,34.73
2019-03-29T05:26:17.270Z,33.06
2019-03-29T05:27:18.985Z,33.93
2019-03-29T05:28:21.203Z,33.21
2019-03-29T05:29:23.399Z,34.11
2019-03-29T05:30:25.119Z,33.72
2019-03-29T05:31:27.112Z,35.10
2019-03-29T05:32:29.226Z,33.40
2019-03-29T05:33:33.068Z,34.24
2019-03-29T05:34:35.210Z,35.33
2019-03-29T05:35:37.410Z,34.37
2019-03-29T05:36:41.314Z,34.59
2019-03-29T05:37:43.522Z,33.29
2019-03-29T05:38:46.810Z,33.40
2019-03-29T05:39:48.800Z,33.17
2019-03-29T05:40:50.887Z,33.13
2019-03-29T05:41:53.124Z,33.70
2019-03-29T05:42:55.098Z,33.16
2019-03-29T05:43:57.214Z,33.90
2019-03-29T05:44:59.434Z,33.22
2019-03-29T05:46:01.116Z,34.01
2019-03-29T05:47:03.258Z,33.31
2019-03-29T05:48:05.430Z,36.03
2019-03-29T05:49:09.310Z,34.39
2019-03-29T05:50:11.820Z,34.52
2019-03-29T05:51:13.670Z,33.80
2019-03-29T05:52:15.426Z,33.49
2019-03-29T05:53:17.545Z,33.51
2019-03-29T05:54:19.729Z,33.72
2019-03-29T05:55:32.050Z,34.89
2019-03-29T05:56:25.434Z,33.87
2019-03-29T05:57:27.177Z,33.86
2019-03-29T05:58:29.447Z,34.64
2019-03-29T05:59:31.873Z,35.24
2019-03-29T06:00:33.839Z,34.67
2019-03-29T06:01:35.706Z,34.17
2019-03-29T06:02:37.875Z,33.89
2019-03-29T06:03:39.951Z,34.50
2019-03-29T06:04:42.071Z,33.83
2019-03-29T06:05:44.199Z,34.55
2019-03-29T06:06:46.186Z,35.17
2019-03-29T06:07:48.348Z,34.64
2019-03-29T06:08:50.763Z,33.98
2019-03-29T06:09:52.745Z,34.21
2019-03-29T06:10:54.719Z,34.08
2019-03-29T06:11:57.075Z,34.12
2019-03-29T06:12:59.909Z,33.94
2019-03-29T06:14:04.049Z,34.02
2019-03-29T06:15:06.642Z,33.98
2019-03-29T06:16:08.742Z,34.27
2019-03-29T06:17:10.756Z,33.83
2019-03-29T06:18:13.813Z,34.02
2019-03-29T06:19:16.122Z,33.89
2019-03-29T06:20:18.295Z,33.99
2019-03-29T06:21:19.995Z,33.82
2019-03-29T06:22:21.802Z,33.84
2019-03-29T06:23:23.963Z,33.99
2019-03-29T06:24:25.985Z,33.97
2019-03-29T06:25:28.147Z,34.05
2019-03-29T06:26:30.339Z,33.93
2019-03-29T06:27:32.357Z,33.91
2019-03-29T06:28:34.260Z,34.06
2019-03-29T06:29:36.280Z,34.37
2019-03-29T06:30:39.506Z,33.98
2019-03-29T06:31:43.812Z,33.96
2019-03-29T06:32:45.938Z,33.96
2019-03-29T06:33:47.708Z,33.96
2019-03-29T06:34:49.919Z,34.08
2019-03-29T06:35:55.156Z,34.56
2019-03-29T06:36:58.128Z,34.57
2019-03-29T06:38:02.412Z,34.07
2019-03-29T06:39:05.601Z,33.99
2019-03-29T06:40:13.181Z,34.41
2019-03-29T06:41:15.150Z,34.05
2019-03-29T06:42:16.842Z,34.05
2019-03-29T06:43:18.558Z,34.02
2019-03-29T06:44:20.749Z,34.31
2019-03-29T06:45:22.888Z,35.21
2019-03-29T06:46:24.990Z,34.16
2019-03-29T06:47:27.071Z,34.85
2019-03-29T06:48:29.153Z,34.48
2019-03-29T06:49:31.139Z,34.29
2019-03-29T06:50:33.607Z,34.18
2019-03-29T06:51:36.013Z,35.63
2019-03-29T06:52:38.255Z,34.26
2019-03-29T06:53:40.743Z,34.81
2019-03-29T06:54:42.954Z,34.34
2019-03-29T06:55:45.027Z,34.61
2019-03-29T06:56:47.123Z,34.62
2019-03-29T06:57:48.992Z,34.96
2019-03-29T06:58:51.225Z,34.76
2019-03-29T06:59:53.351Z,34.77
2019-03-29T07:00:55.543Z,34.80
2019-03-29T07:01:57.656Z,34.62
2019-03-29T07:02:59.920Z,35.30
2019-03-29T07:04:01.590Z,35.68
2019-03-29T07:05:05.273Z,35.10
2019-03-29T07:06:07.169Z,34.80
2019-03-29T07:07:10.571Z,35.04
2019-03-29T07:08:12.711Z,35.31
2019-03-29T07:09:14.870Z,35.67
2019-03-29T07:10:16.531Z,35.68
2019-03-29T07:11:18.901Z,35.57
2019-03-29T07:12:21.926Z,35.59
2019-03-29T07:13:24.098Z,35.72
2019-03-29T07:14:26.190Z,35.69
2019-03-29T07:15:28.294Z,35.70
2019-03-29T07:16:30.524Z,35.81
2019-03-29T07:17:33.306Z,35.84
2019-03-29T07:18:35.253Z,35.81
2019-03-29T07:19:37.212Z,35.56
2019-03-29T07:20:39.981Z,35.72
2019-03-29T07:21:41.985Z,35.68
2019-03-29T07:22:44.460Z,35.76
2019-03-29T07:23:46.599Z,35.58
2019-03-29T07:24:48.430Z,35.85
2019-03-29T07:25:50.816Z,35.89
2019-03-29T07:26:52.812Z,36.03
2019-03-29T07:27:56.256Z,35.80
2019-03-29T07:28:59.974Z,35.63
2019-03-29T07:30:04.618Z,35.52
2019-03-29T07:31:08.029Z,35.36
2019-03-29T07:32:11.312Z,35.22
2019-03-29T07:33:13.432Z,35.33
2019-03-29T07:34:15.229Z,36.78
2019-03-29T07:35:17.406Z,36.63
2019-03-29T07:36:19.867Z,35.61
2019-03-29T07:37:22.211Z,35.42
2019-03-29T07:38:24.167Z,35.63
2019-03-29T07:39:26.360Z,35.95
2019-03-29T07:40:28.576Z,36.16
2019-03-29T07:41:32.402Z,36.49
2019-03-29T07:42:34.680Z,36.55
2019-03-29T07:43:36.867Z,36.65
2019-03-29T07:44:38.869Z,36.04
2019-03-29T07:45:40.653Z,36.30
2019-03-29T07:46:42.302Z,35.76
2019-03-29T07:47:44.359Z,35.84
2019-03-29T07:48:46.507Z,35.79
2019-03-29T07:49:48.243Z,36.13
2019-03-29T07:50:50.345Z,35.73
2019-03-29T07:51:52.327Z,36.08
2019-03-29T07:52:54.352Z,36.50
2019-03-29T07:53:56.683Z,36.43
2019-03-29T07:54:58.637Z,36.45
2019-03-29T07:56:00.770Z,36.77
2019-03-29T07:57:02.866Z,36.52
2019-03-29T07:58:04.712Z,36.06
2019-03-29T07:59:06.918Z,36.49
2019-03-29T08:00:09.569Z,36.30
2019-03-29T08:01:11.389Z,36.30
2019-03-29T08:02:13.597Z,36.05
2019-03-29T08:03:15.405Z,36.52
2019-03-29T08:04:17.220Z,36.90
2019-03-29T08:05:19.209Z,36.75
2019-03-29T08:06:21.325Z,36.45
2019-03-29T08:07:27.517Z,36.70
2019-03-29T08:08:32.315Z,36.61
2019-03-29T08:09:31.516Z,36.11
2019-03-29T08:10:33.776Z,36.02
2019-03-29T08:11:46.141Z,36.39
2019-03-29T08:12:41.382Z,36.50
2019-03-29T08:13:43.524Z,35.62
2019-03-29T08:14:45.641Z,35.60
2019-03-29T08:15:47.473Z,36.04
2019-03-29T08:16:49.570Z,36.16
2019-03-29T08:17:53.183Z,35.69
2019-03-29T08:18:54.986Z,36.50
2019-03-29T08:20:24.503Z,36.27
2019-03-29T08:21:01.330Z,36.28
2019-03-29T08:22:03.410Z,38.16
2019-03-29T08:23:05.674Z,38.41
2019-03-29T08:24:07.814Z,39.66
2019-03-29T08:25:09.714Z,36.60
2019-03-29T08:26:12.074Z,36.41
2019-03-29T08:27:13.891Z,36.34
2019-03-29T08:28:16.087Z,36.09
2019-03-29T08:29:18.090Z,35.80
2019-03-29T08:30:20.068Z,36.04
2019-03-29T08:31:22.062Z,35.90
2019-03-29T08:32:24.677Z,38.12
2019-03-29T08:33:26.629Z,35.65
2019-03-29T08:34:29.451Z,35.51
2019-03-29T08:35:31.529Z,35.43
2019-03-29T08:36:33.656Z,35.58
2019-03-29T08:37:36.821Z,35.74
2019-03-29T08:38:38.953Z,34.78
2019-03-29T08:39:40.666Z,35.11
2019-03-29T08:40:45.221Z,35.40
2019-03-29T08:41:59.518Z,35.35
2019-03-29T08:42:50.314Z,34.38
2019-03-29T08:43:52.512Z,35.17
2019-03-29T08:44:54.581Z,34.50
2019-03-29T08:45:57.706Z,34.73
2019-03-29T08:47:00.481Z,35.08
2019-03-29T08:48:02.831Z,34.69
2019-03-29T08:49:04.925Z,34.77
2019-03-29T08:50:07.531Z,34.56
2019-03-29T08:51:10.576Z,34.52
2019-03-29T08:52:12.945Z,35.38
2019-03-29T08:53:14.981Z,34.83
2019-03-29T08:54:16.690Z,35.02
2019-03-29T08:55:18.759Z,35.48
2019-03-29T08:56:21.042Z,35.41
2019-03-29T08:57:22.835Z,35.41
2019-03-29T08:58:24.988Z,35.13
2019-03-29T08:59:27.412Z,34.84
2019-03-29T09:00:30.711Z,33.85
2019-03-29T09:01:33.124Z,33.02
2019-03-29T09:02:35.783Z,33.33
2019-03-29T09:03:38.030Z,34.26
2019-03-29T09:04:40.478Z,33.56
2019-03-29T09:05:42.651Z,34.62
2019-03-29T09:06:53.348Z,34.08
2019-03-29T09:07:49.679Z,34.32
2019-03-29T09:08:52.042Z,34.03
2019-03-29T09:09:54.140Z,34.22
2019-03-29T09:10:57.098Z,34.35
2019-03-29T09:12:13.399Z,34.82
2019-03-29T09:13:04.630Z,34.17
2019-03-29T09:14:07.278Z,34.07
2019-03-29T09:15:09.260Z,33.97
2019-03-29T09:16:11.002Z,34.53
2019-03-29T09:17:13.244Z,34.76
2019-03-29T09:18:15.026Z,34.97
2019-03-29T09:19:16.934Z,34.58
2019-03-29T09:20:19.079Z,34.11
2019-03-29T09:21:21.420Z,33.84
2019-03-29T09:22:23.555Z,34.32
2019-03-29T09:23:25.775Z,34.12
2019-03-29T09:24:27.906Z,35.86
2019-03-29T09:25:30.124Z,35.35
2019-03-29T09:26:32.118Z,34.76
2019-03-29T09:27:34.335Z,34.84
2019-03-29T09:28:36.277Z,38.53
2019-03-29T09:29:38.311Z,34.04
2019-03-29T09:30:39.966Z,35.02
2019-03-29T09:31:42.155Z,32.73
2019-03-29T09:32:44.741Z,33.49
2019-03-29T09:33:48.174Z,35.93
2019-03-29T09:34:50.319Z,33.98
2019-03-29T09:35:53.705Z,32.64
2019-03-29T09:36:59.910Z,32.24
2019-03-29T09:38:01.665Z,32.80
2019-03-29T09:39:05.625Z,33.69
2019-03-29T09:40:08.714Z,33.29
2019-03-29T09:41:11.029Z,32.94
2019-03-29T09:42:13.191Z,33.79
2019-03-29T09:43:15.517Z,34.36
2019-03-29T09:44:17.511Z,38.79
2019-03-29T09:45:20.795Z,34.07
2019-03-29T09:46:23.343Z,34.27
2019-03-29T09:47:25.475Z,33.31
2019-03-29T09:48:27.716Z,32.82
2019-03-29T09:49:30.011Z,32.05
2019-03-29T09:50:32.396Z,32.55
2019-03-29T09:51:36.179Z,32.67
2019-03-29T09:52:38.426Z,33.18
2019-03-29T09:53:41.344Z,35.85
2019-03-29T09:54:43.494Z,32.70
2019-03-29T09:55:46.244Z,31.50
2019-03-29T09:56:48.654Z,32.21
2019-03-29T09:57:50.754Z,32.32
2019-03-29T09:58:52.954Z,31.95
2019-03-29T09:59:55.172Z,32.51
2019-03-29T10:00:57.319Z,31.49
2019-03-29T10:01:59.543Z,31.22
2019-03-29T10:03:01.614Z,30.73
2019-03-29T10:04:03.595Z,31.17
2019-03-29T10:05:06.296Z,31.21
2019-03-29T10:06:08.558Z,31.08
2019-03-29T10:07:10.710Z,31.58
2019-03-29T10:08:12.761Z,32.00
2019-03-29T10:09:14.486Z,32.13
2019-03-29T10:10:16.737Z,32.04
2019-03-29T10:11:21.929Z,32.11
2019-03-29T10:12:22.990Z,32.60
2019-03-29T10:13:25.043Z,32.59
2019-03-29T10:14:27.380Z,32.27
2019-03-29T10:15:29.173Z,31.96
2019-03-29T10:16:31.352Z,31.65
2019-03-29T10:17:33.443Z,31.98
2019-03-29T10:18:35.536Z,32.41
2019-03-29T10:19:37.211Z,32.48
2019-03-29T10:20:39.402Z,32.19
2019-03-29T10:21:41.585Z,31.78
2019-03-29T10:22:43.775Z,32.04
2019-03-29T10:23:45.913Z,32.38
2019-03-29T10:24:47.716Z,32.18
2019-03-29T10:25:49.844Z,33.82
2019-03-29T10:26:51.967Z,33.66
2019-03-29T10:27:54.949Z,33.99
2019-03-29T10:28:57.096Z,33.77
2019-03-29T10:29:59.412Z,33.85
2019-03-29T10:31:01.058Z,34.69
2019-03-29T10:32:08.977Z,33.78
2019-03-29T10:33:09.001Z,33.62
2019-03-29T10:34:10.707Z,32.93
2019-03-29T10:35:12.991Z,32.97
2019-03-29T10:36:14.987Z,32.73
2019-03-29T10:37:16.973Z,32.96
2019-03-29T10:38:19.160Z,33.19
2019-03-29T10:39:20.913Z,33.56
2019-03-29T10:40:23.121Z,32.95
2019-03-29T10:41:25.374Z,32.98
2019-03-29T10:42:27.439Z,33.88
2019-03-29T10:43:29.631Z,34.33
2019-03-29T10:44:31.855Z,33.41
2019-03-29T10:45:39.470Z,33.24
2019-03-29T10:46:38.630Z,32.27
2019-03-29T10:47:43.949Z,32.60
2019-03-29T10:48:44.877Z,32.62
2019-03-29T10:49:46.682Z,33.48
2019-03-29T10:50:49.202Z,33.06
2019-03-29T10:51:51.078Z,33.21
2019-03-29T10:52:53.453Z,35.52
2019-03-29T10:53:56.942Z,33.95
2019-03-29T10:54:58.641Z,34.92
2019-03-29T10:56:00.766Z,34.91
2019-03-29T10:57:03.247Z,34.48
2019-03-29T10:58:05.031Z,33.33
2019-03-29T10:59:07.548Z,33.24
2019-03-29T11:00:12.764Z,34.65
2019-03-29T11:01:15.023Z,37.35
2019-03-29T11:02:17.196Z,33.92
2019-03-29T11:03:19.012Z,34.03
2019-03-29T11:04:21.244Z,33.12
2019-03-29T11:05:23.752Z,33.03
2019-03-29T11:06:26.636Z,34.24
2019-03-29T11:07:29.733Z,38.68
2019-03-29T11:08:32.297Z,34.96
2019-03-29T11:09:36.986Z,33.41
2019-03-29T11:10:39.020Z,37.19
2019-03-29T11:11:40.984Z,33.16
2019-03-29T11:12:43.014Z,41.46
2019-03-29T11:13:45.767Z,34.23
2019-03-29T11:14:47.846Z,33.13
2019-03-29T11:15:49.528Z,32.07
2019-03-29T11:16:52.560Z,32.83
2019-03-29T11:17:54.706Z,32.87
2019-03-29T11:18:56.898Z,32.39
2019-03-29T11:19:59.133Z,32.97
2019-03-29T11:21:01.291Z,33.01
2019-03-29T11:22:03.362Z,32.24
2019-03-29T11:23:06.563Z,33.76
2019-03-29T11:24:09.306Z,32.22
2019-03-29T11:25:11.784Z,33.13
2019-03-29T11:26:13.968Z,37.49
2019-03-29T11:27:15.965Z,32.60
2019-03-29T11:28:18.256Z,32.51
2019-03-29T11:29:20.621Z,32.57
2019-03-29T11:30:22.819Z,32.74
2019-03-29T11:31:25.626Z,32.87
2019-03-29T11:32:27.770Z,32.71
2019-03-29T11:33:30.251Z,32.97
2019-03-29T11:34:32.376Z,33.65
2019-03-29T11:35:34.770Z,32.94
2019-03-29T11:36:36.943Z,33.09
2019-03-29T11:37:39.181Z,35.22
2019-03-29T11:38:41.340Z,32.01
2019-03-29T11:39:43.287Z,32.02
2019-03-29T11:40:45.558Z,32.54
2019-03-29T11:41:47.580Z,33.02
2019-03-29T11:42:51.372Z,32.51
2019-03-29T11:43:53.663Z,32.14
2019-03-29T11:44:55.699Z,32.13
2019-03-29T11:45:58.776Z,32.10
2019-03-29T11:47:01.073Z,32.34
2019-03-29T11:48:08.889Z,32.68
2019-03-29T11:49:07.703Z,32.85
2019-03-29T11:50:10.181Z,32.84
2019-03-29T11:51:19.344Z,32.88
2019-03-29T11:52:16.368Z,35.92
2019-03-29T11:53:18.481Z,35.11
2019-03-29T11:54:20.754Z,33.70
2019-03-29T11:55:23.002Z,32.85
2019-03-29T11:56:25.440Z,33.63
2019-03-29T11:57:27.718Z,32.66
2019-03-29T11:58:30.012Z,32.32
2019-03-29T11:59:32.139Z,31.80
2019-03-29T12:00:36.061Z,31.55
2019-03-29T12:01:38.154Z,31.99
2019-03-29T12:02:40.899Z,32.23
2019-03-29T12:03:44.152Z,32.11
2019-03-29T12:04:46.025Z,32.12
2019-03-29T12:05:48.887Z,32.05
2019-03-29T12:06:50.881Z,32.66
2019-03-29T12:07:54.552Z,32.50
2019-03-29T12:08:57.252Z,32.88
2019-03-29T12:10:00.390Z,33.02
2019-03-29T12:11:04.022Z,33.14
2019-03-29T12:12:06.609Z,33.05
2019-03-29T12:13:09.363Z,32.88
2019-03-29T12:14:11.647Z,33.18
2019-03-29T12:15:14.490Z,32.97
2019-03-29T12:16:16.712Z,32.88
2019-03-29T12:17:19.197Z,33.47
2019-03-29T12:18:21.621Z,33.10
2019-03-29T12:19:23.491Z,34.95
2019-03-29T12:20:25.892Z,33.32
2019-03-29T12:21:28.205Z,33.37
2019-03-29T12:22:32.309Z,33.48
2019-03-29T12:23:34.317Z,33.38
2019-03-29T12:24:36.362Z,33.27
2019-03-29T12:25:38.518Z,32.96
2019-03-29T12:26:40.731Z,32.65
2019-03-29T12:27:43.726Z,33.16
2019-03-29T12:28:45.931Z,33.09
2019-03-29T12:29:48.308Z,33.20
2019-03-29T12:30:50.101Z,33.01
2019-03-29T12:31:52.161Z,33.23
2019-03-29T12:32:55.526Z,33.16
2019-03-29T12:33:57.515Z,33.73
2019-03-29T12:34:59.564Z,34.14
2019-03-29T12:36:01.828Z,33.61
2019-03-29T12:37:03.675Z,32.99
2019-03-29T12:38:05.844Z,32.52
2019-03-29T12:39:07.697Z,32.26
2019-03-29T12:40:10.497Z,32.77
2019-03-29T12:41:12.737Z,33.31
2019-03-29T12:42:14.814Z,33.25
2019-03-29T12:43:16.583Z,33.42
2019-03-29T12:44:19.106Z,33.32
2019-03-29T12:45:20.950Z,33.00
2019-03-29T12:46:23.215Z,33.68
2019-03-29T12:47:25.434Z,33.32
2019-03-29T12:48:27.472Z,32.96
2019-03-29T12:49:29.181Z,32.53
2019-03-29T12:50:31.498Z,32.55
2019-03-29T12:51:33.614Z,32.60
2019-03-29T12:52:35.490Z,32.39
2019-03-29T12:53:37.640Z,32.71
2019-03-29T12:54:40.197Z,32.81
2019-03-29T12:55:44.182Z,33.16
2019-03-29T12:56:46.843Z,33.30
2019-03-29T12:57:50.955Z,32.97
2019-03-29T12:58:53.039Z,33.03
2019-03-29T12:59:55.124Z,33.45
2019-03-29T13:00:57.030Z,33.19
2019-03-29T13:01:59.229Z,32.88
2019-03-29T13:03:01.642Z,32.79
2019-03-29T13:04:04.026Z,32.83
2019-03-29T13:05:06.699Z,32.62
2019-03-29T13:06:08.857Z,33.11
2019-03-29T13:07:10.635Z,33.35
2019-03-29T13:08:12.768Z,33.05
2019-03-29T13:09:15.101Z,32.93
2019-03-29T13:10:17.352Z,33.17
2019-03-29T13:11:19.485Z,33.14
2019-03-29T13:12:21.271Z,33.07
2019-03-29T13:13:23.422Z,33.06
2019-03-29T13:14:26.301Z,33.41
2019-03-29T13:15:28.342Z,33.51
2019-03-29T13:16:30.479Z,33.33
2019-03-29T13:17:32.767Z,33.32
2019-03-29T13:18:34.739Z,33.13
2019-03-29T13:19:36.908Z,33.89
2019-03-29T13:20:39.101Z,33.93
2019-03-29T13:21:41.303Z,33.94
2019-03-29T13:22:45.181Z,33.92
2019-03-29T13:23:47.382Z,34.44