createdAt,value
2016-09-27T00:01:32.944Z,0
2016-09-27T00:06:31.001Z,0
2016-09-27T00:11:27.212Z,0
2016-09-27T00:16:24.302Z,0
2016-09-27T00:21:20.698Z,0
2016-09-27T00:26:17.171Z,0
2016-09-27T00:31:13.636Z,0
2016-09-27T00:36:10.405Z,0
2016-09-27T00:41:07.021Z,0
2016-09-27T00:46:03.294Z,0
2016-09-27T00:50:59.844Z,0
2016-09-27T00:55:56.177Z,0
2016-09-27T01:00:52.633Z,0
2016-09-27T01:05:49.361Z,0
2016-09-27T01:10:45.754Z,0
2016-09-27T01:15:42.338Z,0
2016-09-27T01:20:38.908Z,0
2016-09-27T01:25:35.576Z,0
2016-09-27T01:30:32.198Z,0
2016-09-27T01:35:28.814Z,0
2016-09-27T01:40:25.356Z,0
2016-09-27T01:45:22.307Z,0
2016-09-27T01:50:18.878Z,0
2016-09-27T01:55:15.458Z,0
2016-09-27T02:00:11.701Z,0
2016-09-27T02:05:07.944Z,0
2016-09-27T02:10:04.354Z,0
2016-09-27T02:15:00.909Z,0
2016-09-27T02:19:57.683Z,0
2016-09-27T02:24:54.225Z,0
2016-09-27T02:29:50.740Z,0
2016-09-27T02:34:48.444Z,0
2016-09-27T02:39:44.608Z,0
2016-09-27T02:44:41.041Z,0
2016-09-27T02:49:37.438Z,0
2016-09-27T02:54:33.917Z,0
2016-09-27T02:59:30.336Z,0
2016-09-27T03:04:26.787Z,0
2016-09-27T03:09:23.288Z,0
2016-09-27T03:14:19.928Z,0
2016-09-27T03:19:16.859Z,0
2016-09-27T03:24:14.170Z,0
2016-09-27T03:29:10.594Z,0
2016-09-27T03:34:07.184Z,0
2016-09-27T03:39:06.282Z,0
2016-09-27T03:44:02.669Z,0
2016-09-27T03:48:59.256Z,0
2016-09-27T03:53:55.793Z,0
2016-09-27T03:58:52.295Z,0
2016-09-27T04:03:51.177Z,0
2016-09-27T04:08:46.995Z,0
2016-09-27T04:13:43.748Z,0
2016-09-27T04:18:40.850Z,0
2016-09-27T04:23:37.499Z,0
2016-09-27T04:28:33.632Z,0
2016-09-27T04:33:30.436Z,0
2016-09-27T04:38:26.761Z,0
2016-09-27T04:43:24.140Z,0
2016-09-27T04:48:20.041Z,0
2016-09-27T04:53:16.741Z,0
2016-09-27T04:58:13.115Z,0
2016-09-27T05:03:09.394Z,0
2016-09-27T05:08:06.833Z,0
2016-09-27T05:13:03.165Z,0
2016-09-27T05:17:59.690Z,0
2016-09-27T05:22:55.847Z,5
2016-09-27T05:27:52.763Z,5
2016-09-27T05:32:49.369Z,10
2016-09-27T05:37:45.975Z,10
2016-09-27T05:42:42.598Z,15
2016-09-27T05:47:39.451Z,20
2016-09-27T05:52:36.111Z,25
2016-09-27T05:57:32.423Z,30
2016-09-27T06:02:29.399Z,35
2016-09-27T06:07:25.895Z,40
2016-09-27T06:12:22.744Z,45
2016-09-27T06:17:19.343Z,50
2016-09-27T06:22:15.636Z,55
2016-09-27T06:27:12.317Z,60
2016-09-27T06:32:09.728Z,65
2016-09-27T06:37:06.201Z,70
2016-09-27T06:42:02.821Z,75
2016-09-27T06:46:59.728Z,80
2016-09-27T06:51:56.252Z,75
2016-09-27T06:56:53.337Z,80
2016-09-27T07:01:50.168Z,80
2016-09-27T07:06:47.012Z,85
2016-09-27T07:11:43.987Z,85
2016-09-27T07:16:40.912Z,90
2016-09-27T07:21:37.397Z,90
2016-09-27T07:26:35.178Z,90
2016-09-27T07:31:31.653Z,95
2016-09-27T07:36:28.083Z,105
2016-09-27T07:41:25.287Z,100
2016-09-27T07:46:21.542Z,105
2016-09-27T07:51:18.286Z,115
2016-09-27T07:56:15.311Z,110
2016-09-27T08:01:11.637Z,125
2016-09-27T08:06:09.044Z,110
2016-09-27T08:11:06.268Z,110
2016-09-27T08:16:04.925Z,110
2016-09-27T08:21:01.346Z,115
2016-09-27T08:25:57.994Z,110
2016-09-27T08:30:55.024Z,115
2016-09-27T08:35:51.826Z,125
2016-09-27T08:40:48.255Z,115
2016-09-27T08:45:47.311Z,115
2016-09-27T08:50:43.471Z,115
2016-09-27T08:55:40.055Z,120
2016-09-27T09:00:36.706Z,120
2016-09-27T09:05:33.465Z,125
2016-09-27T09:10:30.034Z,130
2016-09-27T09:15:26.717Z,135
2016-09-27T09:20:23.537Z,140
2016-09-27T09:25:20.295Z,140
2016-09-27T09:30:17.047Z,145
2016-09-27T09:35:13.536Z,145
2016-09-27T09:40:10.428Z,145
2016-09-27T09:45:06.985Z,150
2016-09-27T09:50:03.334Z,155
2016-09-27T09:55:00.004Z,165
2016-09-27T09:59:56.961Z,170
2016-09-27T10:04:53.701Z,165
2016-09-27T10:09:50.939Z,175
2016-09-27T10:14:47.547Z,175
2016-09-27T10:19:44.706Z,180
2016-09-27T10:24:42.530Z,175
2016-09-27T10:29:39.090Z,175
2016-09-27T10:34:35.904Z,200
2016-09-27T10:39:33.488Z,175
2016-09-27T10:44:29.871Z,175
2016-09-27T10:49:26.868Z,195
2016-09-27T10:54:23.726Z,215
2016-09-27T10:59:21.048Z,600
2016-09-27T11:04:21.105Z,1460
2016-09-27T11:09:21.906Z,1690
2016-09-27T11:14:21.769Z,1595
2016-09-27T11:19:20.155Z,1705
2016-09-27T11:24:18.924Z,1650
2016-09-27T11:29:18.693Z,1535
2016-09-27T11:34:16.676Z,840
2016-09-27T11:39:13.070Z,1455
2016-09-27T11:44:10.895Z,1540
2016-09-27T11:49:08.387Z,1155
2016-09-27T11:54:05.663Z,1485
2016-09-27T11:59:01.012Z,1395
2016-09-27T12:03:59.365Z,1410
2016-09-27T12:08:56.026Z,1335
2016-09-27T12:13:50.121Z,1115
2016-09-27T12:18:49.516Z,210
2016-09-27T12:23:42.649Z,185
2016-09-27T12:28:38.138Z,965
2016-09-27T12:33:34.491Z,210
2016-09-27T12:38:29.357Z,195
2016-09-27T12:43:24.662Z,215
2016-09-27T12:48:20.703Z,200
2016-09-27T12:53:17.060Z,210
2016-09-27T12:58:14.460Z,835
2016-09-27T13:03:12.635Z,190
2016-09-27T13:08:08.206Z,170
2016-09-27T13:13:04.133Z,245
2016-09-27T13:18:01.010Z,150
2016-09-27T13:22:56.877Z,135
2016-09-27T13:27:53.636Z,205
2016-09-27T13:32:50.442Z,175
2016-09-27T13:37:46.983Z,180
2016-09-27T13:42:44.319Z,260
2016-09-27T13:47:41.488Z,175
2016-09-27T13:52:39.441Z,195
2016-09-27T13:57:37.180Z,250
2016-09-27T14:07:40.403Z,135
2016-09-27T14:12:36.088Z,125
2016-09-27T14:17:32.061Z,115
2016-09-27T14:22:28.358Z,120
2016-09-27T14:27:24.700Z,105
2016-09-27T14:32:21.216Z,105
2016-09-27T14:37:17.910Z,100
2016-09-27T14:42:15.695Z,95
2016-09-27T14:47:11.978Z,95
2016-09-27T14:52:09.587Z,95
2016-09-27T14:57:06.210Z,85
2016-09-27T15:02:04.342Z,90
2016-09-27T15:07:00.590Z,85
2016-09-27T15:11:58.186Z,85
2016-09-27T15:16:54.409Z,85
2016-09-27T15:21:51.182Z,75
2016-09-27T15:26:48.086Z,75
2016-09-27T15:31:44.662Z,70
2016-09-27T15:36:42.322Z,65
2016-09-27T15:41:38.578Z,60
2016-09-27T15:46:35.187Z,60
2016-09-27T15:51:31.970Z,55
2016-09-27T15:56:28.360Z,55
2016-09-27T16:01:25.204Z,50
2016-09-27T16:06:21.903Z,50
2016-09-27T16:11:18.777Z,45
2016-09-27T16:16:14.928Z,40
2016-09-27T16:21:11.727Z,40
2016-09-27T16:26:08.242Z,35
2016-09-27T16:31:04.931Z,30
2016-09-27T16:36:01.366Z,30
2016-09-27T16:40:57.866Z,25
2016-09-27T16:45:54.031Z,20
2016-09-27T16:50:50.915Z,15
2016-09-27T16:55:47.368Z,10
2016-09-27T17:00:44.171Z,5
2016-09-27T17:05:40.448Z,5
2016-09-27T17:10:36.889Z,5
2016-09-27T17:15:33.298Z,0
2016-09-27T17:20:30.264Z,0
2016-09-27T17:25:26.972Z,0
2016-09-27T17:30:23.522Z,0
2016-09-27T17:35:20.088Z,0
2016-09-27T17:40:16.650Z,0
2016-09-27T17:45:13.267Z,0
2016-09-27T17:50:09.762Z,0
2016-09-27T17:55:07.464Z,0
2016-09-27T18:00:03.812Z,0
2016-09-27T18:05:00.131Z,0
2016-09-27T18:09:56.612Z,0
2016-09-27T18:14:53.290Z,0
2016-09-27T18:19:50.148Z,0
2016-09-27T18:24:47.565Z,0
2016-09-27T18:29:43.912Z,0
2016-09-27T18:34:40.565Z,0
2016-09-27T18:39:37.604Z,0
2016-09-27T18:44:34.161Z,0
2016-09-27T18:49:30.870Z,0
2016-09-27T18:54:27.660Z,0
2016-09-27T18:59:24.453Z,0
2016-09-27T19:04:22.311Z,0
2016-09-27T19:09:18.351Z,0
2016-09-27T19:14:14.682Z,0
2016-09-27T19:19:11.302Z,0
2016-09-27T19:24:07.816Z,0
2016-09-27T19:29:05.146Z,0
2016-09-27T19:34:01.904Z,0
2016-09-27T19:38:58.454Z,0
2016-09-27T19:43:55.155Z,0
2016-09-27T19:48:51.693Z,0
2016-09-27T19:53:47.680Z,0
2016-09-27T19:58:44.286Z,0
2016-09-27T20:03:40.923Z,0
2016-09-27T20:08:37.587Z,0
2016-09-27T20:13:34.668Z,0
2016-09-27T20:18:31.105Z,0
2016-09-27T20:23:28.276Z,0
2016-09-27T20:28:25.077Z,0
2016-09-27T20:33:21.378Z,0
2016-09-27T20:38:17.812Z,0
2016-09-27T20:43:14.273Z,0
2016-09-27T20:48:11.053Z,0
2016-09-27T20:53:07.955Z,0
2016-09-27T20:58:04.847Z,0
2016-09-27T21:03:02.862Z,0
2016-09-27T21:07:59.141Z,0
2016-09-27T21:12:55.500Z,0
2016-09-27T21:17:51.711Z,0
2016-09-27T21:22:48.841Z,0
2016-09-27T21:27:44.984Z,0
2016-09-27T21:32:41.877Z,0
2016-09-27T21:37:40.414Z,0
2016-09-27T21:42:38.251Z,0
2016-09-27T21:47:34.269Z,0
2016-09-27T21:52:31.135Z,0
2016-09-27T21:57:27.468Z,0
2016-09-27T22:02:24.488Z,0
2016-09-27T22:07:20.841Z,0
2016-09-27T22:12:17.258Z,0
2016-09-27T22:17:14.325Z,0
2016-09-27T22:22:12.047Z,0
2016-09-27T22:27:08.730Z,0
2016-09-27T22:32:05.088Z,0
2016-09-27T22:37:01.641Z,0
2016-09-27T22:41:58.515Z,0
2016-09-27T22:46:54.986Z,0
2016-09-27T22:51:53.036Z,0
2016-09-27T22:56:49.449Z,0
2016-09-27T23:01:46.384Z,0
2016-09-27T23:06:43.239Z,0
2016-09-27T23:11:40.010Z,0
2016-09-27T23:16:36.963Z,0
2016-09-27T23:21:33.715Z,0
2016-09-27T23:26:30.417Z,0
2016-09-27T23:31:26.847Z,0
2016-09-27T23:36:24.088Z,0
2016-09-27T23:41:20.455Z,0
2016-09-27T23:46:18.370Z,0
2016-09-27T23:51:14.384Z,0
2016-09-27T23:56:11.420Z,0
