createdAt,value
2023-03-06T00:00:46.567Z,206.48
2023-03-06T00:01:46.620Z,208.00
2023-03-06T00:02:46.608Z,206.13
2023-03-06T00:03:46.645Z,205.46
2023-03-06T00:04:46.708Z,206.01
2023-03-06T00:05:46.715Z,207.97
2023-03-06T00:06:46.721Z,206.19
2023-03-06T00:07:46.771Z,209.37
2023-03-06T00:08:46.770Z,205.24
2023-03-06T00:09:46.795Z,205.73
2023-03-06T00:10:46.841Z,206.23
2023-03-06T00:11:46.852Z,204.86
2023-03-06T00:12:46.932Z,203.71
2023-03-06T00:13:46.929Z,208.48
2023-03-06T00:14:46.947Z,198.27
2023-03-06T00:15:46.995Z,204.53
2023-03-06T00:16:46.990Z,202.86
2023-03-06T00:17:47.013Z,201.57
2023-03-06T00:18:47.056Z,203.84
2023-03-06T00:19:47.054Z,201.84
2023-03-06T00:20:47.123Z,193.74
2023-03-06T00:21:47.113Z,199.68
2023-03-06T00:22:47.159Z,198.21
2023-03-06T00:23:47.167Z,199.11
2023-03-06T00:24:47.210Z,201.33
2023-03-06T00:25:47.213Z,198.02
2023-03-06T00:26:47.268Z,193.58
2023-03-06T00:27:47.276Z,198.60
2023-03-06T00:28:47.304Z,203.50
2023-03-06T00:29:47.360Z,200.94
2023-03-06T00:30:47.363Z,196.74
2023-03-06T00:31:47.435Z,202.35
2023-03-06T00:32:47.412Z,204.82
2023-03-06T00:33:47.439Z,199.82
2023-03-06T00:34:47.460Z,200.48
2023-03-06T00:35:47.529Z,201.68
2023-03-06T00:36:47.501Z,203.03
2023-03-06T00:37:47.552Z,202.47
2023-03-06T00:38:47.560Z,192.87
2023-03-06T00:39:47.607Z,194.44
2023-03-06T00:40:47.629Z,198.06
2023-03-06T00:41:47.656Z,195.61
2023-03-06T00:42:47.699Z,194.50
2023-03-06T00:43:47.676Z,202.47
2023-03-06T00:44:47.697Z,200.54
2023-03-06T00:45:47.787Z,196.96
2023-03-06T00:46:47.749Z,199.51
2023-03-06T00:47:47.783Z,195.69
2023-03-06T00:48:47.819Z,200.14
2023-03-06T00:49:47.829Z,196.99
2023-03-06T00:50:47.841Z,198.95
2023-03-06T00:51:47.874Z,201.10
2023-03-06T00:52:47.916Z,202.14
2023-03-06T00:53:47.936Z,199.11
2023-03-06T00:54:47.968Z,198.85
2023-03-06T00:55:47.964Z,201.50
2023-03-06T00:56:48.009Z,199.20
2023-03-06T00:57:48.048Z,202.81
2023-03-06T00:58:48.045Z,202.16
2023-03-06T00:59:48.069Z,202.30
2023-03-06T01:00:48.174Z,199.46
2023-03-06T01:01:48.159Z,203.82
2023-03-06T01:02:48.127Z,203.95
2023-03-06T01:03:48.198Z,204.81
2023-03-06T01:04:48.184Z,201.73
2023-03-06T01:05:48.209Z,201.29
2023-03-06T01:06:48.231Z,201.96
2023-03-06T01:07:48.267Z,199.54
2023-03-06T01:08:48.290Z,201.93
2023-03-06T01:09:48.304Z,200.65
2023-03-06T01:10:48.382Z,197.01
2023-03-06T01:11:48.374Z,201.46
2023-03-06T01:12:48.415Z,201.89
2023-03-06T01:13:48.428Z,203.28
2023-03-06T01:14:48.469Z,199.67
2023-03-06T01:15:48.511Z,200.12
2023-03-06T01:16:48.529Z,198.59
2023-03-06T01:17:48.557Z,202.48
2023-03-06T01:18:48.573Z,198.63
2023-03-06T01:19:48.573Z,197.73
2023-03-06T01:20:48.617Z,197.96
2023-03-06T01:21:48.643Z,201.63
2023-03-06T01:22:48.657Z,201.62
2023-03-06T01:23:48.690Z,199.48
2023-03-06T01:24:48.716Z,198.85
2023-03-06T01:25:48.718Z,197.31
2023-03-06T01:26:48.763Z,192.66
2023-03-06T01:27:48.800Z,194.01
2023-03-06T01:28:48.813Z,199.15
2023-03-06T01:29:48.824Z,198.35
2023-03-06T01:30:48.884Z,192.88
2023-03-06T01:31:48.933Z,194.79
2023-03-06T01:32:48.936Z,193.72
2023-03-06T01:33:48.982Z,194.36
2023-03-06T01:34:49.019Z,194.10
2023-03-06T01:35:49.071Z,190.18
2023-03-06T01:36:49.085Z,194.24
2023-03-06T01:37:49.093Z,192.96
2023-03-06T01:38:49.141Z,195.23
2023-03-06T01:39:49.144Z,193.85
2023-03-06T01:40:49.187Z,195.43
2023-03-06T01:41:49.206Z,192.17
2023-03-06T01:42:49.231Z,199.43
2023-03-06T01:43:49.302Z,195.56
2023-03-06T01:44:49.300Z,187.87
2023-03-06T01:45:49.410Z,183.72
2023-03-06T01:46:49.377Z,187.96
2023-03-06T01:47:49.395Z,182.54
2023-03-06T01:48:49.408Z,185.79
2023-03-06T01:49:49.466Z,187.84
2023-03-06T01:50:49.475Z,187.37
2023-03-06T01:51:49.509Z,185.46
2023-03-06T01:52:49.567Z,189.24
2023-03-06T01:53:49.617Z,187.68
2023-03-06T01:54:49.598Z,193.97
2023-03-06T01:55:49.648Z,187.68
2023-03-06T01:56:49.674Z,184.21
2023-03-06T01:57:49.715Z,180.24
2023-03-06T01:58:49.740Z,186.16
2023-03-06T01:59:49.804Z,175.40
2023-03-06T02:00:49.836Z,173.96
2023-03-06T02:01:49.868Z,178.45
2023-03-06T02:02:49.911Z,181.55
2023-03-06T02:03:49.916Z,179.71
2023-03-06T02:04:49.931Z,178.52
2023-03-06T02:05:49.987Z,183.56
2023-03-06T02:06:49.987Z,180.68
2023-03-06T02:07:50.043Z,181.72
2023-03-06T02:08:50.066Z,181.45
2023-03-06T02:09:50.088Z,187.83
2023-03-06T02:10:50.115Z,189.50
2023-03-06T02:11:50.144Z,192.39
2023-03-06T02:12:50.157Z,195.20
2023-03-06T02:13:50.177Z,194.02
2023-03-06T02:14:50.218Z,188.20
2023-03-06T02:15:50.239Z,188.65
2023-03-06T02:16:50.280Z,189.43
2023-03-06T02:17:50.280Z,185.60
2023-03-06T02:18:50.290Z,188.07
2023-03-06T02:19:50.302Z,188.55
2023-03-06T02:20:50.299Z,188.52
2023-03-06T02:21:50.350Z,191.66
2023-03-06T02:22:50.332Z,192.04
2023-03-06T02:23:50.376Z,194.25
2023-03-06T02:24:50.339Z,192.92
2023-03-06T02:25:50.351Z,196.22
2023-03-06T02:26:50.349Z,197.30
2023-03-06T02:29:50.352Z,197.26
2023-03-06T02:30:50.387Z,199.30
2023-03-06T02:31:50.314Z,202.73
2023-03-06T02:32:50.375Z,202.58
2023-03-06T02:33:50.374Z,204.17
2023-03-06T02:34:50.386Z,203.78
2023-03-06T02:35:50.423Z,204.54
2023-03-06T02:36:50.432Z,202.23
2023-03-06T02:37:50.471Z,202.32
2023-03-06T02:38:50.472Z,201.17
2023-03-06T02:39:50.488Z,203.58
2023-03-06T02:40:50.533Z,204.32
2023-03-06T02:41:50.586Z,204.94
2023-03-06T02:42:50.613Z,204.23
2023-03-06T02:43:50.668Z,202.29
2023-03-06T02:44:50.727Z,200.43
2023-03-06T02:45:50.853Z,199.41
2023-03-06T02:46:50.850Z,202.15
2023-03-06T02:47:50.949Z,204.56
2023-03-06T02:48:50.992Z,203.82
2023-03-06T02:49:51.053Z,201.59
2023-03-06T02:50:51.124Z,203.02
2023-03-06T02:51:51.176Z,201.82
2023-03-06T02:52:51.232Z,203.34
2023-03-06T02:53:51.290Z,206.59
2023-03-06T02:54:51.408Z,204.24
2023-03-06T02:55:51.406Z,207.47
2023-03-06T02:56:51.491Z,203.19
2023-03-06T02:57:51.532Z,202.95
2023-03-06T02:58:51.574Z,202.29
2023-03-06T02:59:51.652Z,205.17
2023-03-06T03:00:51.699Z,205.59
2023-03-06T03:01:51.832Z,206.99
2023-03-06T03:02:51.803Z,200.18
2023-03-06T03:03:51.849Z,199.86
2023-03-06T03:04:51.946Z,201.77
2023-03-06T03:05:51.950Z,203.25
2023-03-06T03:06:52.013Z,202.41
2023-03-06T03:07:52.038Z,203.79
2023-03-06T03:08:52.129Z,205.84
2023-03-06T03:09:52.185Z,203.48
2023-03-06T03:10:52.205Z,202.17
2023-03-06T03:11:52.244Z,203.83
2023-03-06T03:12:52.266Z,206.06
2023-03-06T03:13:52.445Z,206.73
2023-03-06T03:14:52.364Z,204.46
2023-03-06T03:15:52.438Z,206.26
2023-03-06T03:16:52.502Z,205.37
2023-03-06T03:17:52.510Z,205.44
2023-03-06T03:18:52.556Z,210.86
2023-03-06T03:19:52.628Z,212.59
2023-03-06T03:20:52.700Z,214.19
2023-03-06T03:21:52.707Z,212.61
2023-03-06T03:22:52.750Z,214.80
2023-03-06T03:23:52.776Z,213.57
2023-03-06T03:24:52.946Z,217.76
2023-03-06T03:25:52.879Z,218.99
2023-03-06T03:26:52.888Z,220.77
2023-03-06T03:27:52.979Z,219.84
2023-03-06T03:28:53.039Z,222.89
2023-03-06T03:29:53.031Z,222.62
2023-03-06T03:30:53.138Z,225.18
2023-03-06T03:31:53.113Z,226.43
2023-03-06T03:32:53.154Z,230.35
2023-03-06T03:33:53.176Z,224.47
2023-03-06T03:34:53.285Z,231.06
2023-03-06T03:35:53.275Z,223.26
2023-03-06T05:19:56.169Z,232.13
2023-03-06T05:27:56.425Z,231.68
2023-03-06T05:28:56.479Z,233.45
2023-03-06T05:29:56.509Z,231.76
2023-03-06T05:30:56.528Z,229.81
2023-03-06T05:31:56.639Z,233.46
2023-03-06T05:32:56.614Z,232.90
2023-03-06T05:33:56.617Z,234.94
2023-03-06T05:34:56.662Z,236.50
2023-03-06T05:35:56.753Z,235.90
2023-03-06T05:36:56.754Z,232.16
2023-03-06T05:37:56.797Z,233.90
2023-03-06T05:38:56.824Z,235.70
2023-03-06T05:39:56.858Z,233.15
2023-03-06T05:40:56.920Z,235.14
2023-03-06T05:41:56.948Z,231.34
2023-03-06T05:42:56.953Z,235.52
2023-03-06T05:43:56.999Z,237.27
2023-03-06T05:44:57.024Z,235.99
2023-03-06T05:45:57.114Z,237.58
2023-03-06T05:46:57.080Z,235.12
2023-03-06T05:47:57.140Z,237.73
2023-03-06T05:48:57.163Z,237.05
2023-03-06T05:49:57.190Z,237.75
2023-03-06T05:50:57.218Z,236.76
2023-03-06T05:51:57.262Z,233.43
2023-03-06T05:52:57.293Z,239.06
2023-03-06T05:53:57.330Z,241.57
2023-03-06T05:54:57.360Z,236.91
2023-03-06T05:55:57.383Z,238.15
2023-03-06T05:56:57.423Z,238.72
2023-03-06T05:57:57.465Z,235.76
2023-03-06T05:58:57.502Z,237.32
2023-03-06T05:59:57.538Z,240.03
2023-03-06T06:01:04.928Z,237.68
2023-03-06T06:02:57.603Z,238.46
2023-03-06T06:03:57.601Z,239.24
2023-03-06T06:04:57.626Z,239.85
2023-03-06T06:05:57.543Z,241.86
2023-03-06T06:06:57.514Z,242.23
2023-03-06T06:07:57.519Z,236.75
2023-03-06T06:25:58.003Z,242.65
2023-03-06T06:35:57.932Z,241.25
2023-03-06T06:36:57.959Z,249.22
2023-03-06T06:37:57.993Z,247.02
2023-03-06T06:38:58.046Z,248.34
2023-03-06T06:39:58.172Z,248.49
2023-03-06T06:41:29.149Z,249.45
2023-03-06T06:42:15.463Z,249.82
2023-03-06T06:42:59.149Z,250.10
2023-03-06T06:43:59.121Z,253.46
2023-03-06T06:44:58.139Z,259.22
2023-03-06T06:46:28.274Z,269.31
2023-03-06T06:47:28.214Z,250.86
2023-03-06T06:47:59.225Z,251.29
2023-03-06T06:48:58.230Z,257.89
2023-03-06T06:49:58.145Z,269.86
2023-03-06T06:50:58.131Z,291.36
2023-03-06T06:51:58.081Z,317.87
2023-03-06T06:52:58.107Z,299.71
2023-03-06T06:53:58.075Z,275.37
2023-03-06T06:54:58.061Z,257.42
2023-03-06T06:55:58.070Z,250.00
2023-03-06T06:56:58.043Z,250.00
2023-03-06T06:57:58.053Z,250.00
2023-03-06T06:59:14.004Z,250.00
2023-03-06T06:59:59.006Z,250.28
2023-03-06T07:00:58.047Z,251.63
2023-03-06T07:01:58.049Z,255.03
2023-03-06T07:02:58.035Z,259.43
2023-03-06T07:03:58.067Z,268.46
2023-03-06T07:05:04.172Z,255.15
2023-03-06T07:05:59.009Z,255.33
2023-03-06T07:06:57.972Z,255.97
2023-03-06T07:07:57.989Z,257.79
2023-03-06T07:08:58.021Z,261.75
2023-03-06T07:09:57.966Z,268.36
2023-03-06T07:10:57.935Z,255.57
2023-03-06T07:11:57.978Z,249.51
2023-03-06T07:12:57.953Z,249.55
2023-03-06T07:13:57.924Z,247.77
2023-03-06T07:14:57.938Z,249.58
2023-03-06T07:15:58.058Z,249.76
2023-03-06T07:16:57.969Z,249.12
2023-03-06T07:17:57.912Z,249.73
2023-03-06T07:18:57.926Z,249.40
2023-03-06T07:19:57.884Z,250.00
2023-03-06T07:20:59.822Z,249.86
2023-03-06T07:21:57.895Z,249.23
2023-03-06T07:22:57.889Z,249.29
2023-03-06T07:23:58.459Z,249.71
2023-03-06T07:24:57.855Z,249.79
2023-03-06T07:25:57.872Z,250.00
2023-03-06T07:26:57.836Z,249.86
2023-03-06T07:27:57.841Z,249.39
2023-03-06T07:28:57.815Z,248.79
2023-03-06T07:29:57.810Z,249.73
2023-03-06T07:30:57.829Z,249.30
2023-03-06T07:31:57.820Z,248.33
2023-03-06T07:32:57.777Z,250.00
2023-03-06T07:33:57.824Z,249.39
2023-03-06T07:35:57.786Z,250.00
2023-03-06T07:36:57.996Z,250.00
2023-03-06T07:37:57.752Z,248.75
2023-03-06T07:38:57.757Z,248.20
2023-03-06T07:39:57.717Z,247.38
2023-03-06T07:40:57.729Z,247.32
2023-03-06T07:41:58.039Z,246.33
2023-03-06T07:43:09.172Z,246.14
2023-03-06T07:43:58.734Z,246.26
2023-03-06T07:44:57.736Z,246.63
2023-03-06T07:45:57.765Z,246.66
2023-03-06T07:46:57.778Z,247.71
2023-03-06T07:47:57.674Z,249.84
2023-03-06T07:48:57.684Z,249.00
2023-03-06T07:49:57.696Z,249.02
2023-03-06T07:50:57.677Z,250.00
2023-03-06T07:51:58.055Z,249.85
2023-03-06T07:52:57.664Z,249.93
2023-03-06T07:53:57.625Z,249.51
2023-03-06T07:54:57.658Z,249.72
2023-03-06T07:55:57.918Z,248.39
2023-03-06T07:56:58.522Z,249.02
2023-03-06T07:57:57.600Z,246.77
2023-03-06T07:58:57.625Z,244.86
2023-03-06T07:59:57.628Z,241.76
2023-03-06T08:00:57.602Z,239.69
2023-03-06T08:01:57.627Z,238.78
2023-03-06T08:02:57.666Z,236.01
2023-03-06T08:03:57.790Z,232.29
2023-03-06T08:04:57.713Z,232.17
2023-03-06T08:06:57.984Z,227.88
2023-03-06T08:07:57.685Z,226.07
2023-03-06T08:08:57.699Z,224.05
2023-03-06T08:09:57.719Z,221.04
2023-03-06T08:10:57.668Z,220.18
2023-03-06T08:11:57.697Z,219.18
2023-03-06T08:12:57.689Z,217.11
2023-03-06T08:13:57.691Z,217.10
2023-03-06T08:14:57.715Z,216.30
2023-03-06T08:15:57.750Z,214.72
2023-03-06T08:16:57.711Z,213.88
2023-03-06T08:17:57.967Z,212.94
2023-03-06T08:21:57.695Z,208.27
2023-03-06T08:22:57.977Z,206.08
2023-03-06T08:23:57.703Z,206.43
2023-03-06T08:24:57.756Z,204.87
2023-03-06T08:25:57.711Z,205.11
2023-03-06T08:26:57.751Z,203.97
2023-03-06T08:27:57.992Z,203.39
2023-03-06T08:28:57.762Z,202.24
2023-03-06T08:29:57.794Z,200.64
2023-03-06T08:30:57.822Z,200.78
2023-03-06T08:31:57.804Z,199.21
2023-03-06T08:32:57.965Z,197.87
2023-03-06T08:33:58.031Z,149.30
2023-03-06T08:34:57.901Z,130.53
2023-03-06T08:35:58.806Z,108.50
2023-03-06T08:36:57.977Z,103.71
2023-03-06T08:37:58.571Z,114.91
2023-03-06T08:38:58.088Z,120.60
2023-03-06T08:39:58.094Z,123.28
2023-03-06T08:40:58.083Z,133.01
2023-03-06T08:41:58.102Z,167.34
2023-03-06T08:42:58.547Z,166.23
2023-03-06T08:43:58.211Z,170.53
2023-03-06T08:44:58.205Z,177.63
2023-03-06T08:45:58.233Z,187.50
2023-03-06T08:46:58.282Z,190.56
2023-03-06T08:47:58.555Z,193.47
2023-03-06T08:48:58.437Z,195.20
2023-03-06T08:50:00.180Z,198.37
2023-03-06T08:50:58.451Z,202.30
2023-03-06T08:51:58.414Z,204.67
2023-03-06T08:52:58.514Z,209.89
2023-03-06T08:53:58.472Z,211.67
2023-03-06T08:54:58.516Z,215.64
2023-03-06T08:55:58.568Z,216.21
2023-03-06T08:56:58.581Z,219.57
2023-03-06T08:57:58.600Z,221.28
2023-03-06T08:58:58.594Z,224.51
2023-03-06T08:59:58.613Z,225.31
2023-03-06T09:00:58.745Z,227.20
2023-03-06T09:01:58.640Z,241.00
2023-03-06T09:02:58.750Z,248.62
2023-03-06T09:03:58.773Z,242.18
2023-03-06T09:04:58.834Z,241.88
2023-03-06T09:05:58.878Z,240.37
2023-03-06T09:06:58.948Z,241.61
2023-03-06T09:07:58.966Z,241.32
2023-03-06T09:08:58.966Z,240.82
2023-03-06T09:09:59.015Z,242.00
2023-03-06T09:10:59.121Z,244.32
2023-03-06T09:11:59.994Z,242.10
2023-03-06T09:12:59.108Z,242.18
2023-03-06T09:13:59.119Z,241.56
2023-03-06T09:14:59.161Z,243.41
2023-03-06T09:15:59.163Z,243.66
2023-03-06T09:16:59.165Z,244.59
2023-03-06T09:17:59.184Z,244.55
2023-03-06T09:18:59.140Z,245.94
2023-03-06T09:19:59.157Z,247.07
2023-03-06T09:20:59.152Z,246.71
2023-03-06T09:21:59.116Z,247.74
2023-03-06T09:22:59.103Z,247.21
2023-03-06T09:23:59.149Z,248.21
2023-03-06T09:24:59.182Z,248.79
2023-03-06T09:25:59.199Z,248.34
2023-03-06T09:26:59.203Z,250.00
2023-03-06T09:28:10.788Z,249.20
2023-03-06T09:29:00.236Z,249.35
2023-03-06T09:29:59.180Z,249.38
2023-03-06T09:30:59.372Z,249.82
2023-03-06T09:31:59.184Z,249.68
2023-03-06T09:32:59.509Z,229.16
2023-03-06T09:33:59.184Z,173.15
2023-03-06T09:34:59.179Z,154.97
2023-03-06T09:35:59.269Z,146.69
2023-03-06T09:37:59.526Z,153.53
2023-03-06T09:38:59.241Z,155.84
2023-03-06T09:39:59.505Z,153.22
2023-03-06T09:40:59.106Z,155.63
2023-03-06T09:41:59.465Z,158.44
2023-03-06T09:42:59.209Z,161.44
2023-03-06T09:43:59.177Z,166.55
2023-03-06T09:44:59.189Z,169.70
2023-03-06T09:45:59.294Z,171.39
2023-03-06T09:46:59.323Z,171.17
2023-03-06T09:47:59.339Z,173.10
2023-03-06T09:48:59.348Z,174.08
2023-03-06T09:49:59.400Z,171.55
2023-03-06T09:50:59.764Z,175.38
2023-03-06T09:51:59.412Z,176.47
2023-03-06T09:52:59.442Z,176.80
2023-03-06T09:53:59.520Z,176.87
2023-03-06T09:54:59.473Z,175.10
2023-03-06T09:55:59.512Z,176.54
2023-03-06T09:56:59.551Z,177.20
2023-03-06T09:57:59.565Z,177.38
2023-03-06T09:59:00.030Z,179.92
2023-03-06T10:00:01.009Z,179.51
2023-03-06T10:00:59.723Z,181.29
2023-03-06T10:01:59.795Z,183.53
2023-03-06T10:02:59.886Z,187.36
2023-03-06T10:03:59.859Z,188.40
2023-03-06T10:04:59.882Z,189.83
2023-03-06T10:06:02.429Z,191.15
2023-03-06T10:06:59.929Z,192.91
2023-03-06T10:07:59.921Z,195.19
2023-03-06T10:08:59.915Z,195.99
2023-03-06T10:09:59.905Z,197.90
2023-03-06T10:10:59.919Z,200.45
2023-03-06T10:11:59.900Z,201.42
2023-03-06T10:12:59.850Z,201.83
2023-03-06T10:14:00.056Z,203.08
2023-03-06T10:14:59.874Z,205.42
2023-03-06T10:15:59.903Z,206.24
2023-03-06T10:16:59.830Z,208.70
2023-03-06T10:17:59.834Z,208.89
2023-03-06T10:18:59.845Z,210.81
2023-03-06T10:19:59.893Z,213.64
2023-03-06T10:21:13.427Z,214.18
2023-03-06T10:22:00.804Z,214.44
2023-03-06T10:23:03.160Z,215.36
2023-03-06T10:24:01.058Z,214.54
2023-03-06T10:24:59.822Z,215.84
2023-03-06T10:25:59.881Z,217.98
2023-03-06T10:26:59.931Z,221.68
2023-03-06T10:27:59.846Z,228.02
2023-03-06T10:28:59.746Z,230.02
2023-03-06T10:30:03.339Z,232.12
2023-03-06T10:30:59.858Z,234.25
2023-03-06T10:31:59.841Z,235.10
2023-03-06T10:32:59.874Z,237.33
2023-03-06T10:33:59.796Z,236.55
2023-03-06T10:34:59.787Z,237.50
2023-03-06T10:35:59.803Z,237.92
2023-03-06T10:36:59.795Z,238.56
2023-03-06T10:37:59.754Z,240.00
2023-03-06T10:38:59.822Z,240.48
2023-03-06T10:39:59.793Z,242.26
2023-03-06T10:40:59.749Z,242.30
2023-03-06T10:41:59.704Z,113.58
2023-03-06T10:43:11.191Z,0.00
2023-03-06T10:44:00.763Z,0.00
2023-03-06T10:44:59.760Z,0.00
2023-03-06T10:45:59.796Z,0.00
2023-03-06T10:46:59.733Z,5.49
2023-03-06T10:47:59.696Z,30.15
2023-03-06T10:49:00.095Z,71.65
2023-03-06T10:49:59.674Z,75.37
2023-03-06T10:51:01.115Z,78.38
2023-03-06T10:51:59.644Z,90.11
2023-03-06T10:53:00.530Z,102.25
2023-03-06T10:53:59.739Z,115.50
2023-03-06T10:54:59.640Z,119.79
2023-03-06T10:55:59.629Z,127.43
2023-03-06T10:56:59.654Z,133.94
2023-03-06T10:57:59.620Z,140.10
2023-03-06T10:59:00.177Z,143.73
2023-03-06T10:59:59.613Z,149.08
2023-03-06T11:00:59.595Z,150.46
2023-03-06T11:01:59.659Z,156.75
2023-03-06T11:02:59.600Z,161.15
2023-03-06T11:03:59.585Z,164.75
2023-03-06T11:04:59.642Z,169.77
2023-03-06T11:05:59.533Z,172.49
2023-03-06T11:06:59.530Z,177.08
2023-03-06T11:07:59.597Z,178.57
2023-03-06T11:09:59.525Z,183.93
2023-03-06T11:10:59.515Z,188.10
2023-03-06T11:11:59.505Z,189.08
2023-03-06T11:12:59.482Z,190.22
2023-03-06T11:13:59.584Z,194.63
2023-03-06T11:14:59.534Z,197.02
2023-03-06T11:15:59.471Z,199.44
2023-03-06T11:16:59.472Z,202.62
2023-03-06T11:17:59.496Z,204.29
2023-03-06T11:18:59.544Z,206.91
2023-03-06T11:19:59.466Z,208.40
2023-03-06T11:20:59.440Z,211.54
2023-03-06T11:21:59.478Z,212.52
2023-03-06T11:22:59.643Z,213.53
2023-03-06T11:23:59.606Z,217.15
2023-03-06T11:24:59.429Z,216.95
2023-03-06T11:25:59.445Z,219.47
2023-03-06T11:26:59.395Z,221.56
2023-03-06T11:27:59.389Z,222.85
2023-03-06T11:28:59.460Z,224.25
2023-03-06T11:29:59.467Z,224.42
2023-03-06T11:30:59.589Z,223.57
2023-03-06T11:31:59.624Z,226.73
2023-03-06T11:32:59.618Z,225.94
2023-03-06T11:33:59.723Z,228.87
2023-03-06T11:35:00.176Z,229.10
2023-03-06T11:35:59.828Z,231.03
2023-03-06T11:36:59.823Z,229.88
2023-03-06T11:37:59.912Z,231.93
2023-03-06T11:38:59.936Z,230.08
2023-03-06T11:40:00.008Z,229.32
2023-03-06T11:41:00.001Z,232.35
2023-03-06T11:41:59.965Z,222.54
2023-03-06T11:43:00.381Z,217.46
2023-03-06T11:44:00.372Z,217.28
2023-03-06T11:45:01.314Z,219.06
2023-03-06T11:46:00.103Z,219.40
2023-03-06T11:47:00.166Z,217.52
2023-03-06T11:48:00.145Z,215.97
2023-03-06T11:49:00.120Z,213.46
2023-03-06T11:50:00.580Z,210.94
2023-03-06T11:51:00.177Z,208.32
2023-03-06T11:52:00.264Z,207.58
2023-03-06T11:53:00.219Z,205.36
2023-03-06T11:54:00.284Z,202.80
2023-03-06T11:55:00.703Z,200.07
2023-03-06T11:56:00.332Z,198.77
2023-03-06T11:57:00.333Z,197.78
2023-03-06T11:58:00.376Z,195.15
2023-03-06T11:59:00.405Z,192.08
2023-03-06T12:00:00.449Z,191.22
2023-03-06T12:01:00.517Z,188.90
2023-03-06T12:02:00.743Z,188.61
2023-03-06T12:03:00.542Z,185.35
2023-03-06T12:04:00.609Z,183.16
2023-03-06T12:05:01.203Z,181.85
2023-03-06T12:06:00.695Z,180.69
2023-03-06T12:07:00.743Z,180.14
2023-03-06T12:08:00.782Z,178.09
2023-03-06T12:09:00.864Z,175.97
2023-03-06T12:10:00.901Z,175.27
2023-03-06T12:11:00.932Z,172.90
2023-03-06T12:12:00.976Z,170.76
2023-03-06T12:13:01.063Z,169.62
2023-03-06T12:14:03.616Z,167.34
2023-03-06T12:15:01.135Z,166.89
2023-03-06T12:16:01.032Z,166.55
2023-03-06T12:17:01.080Z,164.77
2023-03-06T12:18:01.117Z,162.71
2023-03-06T12:19:01.094Z,161.88
2023-03-06T12:20:01.104Z,160.83
2023-03-06T12:21:01.043Z,159.76
2023-03-06T12:22:01.058Z,158.56
2023-03-06T12:23:14.645Z,158.20
2023-03-06T12:24:02.052Z,158.30
2023-03-06T12:25:01.058Z,156.53
2023-03-06T12:26:01.046Z,153.77
2023-03-06T12:27:01.002Z,151.90
2023-03-06T12:28:00.982Z,150.58
2023-03-06T12:29:00.998Z,148.40
2023-03-06T12:30:01.196Z,148.41
2023-03-06T12:31:00.977Z,144.97
2023-03-06T12:32:01.081Z,147.29
2023-03-06T12:33:00.956Z,143.35
2023-03-06T12:34:00.960Z,143.49
2023-03-06T12:35:01.188Z,146.57
2023-03-06T12:36:00.939Z,141.94
2023-03-06T12:37:00.904Z,141.69
2023-03-06T12:38:00.949Z,138.43
2023-03-06T12:39:00.942Z,135.78
2023-03-06T12:40:00.937Z,126.61
2023-03-06T12:41:00.895Z,119.07
2023-03-06T12:42:00.946Z,120.10
2023-03-06T12:43:00.918Z,115.04
2023-03-06T12:44:00.910Z,114.38
2023-03-06T12:45:00.956Z,107.17
2023-03-06T12:46:00.930Z,104.68
2023-03-06T12:47:00.928Z,104.96
2023-03-06T12:48:00.924Z,101.19
2023-03-06T12:49:00.934Z,100.24
2023-03-06T12:50:00.953Z,99.19
2023-03-06T12:51:00.949Z,95.10
2023-03-06T12:52:00.951Z,91.85
2023-03-06T12:53:00.915Z,90.23
2023-03-06T12:54:00.930Z,89.68
2023-03-06T12:55:00.902Z,90.15
2023-03-06T12:56:00.898Z,88.54
2023-03-06T12:57:00.918Z,86.44
2023-03-06T12:58:00.900Z,84.91
2023-03-06T12:59:00.899Z,86.11
2023-03-06T13:00:00.895Z,87.65
2023-03-06T13:01:04.732Z,84.63
2023-03-06T13:02:00.882Z,87.68
2023-03-06T13:03:00.879Z,87.33
2023-03-06T13:04:00.859Z,87.26
2023-03-06T13:05:00.868Z,84.87
2023-03-06T13:06:00.881Z,85.66
2023-03-06T13:07:00.864Z,92.20
2023-03-06T13:08:00.838Z,95.61
2023-03-06T13:09:00.824Z,220.21
2023-03-06T13:10:00.855Z,173.67
2023-03-06T13:11:00.795Z,165.75
2023-03-06T13:12:00.834Z,165.68
2023-03-06T13:13:00.896Z,170.78
2023-03-06T13:14:00.789Z,187.61
2023-03-06T13:15:00.870Z,197.39
2023-03-06T13:16:00.776Z,196.62
2023-03-06T13:17:00.781Z,197.20
2023-03-06T13:18:00.783Z,198.32
2023-03-06T13:19:00.737Z,197.65
2023-03-06T13:20:00.722Z,197.89
2023-03-06T13:21:00.742Z,196.58
2023-03-06T13:22:00.770Z,193.71
2023-03-06T13:23:00.768Z,194.23
2023-03-06T13:24:00.725Z,192.54
2023-03-06T13:25:08.164Z,189.69
2023-03-06T13:26:01.737Z,189.73
2023-03-06T13:27:00.716Z,189.72
2023-03-06T13:28:00.682Z,188.80
2023-03-06T13:29:00.684Z,187.67
2023-03-06T13:30:00.691Z,184.71
2023-03-06T13:31:00.731Z,186.32
2023-03-06T13:32:00.752Z,186.43
2023-03-06T13:33:00.628Z,186.58
2023-03-06T13:34:00.657Z,185.90
2023-03-06T13:35:00.643Z,186.97
2023-03-06T13:36:00.659Z,187.46
2023-03-06T13:37:00.621Z,186.90
2023-03-06T13:38:00.595Z,187.33
2023-03-06T13:39:00.604Z,189.29
2023-03-06T13:40:00.623Z,188.06
2023-03-06T13:41:00.621Z,188.09
2023-03-06T13:42:00.558Z,187.22
2023-03-06T13:43:00.564Z,187.28
2023-03-06T13:44:00.576Z,187.73
2023-03-06T13:45:00.561Z,186.76
2023-03-06T13:46:00.576Z,184.92
2023-03-06T13:47:00.580Z,182.11
2023-03-06T13:48:27.244Z,183.29
2023-03-06T13:49:01.522Z,182.61
2023-03-06T13:50:00.521Z,181.48
2023-03-06T13:51:00.525Z,179.01
2023-03-06T13:52:00.545Z,177.96
2023-03-06T13:53:00.493Z,176.72
2023-03-06T13:54:00.518Z,177.09
2023-03-06T13:55:00.484Z,176.39
2023-03-06T13:56:00.495Z,174.99
2023-03-06T13:57:00.455Z,167.50
2023-03-06T13:58:00.478Z,166.90
2023-03-06T13:59:00.477Z,162.23
2023-03-06T14:00:08.559Z,159.99
2023-03-06T14:01:01.476Z,160.06
2023-03-06T14:02:00.444Z,158.45
2023-03-06T14:03:00.466Z,158.98
2023-03-06T14:04:00.485Z,155.39
2023-03-06T14:05:00.411Z,154.75
2023-03-06T14:06:00.421Z,151.51
2023-03-06T14:07:00.394Z,149.85
2023-03-06T14:08:00.397Z,146.67
2023-03-06T14:09:00.369Z,141.48
2023-03-06T14:10:00.361Z,144.17
2023-03-06T14:11:00.379Z,145.84
2023-03-06T14:12:00.356Z,141.34
2023-03-06T14:13:00.373Z,140.99
2023-03-06T14:14:00.336Z,141.82
2023-03-06T14:15:00.345Z,138.84
2023-03-06T14:16:00.403Z,135.37
2023-03-06T14:17:00.327Z,133.02
2023-03-06T14:18:00.319Z,131.00
2023-03-06T14:19:00.318Z,134.43
2023-03-06T14:20:00.314Z,135.71
2023-03-06T14:21:00.293Z,140.95
2023-03-06T14:22:00.303Z,116.52
2023-03-06T14:23:00.268Z,115.92
