createdAt,value
2022-08-03T00:00:37.304Z,8.57
2022-08-03T00:03:05.918Z,12.93
2022-08-03T00:05:34.734Z,10.93
2022-08-03T00:08:03.400Z,21.50
2022-08-03T00:10:32.863Z,10.77
2022-08-03T00:13:01.249Z,12.17
2022-08-03T00:15:30.931Z,10.40
2022-08-03T00:17:59.334Z,11.80
2022-08-03T00:20:27.660Z,7.60
2022-08-03T00:22:55.971Z,8.40
2022-08-03T00:25:24.408Z,6.20
2022-08-03T00:27:52.710Z,9.63
2022-08-03T00:30:21.330Z,8.00
2022-08-03T00:32:50.962Z,6.73
2022-08-03T00:35:36.409Z,12.53
2022-08-03T00:38:05.928Z,9.43
2022-08-03T00:40:34.670Z,8.23
2022-08-03T00:43:05.359Z,8.87
2022-08-03T00:45:36.338Z,8.47
2022-08-03T00:48:29.507Z,16.80
2022-08-03T00:50:57.577Z,13.60
2022-08-03T00:53:26.621Z,7.40
2022-08-03T00:55:55.339Z,13.27
2022-08-03T00:58:24.199Z,11.73
2022-08-03T01:00:52.785Z,6.67
2022-08-03T01:03:22.597Z,8.40
2022-08-03T01:05:59.128Z,14.00
2022-08-03T01:08:39.168Z,13.57
2022-08-03T01:11:17.491Z,12.53
2022-08-03T01:14:04.098Z,11.50
2022-08-03T01:16:53.907Z,11.87
2022-08-03T01:19:50.633Z,17.33
2022-08-03T01:23:19.161Z,15.60
2022-08-03T01:26:29.137Z,12.00
2022-08-03T01:29:09.622Z,7.67
2022-08-03T01:33:00.084Z,12.53
2022-08-03T01:34:42.447Z,17.67
2022-08-03T01:37:14.191Z,8.63
2022-08-03T01:39:44.099Z,12.50
2022-08-03T01:42:15.364Z,10.87
2022-08-03T01:44:48.786Z,10.57
2022-08-03T01:47:22.184Z,10.23
2022-08-03T01:49:52.411Z,12.77
2022-08-03T01:52:22.249Z,9.67
2022-08-03T01:54:54.282Z,9.93
2022-08-03T01:57:23.488Z,12.67
2022-08-03T01:59:53.282Z,10.53
2022-08-03T02:02:33.494Z,9.93
2022-08-03T02:05:04.565Z,15.27
2022-08-03T02:07:34.349Z,15.50
2022-08-03T02:10:05.833Z,14.20
2022-08-03T02:12:35.114Z,13.57
2022-08-03T02:15:04.377Z,16.30
2022-08-03T02:17:39.319Z,14.50
2022-08-03T02:20:12.600Z,15.13
2022-08-03T02:22:44.516Z,11.70
2022-08-03T02:25:15.183Z,8.37
2022-08-03T02:27:52.999Z,22.13
2022-08-03T02:30:23.186Z,12.80
2022-08-03T02:32:58.567Z,10.37
2022-08-03T02:35:30.561Z,10.97
2022-08-03T02:38:04.066Z,11.60
2022-08-03T02:40:34.340Z,15.13
2022-08-03T02:43:09.950Z,9.40
2022-08-03T02:45:45.698Z,10.30
2022-08-03T02:48:19.857Z,12.30
2022-08-03T02:50:48.672Z,14.73
2022-08-03T02:53:19.176Z,9.50
2022-08-03T02:55:52.587Z,17.77
2022-08-03T02:58:22.335Z,11.63
2022-08-03T03:00:53.427Z,15.93
2022-08-03T03:03:24.491Z,10.77
2022-08-03T03:05:57.378Z,8.30
2022-08-03T03:08:28.364Z,14.70
2022-08-03T03:11:00.814Z,10.53
2022-08-03T03:13:31.390Z,11.57
2022-08-03T03:16:03.700Z,10.77
2022-08-03T03:18:36.005Z,11.83
2022-08-03T03:21:05.986Z,15.87
2022-08-03T03:23:38.436Z,15.47
2022-08-03T03:26:07.865Z,10.67
2022-08-03T03:28:38.143Z,13.30
2022-08-03T03:31:08.047Z,21.13
2022-08-03T03:33:39.483Z,12.87
2022-08-03T03:36:08.607Z,16.90
2022-08-03T03:38:37.715Z,17.47
2022-08-03T03:41:07.638Z,18.13
2022-08-03T03:43:36.076Z,16.40
2022-08-03T03:46:04.808Z,11.93
2022-08-03T03:48:33.287Z,10.47
2022-08-03T03:51:03.593Z,14.30
2022-08-03T03:53:32.002Z,13.17
2022-08-03T03:56:02.617Z,14.17
2022-08-03T03:58:33.728Z,23.00
2022-08-03T04:01:02.731Z,13.07
2022-08-03T04:03:31.410Z,20.93
2022-08-03T04:06:17.663Z,16.27
2022-08-03T04:09:16.300Z,18.13
2022-08-03T04:11:52.658Z,10.00
2022-08-03T04:14:26.052Z,16.93
2022-08-03T04:17:00.134Z,13.50
2022-08-03T04:19:36.946Z,14.93
2022-08-03T04:22:13.181Z,15.40
2022-08-03T04:24:49.536Z,13.60
2022-08-03T04:27:25.516Z,13.30
2022-08-03T04:29:57.916Z,13.93
2022-08-03T04:32:28.722Z,9.33
2022-08-03T04:34:57.613Z,20.13
2022-08-03T04:37:39.719Z,11.03
2022-08-03T04:40:14.494Z,12.10
2022-08-03T04:42:44.496Z,15.60
2022-08-03T04:45:16.158Z,14.27
2022-08-03T04:47:45.241Z,13.83
2022-08-03T04:50:18.207Z,13.60
2022-08-03T04:53:06.766Z,16.83
2022-08-03T04:55:37.538Z,10.10
2022-08-03T04:58:06.566Z,12.40
2022-08-03T05:00:34.956Z,13.43
2022-08-03T05:03:03.312Z,13.30
2022-08-03T05:05:50.049Z,10.87
2022-08-03T05:08:20.654Z,9.97
2022-08-03T05:10:59.041Z,10.50
2022-08-03T05:13:27.876Z,17.93
2022-08-03T05:15:56.223Z,15.87
2022-08-03T05:18:24.745Z,18.77
2022-08-03T05:20:53.140Z,11.47
2022-08-03T05:23:21.621Z,12.80
2022-08-03T05:25:50.329Z,13.47
2022-08-03T05:28:20.203Z,18.27
2022-08-03T05:30:48.650Z,13.33
2022-08-03T05:33:17.071Z,20.30
2022-08-03T05:35:56.808Z,14.90
2022-08-03T05:38:34.206Z,16.20
2022-08-03T05:41:22.541Z,13.60
2022-08-03T05:43:55.062Z,11.17
2022-08-03T05:46:24.738Z,12.90
2022-08-03T05:48:53.410Z,10.73
2022-08-03T05:51:21.882Z,10.50
2022-08-03T05:53:50.739Z,13.27
2022-08-03T05:56:22.633Z,23.80
2022-08-03T05:58:52.139Z,9.80
2022-08-03T06:01:22.969Z,15.23
2022-08-03T06:03:52.467Z,19.03
2022-08-03T06:06:21.096Z,22.03
2022-08-03T06:08:49.767Z,11.10
2022-08-03T06:11:18.232Z,13.43
2022-08-03T06:13:47.199Z,14.37
2022-08-03T06:16:15.517Z,13.73
2022-08-03T06:18:46.108Z,23.20
2022-08-03T06:21:16.143Z,22.07
2022-08-03T06:23:54.055Z,21.90
2022-08-03T06:26:28.915Z,13.23
2022-08-03T06:28:57.352Z,12.83
2022-08-03T06:31:32.458Z,15.03
2022-08-03T06:34:33.070Z,14.53
2022-08-03T06:36:58.490Z,13.23
2022-08-03T06:39:30.663Z,10.63
2022-08-03T06:41:59.232Z,19.47
2022-08-03T06:44:27.763Z,19.20
2022-08-03T06:46:56.125Z,18.67
2022-08-03T06:49:26.089Z,13.47
2022-08-03T06:52:03.348Z,12.10
2022-08-03T06:54:33.488Z,12.10
2022-08-03T06:57:02.035Z,13.57
2022-08-03T07:00:06.325Z,21.90
2022-08-03T07:02:20.339Z,15.70
2022-08-03T07:04:50.990Z,19.70
2022-08-03T07:07:20.577Z,19.30
2022-08-03T07:09:56.861Z,17.17
2022-08-03T07:12:28.910Z,20.93
2022-08-03T07:15:01.144Z,17.63
2022-08-03T07:17:32.163Z,16.37
2022-08-03T07:20:05.388Z,18.83
2022-08-03T07:22:34.237Z,12.93
2022-08-03T07:25:02.979Z,17.77
2022-08-03T07:27:31.474Z,23.67
2022-08-03T07:30:00.719Z,14.63
2022-08-03T07:32:31.506Z,13.37
2022-08-03T07:35:01.830Z,23.10
2022-08-03T07:37:31.203Z,11.20
2022-08-03T07:40:00.451Z,17.73
2022-08-03T07:42:29.663Z,19.20
2022-08-03T07:44:58.797Z,23.93
2022-08-03T07:47:35.246Z,12.40
2022-08-03T07:50:08.728Z,19.33
2022-08-03T07:52:49.702Z,10.00
2022-08-03T07:55:19.603Z,13.13
2022-08-03T07:57:48.126Z,15.47
2022-08-03T08:00:20.344Z,19.13
2022-08-03T08:02:48.713Z,15.43
2022-08-03T08:05:18.888Z,16.87
2022-08-03T08:07:50.982Z,13.80
2022-08-03T08:10:21.026Z,10.37
2022-08-03T08:12:50.046Z,11.87
2022-08-03T08:15:18.470Z,19.30
2022-08-03T08:17:49.400Z,13.33
2022-08-03T08:20:30.405Z,11.93
2022-08-03T08:23:02.067Z,11.43
2022-08-03T08:25:32.843Z,22.37
2022-08-03T08:28:31.262Z,18.17
2022-08-03T08:30:52.170Z,13.60
2022-08-03T08:33:22.974Z,14.83
2022-08-03T08:35:54.570Z,17.70
2022-08-03T08:38:24.230Z,17.80
2022-08-03T08:40:52.741Z,12.73
2022-08-03T08:43:21.175Z,17.60
2022-08-03T08:45:51.712Z,12.33
2022-08-03T08:48:26.996Z,14.60
2022-08-03T08:50:58.548Z,15.13
2022-08-03T08:53:33.155Z,12.30
2022-08-03T08:56:03.361Z,18.90
2022-08-03T08:58:38.037Z,19.13
2022-08-03T09:01:07.616Z,12.23
2022-08-03T09:03:36.102Z,14.97
2022-08-03T09:06:06.850Z,14.70
2022-08-03T09:08:35.682Z,11.20
2022-08-03T09:11:04.403Z,15.63
2022-08-03T09:13:34.005Z,13.00
2022-08-03T09:16:16.502Z,13.00
2022-08-03T09:18:47.461Z,10.27
2022-08-03T09:21:33.175Z,11.53
2022-08-03T09:24:06.121Z,9.37
2022-08-03T09:26:37.908Z,13.70
2022-08-03T09:29:15.047Z,11.23
2022-08-03T09:31:46.843Z,15.33
2022-08-03T09:34:17.617Z,13.50
2022-08-03T09:36:50.225Z,10.03
2022-08-03T09:39:37.520Z,9.60
2022-08-03T09:42:14.798Z,11.20
2022-08-03T09:44:46.525Z,10.60
2022-08-03T09:47:28.384Z,10.13
2022-08-03T09:50:02.562Z,8.90
2022-08-03T09:52:52.416Z,12.30
2022-08-03T09:56:33.687Z,12.13
2022-08-03T09:58:12.737Z,14.57
2022-08-03T10:00:56.450Z,12.13
2022-08-03T10:03:26.161Z,12.70
2022-08-03T10:05:59.326Z,9.17
2022-08-03T10:08:32.008Z,17.23
2022-08-03T10:11:00.623Z,12.40
2022-08-03T10:13:29.191Z,15.37
2022-08-03T10:16:22.503Z,12.30
2022-08-03T10:18:46.468Z,11.57
2022-08-03T10:21:20.774Z,13.83
2022-08-03T10:23:54.600Z,11.00
2022-08-03T10:26:26.331Z,8.80
2022-08-03T10:28:57.885Z,8.73
2022-08-03T10:31:27.549Z,13.90
2022-08-03T10:34:00.371Z,11.40
2022-08-03T10:36:33.388Z,15.60
2022-08-03T10:39:04.796Z,12.73
2022-08-03T10:41:46.459Z,17.47
2022-08-03T10:44:20.533Z,12.87
2022-08-03T10:46:50.450Z,11.90
2022-08-03T10:49:33.804Z,12.80
2022-08-03T10:52:32.609Z,17.93
2022-08-03T10:55:12.728Z,13.13
2022-08-03T10:57:50.232Z,10.30
2022-08-03T11:00:22.777Z,11.83
2022-08-03T11:03:11.666Z,14.20
2022-08-03T11:05:44.865Z,14.30
2022-08-03T11:08:31.550Z,13.03
2022-08-03T11:11:25.010Z,12.70
2022-08-03T11:14:05.875Z,13.40
2022-08-03T11:16:36.851Z,9.37
2022-08-03T11:19:07.311Z,9.87
2022-08-03T11:21:57.773Z,9.00
2022-08-03T11:25:01.818Z,7.30
2022-08-03T11:27:33.821Z,11.03
2022-08-03T11:30:08.154Z,9.50
2022-08-03T11:33:01.707Z,12.90
2022-08-03T11:35:33.622Z,9.27
2022-08-03T11:38:24.620Z,10.67
2022-08-03T11:40:54.608Z,13.30
2022-08-03T11:43:45.506Z,8.30
2022-08-03T11:46:29.741Z,11.10
2022-08-03T11:49:11.015Z,7.97
2022-08-03T11:51:40.438Z,6.50
2022-08-03T11:54:09.190Z,12.43
2022-08-03T11:56:48.813Z,8.10
2022-08-03T11:59:22.115Z,8.70
2022-08-03T12:01:52.614Z,11.43
2022-08-03T12:04:21.034Z,11.23
2022-08-03T12:07:01.025Z,6.87
2022-08-03T12:09:29.478Z,8.20
2022-08-03T12:12:00.898Z,8.63
2022-08-03T12:14:48.376Z,10.93
2022-08-03T12:17:52.785Z,10.00
2022-08-03T12:20:31.584Z,8.43
2022-08-03T12:23:08.422Z,15.80
2022-08-03T12:25:38.413Z,13.30
2022-08-03T12:28:28.427Z,9.13
2022-08-03T12:31:09.416Z,10.00
2022-08-03T12:33:59.300Z,6.03
2022-08-03T12:36:28.506Z,11.90
2022-08-03T12:39:00.472Z,4.27
2022-08-03T12:41:35.542Z,4.23
2022-08-03T12:44:05.325Z,6.87
2022-08-03T12:46:37.056Z,4.60
2022-08-03T12:49:11.067Z,4.73
2022-08-03T12:51:59.462Z,5.60
2022-08-03T12:54:32.691Z,4.73
2022-08-03T12:57:03.389Z,5.70
2022-08-03T12:59:35.369Z,6.23
2022-08-03T13:02:16.555Z,10.47
2022-08-03T13:04:49.979Z,5.57
2022-08-03T13:07:19.676Z,9.10
2022-08-03T13:09:50.441Z,8.70
2022-08-03T13:12:21.144Z,6.57
2022-08-03T13:14:52.180Z,5.70
2022-08-03T13:17:21.171Z,10.77
2022-08-03T13:19:51.633Z,5.40
2022-08-03T13:22:24.089Z,9.20
2022-08-03T13:24:56.711Z,6.80
2022-08-03T13:28:03.952Z,7.17
2022-08-03T13:30:29.758Z,5.37
2022-08-03T13:33:00.467Z,5.57
2022-08-03T13:35:30.085Z,9.13
2022-08-03T13:37:58.523Z,5.57
2022-08-03T13:40:30.229Z,5.87
2022-08-03T13:42:59.113Z,12.57
2022-08-03T13:45:27.902Z,8.40
2022-08-03T13:47:56.412Z,5.60
2022-08-03T13:50:24.883Z,5.47
2022-08-03T13:52:54.634Z,6.57
2022-08-03T13:55:23.140Z,8.97
2022-08-03T13:58:02.451Z,7.93
2022-08-03T14:00:35.858Z,11.53
2022-08-03T14:03:12.629Z,8.50
2022-08-03T14:05:43.181Z,9.60
2022-08-03T14:08:13.671Z,9.83
2022-08-03T14:10:44.992Z,9.70
2022-08-03T14:13:16.838Z,8.73
2022-08-03T14:15:50.340Z,7.20
2022-08-03T14:18:29.080Z,8.00
2022-08-03T14:21:06.372Z,9.00
2022-08-03T14:23:38.153Z,5.27
2022-08-03T14:26:07.031Z,9.07
2022-08-03T14:28:36.211Z,16.53
2022-08-03T14:31:08.210Z,7.77
2022-08-03T14:33:44.495Z,9.50
2022-08-03T14:36:12.816Z,10.40
2022-08-03T14:38:42.494Z,8.90
2022-08-03T14:41:12.190Z,12.37
2022-08-03T14:44:00.308Z,8.33
2022-08-03T14:46:31.582Z,14.00
2022-08-03T14:49:02.745Z,8.10
2022-08-03T14:51:53.602Z,7.67
2022-08-03T14:54:26.884Z,11.63
2022-08-03T14:56:55.269Z,11.27
2022-08-03T14:59:24.270Z,8.10
2022-08-03T15:02:06.364Z,6.97
2022-08-03T15:04:36.236Z,10.80
2022-08-03T15:07:04.856Z,11.07
2022-08-03T15:09:35.460Z,6.53
2022-08-03T15:12:03.961Z,10.30
2022-08-03T15:14:33.397Z,7.30
2022-08-03T15:17:06.789Z,6.33
2022-08-03T15:20:03.744Z,11.47
2022-08-03T15:22:25.427Z,10.90
2022-08-03T15:26:01.551Z,14.47
2022-08-03T15:28:03.054Z,10.00
2022-08-03T15:30:36.033Z,10.73
2022-08-03T15:33:04.766Z,12.33
2022-08-03T15:35:33.252Z,12.37
2022-08-03T15:38:06.065Z,12.33
2022-08-03T15:40:38.886Z,9.87
2022-08-03T15:43:07.444Z,9.37
2022-08-03T15:45:36.257Z,9.67
2022-08-03T15:48:06.311Z,12.17
2022-08-03T15:50:35.338Z,11.70
2022-08-03T15:53:04.264Z,16.17
2022-08-03T15:55:33.142Z,7.00
2022-08-03T15:59:09.575Z,10.63
2022-08-03T16:00:51.422Z,10.80
2022-08-03T16:03:19.854Z,9.70
2022-08-03T16:05:48.320Z,9.67
2022-08-03T16:08:17.086Z,13.23
2022-08-03T16:10:48.112Z,7.80
2022-08-03T16:13:18.389Z,6.57
2022-08-03T16:15:46.799Z,8.80
2022-08-03T16:18:15.304Z,9.90
2022-08-03T16:20:44.810Z,7.37
2022-08-03T16:23:15.305Z,9.97
2022-08-03T16:25:49.143Z,6.40
2022-08-03T16:28:20.355Z,10.77
2022-08-03T16:30:48.891Z,7.50
2022-08-03T16:33:18.114Z,8.90
2022-08-03T16:35:49.728Z,11.97
2022-08-03T16:38:20.699Z,6.30
2022-08-03T16:40:51.921Z,6.47
2022-08-03T16:43:24.612Z,12.80
2022-08-03T16:45:53.976Z,7.47
2022-08-03T16:48:22.353Z,9.17
2022-08-03T16:50:50.779Z,8.23
2022-08-03T16:53:51.799Z,9.17
2022-08-03T16:56:10.545Z,9.33
2022-08-03T16:58:41.322Z,12.57
2022-08-03T17:01:22.149Z,11.93
2022-08-03T17:04:01.317Z,9.67
2022-08-03T17:06:35.197Z,12.97
2022-08-03T17:09:09.017Z,7.53
2022-08-03T17:11:46.814Z,7.10
2022-08-03T17:14:21.808Z,7.37
2022-08-03T17:16:53.680Z,8.03
2022-08-03T17:19:26.345Z,8.57
2022-08-03T17:22:12.974Z,7.70
2022-08-03T17:24:48.253Z,11.13
2022-08-03T17:28:49.199Z,8.33
2022-08-03T17:30:14.917Z,6.73
2022-08-03T17:32:53.470Z,8.93
2022-08-03T17:35:36.365Z,9.87
2022-08-03T17:38:11.912Z,9.90
2022-08-03T17:40:50.304Z,11.53
2022-08-03T17:44:14.246Z,4.90
2022-08-03T17:46:12.214Z,6.20
2022-08-03T17:51:34.560Z,6.33
2022-08-03T17:54:24.778Z,8.50
2022-08-03T17:57:21.818Z,6.63
2022-08-03T18:00:02.101Z,6.33
2022-08-03T18:03:03.525Z,8.53
2022-08-03T18:06:11.822Z,8.57
2022-08-03T18:08:27.619Z,11.30
2022-08-03T18:11:03.341Z,8.80
2022-08-03T18:13:40.740Z,8.67
2022-08-03T18:16:14.334Z,8.27
2022-08-03T18:18:48.653Z,10.77
2022-08-03T18:21:18.933Z,8.00
2022-08-03T18:23:50.934Z,4.30
2022-08-03T18:26:21.362Z,7.27
2022-08-03T18:28:52.992Z,6.23
2022-08-03T18:31:59.571Z,6.70
2022-08-03T18:34:33.123Z,10.57
2022-08-03T18:37:07.513Z,6.13
2022-08-03T18:39:49.687Z,7.20
2022-08-03T18:42:20.366Z,4.07
2022-08-03T18:44:56.329Z,7.43
2022-08-03T18:47:52.371Z,6.27
2022-08-03T18:50:32.004Z,9.33
2022-08-03T18:53:15.663Z,8.10
2022-08-03T18:56:01.296Z,8.00
2022-08-03T18:58:41.954Z,8.83
2022-08-03T19:02:00.976Z,9.13
2022-08-03T19:04:27.198Z,8.30
2022-08-03T19:07:07.913Z,6.50
2022-08-03T19:09:48.133Z,8.37
2022-08-03T19:12:30.770Z,4.73
2022-08-03T19:15:10.428Z,8.13
2022-08-03T19:17:52.769Z,7.70
2022-08-03T19:20:25.193Z,3.10
2022-08-03T19:22:57.971Z,6.03
2022-08-03T19:25:34.535Z,7.77
2022-08-03T19:28:06.226Z,5.40
2022-08-03T19:30:38.919Z,4.47
2022-08-03T19:33:29.937Z,4.20
2022-08-03T19:36:01.295Z,4.63
2022-08-03T19:38:31.104Z,5.57
2022-08-03T19:41:05.682Z,5.07
2022-08-03T19:43:53.248Z,8.10
2022-08-03T19:46:30.160Z,6.23
2022-08-03T19:49:14.624Z,6.00
2022-08-03T19:52:01.337Z,7.80
2022-08-03T19:54:52.759Z,6.80
2022-08-03T19:57:25.736Z,4.97
2022-08-03T19:59:58.010Z,5.30
2022-08-03T20:02:28.039Z,4.47
2022-08-03T20:05:00.689Z,6.20
2022-08-03T20:07:31.971Z,6.73
2022-08-03T20:10:04.350Z,3.83
2022-08-03T20:12:39.260Z,9.40
2022-08-03T20:15:09.122Z,7.70
2022-08-03T20:20:30.648Z,6.90
2022-08-03T20:23:01.392Z,11.23
2022-08-03T20:25:37.913Z,5.10
2022-08-03T20:28:14.021Z,5.80
2022-08-03T20:30:47.286Z,3.50
2022-08-03T20:33:18.682Z,7.23
2022-08-03T20:35:49.928Z,7.50
2022-08-03T20:38:19.919Z,5.90
2022-08-03T20:40:59.092Z,5.73
2022-08-03T20:43:27.834Z,5.87
2022-08-03T20:45:59.990Z,5.40
2022-08-03T20:48:48.506Z,7.43
2022-08-03T20:51:19.949Z,5.23
2022-08-03T20:54:00.102Z,5.50
2022-08-03T20:56:34.597Z,4.73
2022-08-03T20:59:04.907Z,5.10
2022-08-03T21:01:36.426Z,6.57
2022-08-03T21:04:09.447Z,7.63
2022-08-03T21:06:57.169Z,5.50
2022-08-03T21:12:27.579Z,4.70
2022-08-03T21:13:04.851Z,6.53
2022-08-03T21:13:08.100Z,6.57
2022-08-03T21:13:10.392Z,6.27
2022-08-03T21:15:03.838Z,8.13
2022-08-03T21:17:40.935Z,4.97
2022-08-03T21:20:12.330Z,7.13
2022-08-03T21:22:46.926Z,9.17
2022-08-03T21:25:17.647Z,5.50
2022-08-03T21:27:48.780Z,5.53
2022-08-03T21:30:17.464Z,4.20
2022-08-03T21:32:46.650Z,5.37
2022-08-03T21:35:15.456Z,4.97
2022-08-03T21:37:46.307Z,4.30
2022-08-03T21:40:17.321Z,5.10
2022-08-03T21:42:47.132Z,4.83
2022-08-03T21:45:17.610Z,7.70
2022-08-03T21:47:48.436Z,5.13
2022-08-03T21:50:17.980Z,6.87
2022-08-03T21:52:48.974Z,9.20
2022-08-03T21:55:20.783Z,8.13
2022-08-03T21:57:54.473Z,10.93
2022-08-03T22:00:24.827Z,8.60
2022-08-03T22:02:57.180Z,5.47
2022-08-03T22:05:43.060Z,5.40
2022-08-03T22:08:14.499Z,9.30
2022-08-03T22:10:45.914Z,6.17
2022-08-03T22:13:43.055Z,8.57
2022-08-03T22:16:07.269Z,5.00
2022-08-03T22:18:37.566Z,7.97
2022-08-03T22:21:08.345Z,9.13
2022-08-03T22:23:41.603Z,6.70
2022-08-03T22:26:16.640Z,6.40
2022-08-03T22:29:02.431Z,5.97
2022-08-03T22:31:58.732Z,6.97
2022-08-03T22:34:23.625Z,4.60
2022-08-03T22:37:02.532Z,6.83
2022-08-03T22:39:32.041Z,4.40
2022-08-03T22:42:00.779Z,6.83
2022-08-03T22:44:32.593Z,4.23
2022-08-03T22:47:01.288Z,7.17
2022-08-03T22:49:31.234Z,6.60
2022-08-03T22:52:01.459Z,7.80
2022-08-03T22:54:32.504Z,7.87
2022-08-03T22:57:01.784Z,7.87
2022-08-03T22:59:40.226Z,5.17
2022-08-03T23:02:21.100Z,9.07
2022-08-03T23:04:54.217Z,7.43
2022-08-03T23:07:29.781Z,8.70
2022-08-03T23:09:58.921Z,12.50
2022-08-03T23:12:30.585Z,7.30
2022-08-03T23:15:07.105Z,6.30
2022-08-03T23:17:57.213Z,6.70
2022-08-03T23:20:29.041Z,5.00
2022-08-03T23:22:58.937Z,8.80
2022-08-03T23:25:28.339Z,5.33
2022-08-03T23:28:05.160Z,10.10
2022-08-03T23:30:40.317Z,7.43
2022-08-03T23:33:12.696Z,8.80
2022-08-03T23:36:27.630Z,9.37
2022-08-03T23:38:49.528Z,11.13
2022-08-03T23:41:20.535Z,6.80
2022-08-03T23:43:53.931Z,10.07
2022-08-03T23:46:26.917Z,6.40
2022-08-03T23:48:56.572Z,8.50
2022-08-03T23:51:36.256Z,8.17
2022-08-03T23:54:11.204Z,6.30
2022-08-03T23:56:47.684Z,7.00
2022-08-03T23:59:24.257Z,5.33
