createdAt,value
2022-08-01T00:00:48.702Z,5.95
2022-08-01T00:03:16.509Z,5.78
2022-08-01T00:05:45.588Z,6.45
2022-08-01T00:08:12.933Z,5.90
2022-08-01T00:10:40.631Z,6.30
2022-08-01T00:13:07.959Z,5.57
2022-08-01T00:15:37.931Z,5.70
2022-08-01T00:18:05.563Z,5.80
2022-08-01T00:20:33.067Z,5.68
2022-08-01T00:23:00.325Z,6.45
2022-08-01T00:25:33.501Z,5.30
2022-08-01T00:28:04.125Z,5.65
2022-08-01T00:30:32.667Z,5.30
2022-08-01T00:33:00.152Z,5.82
2022-08-01T00:35:27.701Z,4.97
2022-08-01T00:37:55.442Z,5.85
2022-08-01T00:40:23.312Z,5.68
2022-08-01T00:42:50.928Z,6.07
2022-08-01T00:45:18.748Z,6.03
2022-08-01T00:47:46.212Z,6.43
2022-08-01T00:50:13.758Z,6.35
2022-08-01T00:52:42.237Z,5.93
2022-08-01T00:55:14.884Z,6.28
2022-08-01T00:58:03.363Z,5.68
2022-08-01T01:00:33.730Z,5.80
2022-08-01T01:03:02.984Z,6.75
2022-08-01T01:05:37.075Z,5.88
2022-08-01T01:08:09.885Z,5.68
2022-08-01T01:11:25.219Z,6.28
2022-08-01T01:14:03.289Z,6.35
2022-08-01T01:16:32.052Z,6.90
2022-08-01T01:19:06.638Z,6.45
2022-08-01T01:21:43.108Z,6.05
2022-08-01T01:24:39.984Z,6.30
2022-08-01T01:27:29.321Z,6.95
2022-08-01T01:29:58.958Z,6.82
2022-08-01T01:32:45.018Z,6.78
2022-08-01T01:35:19.230Z,6.93
2022-08-01T01:37:47.804Z,6.28
2022-08-01T01:40:16.650Z,5.95
2022-08-01T01:42:44.745Z,6.32
2022-08-01T01:45:12.700Z,6.75
2022-08-01T01:47:41.299Z,6.22
2022-08-01T01:50:09.952Z,7.00
2022-08-01T01:52:39.397Z,6.57
2022-08-01T01:55:08.463Z,6.95
2022-08-01T01:57:43.180Z,7.10
2022-08-01T02:00:12.489Z,6.88
2022-08-01T02:02:40.383Z,6.68
2022-08-01T02:05:10.089Z,6.82
2022-08-01T02:07:38.853Z,6.93
2022-08-01T02:10:07.185Z,6.63
2022-08-01T02:12:37.217Z,7.20
2022-08-01T02:15:06.587Z,6.90
2022-08-01T02:17:35.030Z,6.85
2022-08-01T02:20:02.556Z,6.22
2022-08-01T02:22:43.557Z,6.40
2022-08-01T02:25:35.841Z,6.90
2022-08-01T02:28:09.400Z,6.72
2022-08-01T02:30:40.176Z,7.82
2022-08-01T02:33:16.021Z,8.07
2022-08-01T02:36:30.625Z,7.90
2022-08-01T02:38:35.316Z,7.28
2022-08-01T02:41:09.769Z,7.47
2022-08-01T02:43:45.151Z,7.20
2022-08-01T02:46:40.300Z,7.78
2022-08-01T02:49:11.718Z,7.55
2022-08-01T02:51:41.011Z,8.02
2022-08-01T02:54:10.084Z,7.82
2022-08-01T02:56:38.166Z,7.85
2022-08-01T02:59:08.948Z,7.88
2022-08-01T03:01:37.520Z,8.10
2022-08-01T03:04:06.434Z,7.75
2022-08-01T03:06:34.525Z,8.20
2022-08-01T03:09:04.403Z,8.27
2022-08-01T03:11:35.324Z,8.38
2022-08-01T03:14:06.391Z,8.60
2022-08-01T03:16:34.942Z,8.20
2022-08-01T03:19:03.065Z,8.52
2022-08-01T03:21:31.834Z,8.68
2022-08-01T03:24:01.189Z,8.45
2022-08-01T03:26:30.190Z,8.55
2022-08-01T03:29:04.025Z,9.05
2022-08-01T03:31:31.741Z,9.10
2022-08-01T03:34:02.872Z,9.43
2022-08-01T03:36:34.887Z,9.20
2022-08-01T03:39:04.881Z,9.40
2022-08-01T03:41:37.252Z,9.40
2022-08-01T03:44:19.560Z,9.77
2022-08-01T03:46:49.301Z,10.15
2022-08-01T03:49:20.058Z,10.18
2022-08-01T03:51:50.585Z,9.90
2022-08-01T03:54:26.774Z,9.35
2022-08-01T03:56:54.236Z,12.10
2022-08-01T03:59:22.048Z,12.55
2022-08-01T04:01:50.107Z,11.55
2022-08-01T04:04:17.475Z,11.65
2022-08-01T04:06:46.072Z,11.10
2022-08-01T04:09:14.009Z,12.85
2022-08-01T04:11:44.948Z,12.50
2022-08-01T04:14:12.773Z,13.82
2022-08-01T04:16:40.555Z,13.07
2022-08-01T04:19:08.803Z,13.43
2022-08-01T04:21:37.094Z,12.70
2022-08-01T04:24:12.165Z,13.25
2022-08-01T04:26:41.190Z,13.00
2022-08-01T04:29:09.844Z,13.50
2022-08-01T04:31:38.251Z,13.30
2022-08-01T04:34:07.250Z,13.70
2022-08-01T04:36:37.543Z,14.25
2022-08-01T04:39:06.251Z,13.95
2022-08-01T04:41:34.951Z,13.77
2022-08-01T04:44:03.983Z,12.95
2022-08-01T04:46:31.576Z,13.50
2022-08-01T04:48:59.866Z,12.88
2022-08-01T04:51:27.615Z,13.02
2022-08-01T04:53:54.919Z,12.95
2022-08-01T04:56:22.754Z,12.27
2022-08-01T04:59:10.166Z,13.25
2022-08-01T05:01:50.698Z,14.15
2022-08-01T05:04:18.090Z,13.27
2022-08-01T05:06:45.549Z,13.02
2022-08-01T05:09:13.143Z,12.30
2022-08-01T05:11:40.620Z,13.25
2022-08-01T05:14:08.020Z,13.20
2022-08-01T05:16:35.616Z,13.48
2022-08-01T05:19:03.866Z,14.13
2022-08-01T05:21:31.435Z,14.63
2022-08-01T05:23:59.626Z,16.38
2022-08-01T05:26:27.050Z,14.32
2022-08-01T05:28:54.439Z,14.23
2022-08-01T05:31:22.165Z,14.10
2022-08-01T05:33:49.570Z,14.20
2022-08-01T05:36:17.255Z,12.88
2022-08-01T05:38:44.808Z,12.60
2022-08-01T05:41:12.634Z,12.40
2022-08-01T05:43:40.064Z,13.10
2022-08-01T05:46:08.087Z,12.07
2022-08-01T05:48:35.514Z,10.70
2022-08-01T05:51:03.678Z,10.70
2022-08-01T05:53:36.120Z,9.90
2022-08-01T05:56:04.053Z,9.32
2022-08-01T05:58:31.811Z,8.93
2022-08-01T06:00:59.838Z,8.32
2022-08-01T06:03:27.361Z,7.75
2022-08-01T06:05:55.206Z,7.10
2022-08-01T06:08:23.013Z,6.07
2022-08-01T06:10:50.865Z,6.25
2022-08-01T06:13:20.690Z,6.15
2022-08-01T06:15:48.267Z,5.85
2022-08-01T06:18:15.946Z,6.03
2022-08-01T06:20:43.784Z,5.30
2022-08-01T06:23:31.121Z,4.65
2022-08-01T06:26:00.738Z,4.28
2022-08-01T06:28:28.132Z,4.65
2022-08-01T06:30:55.842Z,4.70
2022-08-01T06:33:23.698Z,4.45
2022-08-01T06:35:51.175Z,4.93
2022-08-01T06:38:18.747Z,5.07
2022-08-01T06:40:46.717Z,3.58
2022-08-01T06:43:14.292Z,4.03
2022-08-01T06:45:42.077Z,3.35
2022-08-01T06:48:09.877Z,3.15
2022-08-01T06:50:37.889Z,3.38
2022-08-01T06:53:05.686Z,3.53
2022-08-01T06:55:33.519Z,2.95
2022-08-01T06:58:01.104Z,3.55
2022-08-01T07:00:28.725Z,3.50
2022-08-01T07:02:58.670Z,3.00
2022-08-01T07:05:26.147Z,3.20
2022-08-01T07:07:53.800Z,3.17
2022-08-01T07:10:21.718Z,3.25
2022-08-01T07:12:50.155Z,2.90
2022-08-01T07:15:17.557Z,3.10
2022-08-01T07:17:45.273Z,2.45
2022-08-01T07:20:13.996Z,2.70
2022-08-01T07:22:44.294Z,2.35
2022-08-01T07:25:15.740Z,2.53
2022-08-01T07:27:43.290Z,2.63
2022-08-01T07:30:11.182Z,2.30
2022-08-01T07:32:39.031Z,2.03
2022-08-01T07:35:06.921Z,2.35
2022-08-01T07:37:48.768Z,2.22
2022-08-01T07:40:18.922Z,1.85
2022-08-01T07:42:47.474Z,1.70
2022-08-01T07:45:16.276Z,1.70
2022-08-01T07:47:44.748Z,1.73
2022-08-01T07:50:13.861Z,2.10
2022-08-01T07:52:41.362Z,1.70
2022-08-01T07:55:10.281Z,1.70
2022-08-01T07:57:37.808Z,1.90
2022-08-01T08:00:08.631Z,1.70
2022-08-01T08:02:37.374Z,2.00
2022-08-01T08:05:05.739Z,1.70
2022-08-01T08:07:33.654Z,1.55
2022-08-01T08:10:01.704Z,1.70
2022-08-01T08:12:29.933Z,1.88
2022-08-01T08:14:59.591Z,1.80
2022-08-01T08:17:28.093Z,1.88
2022-08-01T08:19:55.522Z,1.83
2022-08-01T08:22:23.053Z,1.95
2022-08-01T08:24:50.590Z,1.90
2022-08-01T08:27:19.243Z,2.00
2022-08-01T08:29:47.615Z,1.90
2022-08-01T08:32:16.574Z,2.03
2022-08-01T08:34:44.938Z,1.90
2022-08-01T08:37:12.665Z,1.60
2022-08-01T08:39:41.905Z,1.83
2022-08-01T08:42:11.505Z,1.95
2022-08-01T08:44:43.788Z,1.70
2022-08-01T08:47:19.863Z,1.50
2022-08-01T08:49:50.050Z,2.67
2022-08-01T08:52:20.368Z,1.63
2022-08-01T08:54:49.230Z,1.60
2022-08-01T08:57:17.051Z,1.75
2022-08-01T08:59:45.048Z,2.03
2022-08-01T09:02:14.094Z,1.70
2022-08-01T09:04:42.849Z,1.50
2022-08-01T09:07:12.140Z,1.98
2022-08-01T09:09:40.917Z,1.55
2022-08-01T09:12:10.593Z,1.40
2022-08-01T09:14:48.863Z,1.50
2022-08-01T09:17:17.696Z,1.23
2022-08-01T09:19:48.907Z,1.52
2022-08-01T09:22:19.704Z,1.85
2022-08-01T09:25:00.975Z,1.60
2022-08-01T09:27:28.568Z,1.55
2022-08-01T09:30:17.156Z,1.48
2022-08-01T09:33:25.781Z,1.73
2022-08-01T09:35:58.250Z,1.60
2022-08-01T09:38:30.577Z,2.00
2022-08-01T09:41:00.249Z,1.20
2022-08-01T09:43:31.924Z,1.40
2022-08-01T09:46:01.248Z,1.33
2022-08-01T09:48:29.519Z,1.80
2022-08-01T09:51:04.983Z,1.70
2022-08-01T09:53:51.136Z,1.13
2022-08-01T09:56:22.544Z,1.50
2022-08-01T09:58:58.453Z,1.27
2022-08-01T10:01:36.910Z,1.45
2022-08-01T10:04:11.553Z,1.40
2022-08-01T10:06:41.786Z,1.70
2022-08-01T10:09:10.203Z,1.50
2022-08-01T10:11:41.642Z,1.45
2022-08-01T10:14:09.944Z,1.35
2022-08-01T10:16:38.677Z,2.15
2022-08-01T10:19:14.894Z,1.80
2022-08-01T10:21:56.324Z,1.70
2022-08-01T10:24:28.904Z,1.67
2022-08-01T10:27:06.032Z,1.90
2022-08-01T10:29:46.023Z,1.30
2022-08-01T10:32:15.428Z,1.50
2022-08-01T10:34:45.037Z,1.70
2022-08-01T10:37:14.361Z,1.40
2022-08-01T10:39:44.035Z,1.63
2022-08-01T10:42:15.566Z,1.60
2022-08-01T10:44:47.221Z,1.50
2022-08-01T10:47:26.999Z,1.63
2022-08-01T10:50:43.588Z,1.58
2022-08-01T10:53:23.989Z,1.63
2022-08-01T10:55:59.356Z,1.77
2022-08-01T10:58:42.123Z,1.90
2022-08-01T11:01:31.393Z,1.52
2022-08-01T11:04:02.466Z,1.67
2022-08-01T11:06:34.322Z,1.80
2022-08-01T11:09:16.186Z,1.80
2022-08-01T11:12:06.331Z,1.60
2022-08-01T11:14:55.175Z,1.55
2022-08-01T11:17:54.906Z,1.63
2022-08-01T11:21:57.066Z,1.85
2022-08-01T11:23:53.056Z,1.70
2022-08-01T11:26:28.498Z,1.90
2022-08-01T11:29:20.924Z,1.65
2022-08-01T11:31:49.893Z,1.58
2022-08-01T11:34:17.502Z,1.83
2022-08-01T11:37:00.418Z,1.75
2022-08-01T11:39:29.515Z,1.60
2022-08-01T11:42:19.920Z,1.50
2022-08-01T11:44:52.726Z,2.10
2022-08-01T11:47:47.093Z,1.70
2022-08-01T11:50:41.166Z,1.70
2022-08-01T11:53:09.403Z,1.60
2022-08-01T11:55:51.285Z,1.90
2022-08-01T11:58:27.533Z,1.48
2022-08-01T12:01:03.745Z,1.95
2022-08-01T12:03:34.454Z,1.95
2022-08-01T12:06:03.104Z,1.70
2022-08-01T12:08:37.670Z,1.98
2022-08-01T12:11:06.860Z,1.55
2022-08-01T12:13:42.956Z,1.90
2022-08-01T12:16:11.938Z,1.60
2022-08-01T12:18:41.960Z,1.80
2022-08-01T12:21:09.518Z,1.92
2022-08-01T12:23:37.135Z,1.67
2022-08-01T12:26:07.694Z,1.63
2022-08-01T12:28:41.065Z,1.60
2022-08-01T12:31:08.938Z,1.73
2022-08-01T12:33:36.580Z,1.65
2022-08-01T12:36:04.129Z,2.08
2022-08-01T12:38:33.954Z,1.65
2022-08-01T12:41:01.660Z,1.88
2022-08-01T12:43:33.043Z,1.67
2022-08-01T12:46:02.201Z,1.67
2022-08-01T12:48:32.141Z,1.95
2022-08-01T12:51:02.374Z,1.65
2022-08-01T12:53:40.713Z,2.00
2022-08-01T12:56:11.831Z,1.92
2022-08-01T12:58:40.502Z,1.50
2022-08-01T13:01:12.614Z,1.52
2022-08-01T13:06:16.638Z,1.80
2022-08-01T13:08:46.161Z,2.10
2022-08-01T13:11:15.953Z,2.10
2022-08-01T13:13:48.998Z,1.85
2022-08-01T13:19:07.187Z,2.20
2022-08-01T13:21:53.369Z,2.17
2022-08-01T13:24:27.446Z,2.10
2022-08-01T13:27:05.057Z,2.00
2022-08-01T13:29:44.055Z,2.35
2022-08-01T13:32:27.922Z,2.38
2022-08-01T13:35:09.334Z,2.95
2022-08-01T13:37:38.570Z,2.60
2022-08-01T13:40:11.429Z,2.47
2022-08-01T13:42:40.105Z,2.50
2022-08-01T14:41:00.421Z,3.53
2022-08-01T14:43:33.256Z,3.53
2022-08-01T14:46:05.339Z,3.50
2022-08-01T14:48:33.276Z,3.77
2022-08-01T14:51:04.192Z,3.60
2022-08-01T14:53:34.427Z,3.38
2022-08-01T14:56:07.296Z,3.30
2022-08-01T14:58:34.732Z,3.72
2022-08-01T15:01:02.526Z,3.47
2022-08-01T15:03:30.307Z,3.55
2022-08-01T15:05:57.753Z,4.05
2022-08-01T15:08:25.414Z,4.03
2022-08-01T15:10:53.479Z,4.45
2022-08-01T15:13:20.900Z,3.83
2022-08-01T15:15:48.542Z,4.32
2022-08-01T15:18:16.410Z,3.80
2022-08-01T15:20:44.499Z,4.38
2022-08-01T15:23:12.314Z,3.75
2022-08-01T15:25:41.235Z,3.92
2022-08-01T15:28:11.475Z,4.50
2022-08-01T15:30:40.030Z,3.95
2022-08-01T15:33:07.763Z,3.60
2022-08-01T15:35:35.231Z,4.00
2022-08-01T15:38:02.641Z,3.85
2022-08-01T15:40:30.270Z,3.80
2022-08-01T15:42:57.619Z,3.78
2022-08-01T15:45:46.438Z,3.90
2022-08-01T15:48:12.940Z,4.07
2022-08-01T15:50:40.439Z,3.40
2022-08-01T15:53:07.928Z,3.13
2022-08-01T15:55:41.737Z,3.35
2022-08-01T15:58:14.139Z,3.28
2022-08-01T16:00:41.820Z,3.28
2022-08-01T16:03:10.673Z,3.17
2022-08-01T16:05:43.409Z,3.13
2022-08-01T16:08:13.022Z,3.00
2022-08-01T16:10:40.733Z,3.22
2022-08-01T16:13:08.407Z,3.40
2022-08-01T16:15:37.955Z,3.55
2022-08-01T16:18:07.086Z,3.17
2022-08-01T16:20:35.371Z,3.70
2022-08-01T16:23:03.309Z,3.70
2022-08-01T16:25:30.872Z,3.60
2022-08-01T16:27:58.357Z,3.55
2022-08-01T16:30:26.182Z,3.50
2022-08-01T16:32:59.007Z,3.40
2022-08-01T16:35:27.604Z,3.70
2022-08-01T16:38:04.950Z,3.33
2022-08-01T16:40:47.216Z,3.35
2022-08-01T16:43:16.158Z,3.95
2022-08-01T16:45:44.474Z,3.45
2022-08-01T16:48:12.900Z,3.40
2022-08-01T16:50:40.720Z,3.60
2022-08-01T16:53:08.457Z,3.42
2022-08-01T16:55:49.892Z,3.00
2022-08-01T16:58:27.717Z,3.33
2022-08-01T17:00:57.759Z,3.60
2022-08-01T17:03:51.435Z,3.47
2022-08-01T17:06:22.198Z,3.20
2022-08-01T17:08:50.422Z,3.60
2022-08-01T17:11:17.777Z,3.72
2022-08-01T17:13:45.571Z,3.45
2022-08-01T17:16:13.439Z,3.63
2022-08-01T17:18:41.056Z,4.40
2022-08-01T17:21:08.466Z,4.80
2022-08-01T17:23:36.157Z,5.25
2022-08-01T17:26:04.006Z,7.22
2022-08-01T17:28:31.460Z,5.43
2022-08-01T17:30:59.630Z,5.75
2022-08-01T17:33:36.554Z,5.43
2022-08-01T17:36:15.207Z,4.50
2022-08-01T17:38:42.954Z,5.60
2022-08-01T17:41:10.408Z,5.20
2022-08-01T17:43:38.083Z,4.78
2022-08-01T17:46:05.539Z,5.15
2022-08-01T17:48:32.968Z,5.15
2022-08-01T17:51:00.789Z,4.75
2022-08-01T17:53:28.497Z,4.38
2022-08-01T17:55:58.611Z,5.43
2022-08-01T17:58:50.466Z,5.05
2022-08-01T18:01:17.711Z,5.32
2022-08-01T18:03:45.856Z,4.93
2022-08-01T18:06:15.906Z,5.20
2022-08-01T18:08:45.842Z,5.13
2022-08-01T18:11:17.907Z,5.45
2022-08-01T18:13:55.711Z,5.30
2022-08-01T19:17:04.173Z,8.00
2022-08-01T19:51:07.736Z,7.10
2022-08-01T19:53:37.858Z,7.28
2022-08-01T19:56:10.349Z,7.93
2022-08-01T19:58:45.558Z,7.47
2022-08-01T20:01:16.989Z,7.95
2022-08-01T20:03:47.997Z,7.55
2022-08-01T20:06:16.324Z,7.18
2022-08-01T20:08:45.195Z,7.88
2022-08-01T20:11:15.975Z,7.65
2022-08-01T20:13:48.968Z,6.82
2022-08-01T20:16:17.795Z,7.50
2022-08-01T20:18:45.680Z,8.05
2022-08-01T20:21:14.045Z,8.70
2022-08-01T20:23:44.523Z,12.10
2022-08-01T20:26:15.054Z,10.50
2022-08-01T20:28:47.382Z,10.60
2022-08-01T20:31:16.772Z,10.48
2022-08-01T20:33:47.914Z,9.88
2022-08-01T20:36:24.955Z,9.25
2022-08-01T20:38:56.906Z,9.65
2022-08-01T20:41:26.180Z,10.75
2022-08-01T20:44:00.089Z,8.88
2022-08-01T20:46:31.746Z,8.90
2022-08-01T20:49:00.153Z,8.70
2022-08-01T20:51:28.845Z,9.27
2022-08-01T20:53:56.925Z,9.38
2022-08-01T20:56:46.208Z,8.88
2022-08-01T20:59:39.633Z,9.32
2022-08-01T21:02:49.454Z,9.25
2022-08-01T21:07:54.555Z,10.40
2022-08-01T21:10:26.617Z,9.73
2022-08-01T21:13:10.720Z,9.10
2022-08-01T21:16:23.270Z,9.50
2022-08-01T21:18:58.262Z,9.65
2022-08-01T21:21:35.940Z,10.07
2022-08-01T21:24:11.006Z,9.82
2022-08-01T21:26:39.573Z,10.60
2022-08-01T21:29:07.967Z,10.50
2022-08-01T21:31:40.898Z,10.10
2022-08-01T21:34:10.221Z,10.35
2022-08-01T21:36:37.875Z,9.68
2022-08-01T21:39:07.934Z,10.80
2022-08-01T21:42:05.289Z,10.88
2022-08-01T21:44:28.710Z,10.40
2022-08-01T21:47:00.644Z,11.05
2022-08-01T21:49:28.452Z,10.13
2022-08-01T21:52:21.360Z,10.60
2022-08-01T21:57:45.015Z,9.95
2022-08-01T22:04:10.699Z,10.13
2022-08-01T22:06:46.022Z,9.77
2022-08-01T22:09:14.106Z,9.95
2022-08-01T22:11:59.339Z,10.07
2022-08-01T22:14:30.474Z,9.50
2022-08-01T22:16:59.462Z,10.48
2022-08-01T22:19:31.363Z,9.00
2022-08-01T22:22:44.198Z,10.32
2022-08-01T22:25:02.326Z,9.80
2022-08-01T22:28:08.982Z,10.45
2022-08-01T22:30:19.381Z,10.82
2022-08-01T22:33:07.124Z,10.15
2022-08-01T22:35:36.349Z,9.95
2022-08-01T22:38:09.759Z,10.48
2022-08-01T22:40:40.955Z,9.88
2022-08-01T22:43:35.953Z,10.40
2022-08-01T22:46:24.571Z,9.77
2022-08-01T22:49:01.843Z,10.77
2022-08-01T22:51:55.269Z,10.65
2022-08-01T22:54:33.856Z,11.23
2022-08-01T22:57:07.214Z,10.85
2022-08-01T22:59:47.345Z,10.50
2022-08-01T23:02:16.862Z,10.57
2022-08-01T23:04:49.771Z,10.27
2022-08-01T23:07:28.651Z,10.65
2022-08-01T23:09:57.338Z,10.80
2022-08-01T23:12:26.239Z,11.38
2022-08-01T23:14:58.296Z,10.80
2022-08-01T23:17:29.437Z,11.00
2022-08-01T23:20:02.455Z,10.90
2022-08-01T23:22:33.199Z,11.82
2022-08-01T23:25:04.257Z,11.90
2022-08-01T23:27:51.776Z,11.98
2022-08-01T23:30:31.138Z,11.15
2022-08-01T23:32:59.391Z,11.18
2022-08-01T23:35:27.920Z,11.50
2022-08-01T23:38:02.453Z,10.73
2022-08-01T23:40:34.830Z,12.15
2022-08-01T23:43:03.639Z,12.93
2022-08-01T23:46:02.372Z,10.30
2022-08-01T23:48:19.799Z,10.85
2022-08-01T23:50:47.443Z,10.90
2022-08-01T23:53:15.049Z,11.25
2022-08-01T23:55:44.535Z,10.70
2022-08-01T23:58:12.460Z,11.40
