createdAt,value
2023-02-08T00:01:20.776Z,53.58
2023-02-08T00:03:54.691Z,54.02
2023-02-08T00:06:25.718Z,54.32
2023-02-08T00:08:56.216Z,54.38
2023-02-08T00:11:26.573Z,54.21
2023-02-08T00:14:03.094Z,54.76
2023-02-08T00:16:34.818Z,54.04
2023-02-08T00:19:01.691Z,53.44
2023-02-08T00:21:28.816Z,54.43
2023-02-08T00:23:58.946Z,54.72
2023-02-08T00:26:25.744Z,54.52
2023-02-08T00:28:58.365Z,54.68
2023-02-08T00:31:32.314Z,54.99
2023-02-08T00:34:06.965Z,54.40
2023-02-08T00:36:38.969Z,55.08
2023-02-08T00:39:05.765Z,55.56
2023-02-08T00:41:32.552Z,55.03
2023-02-08T00:44:08.925Z,54.59
2023-02-08T00:46:41.617Z,54.22
2023-02-08T00:49:08.592Z,54.32
2023-02-08T00:51:38.157Z,54.96
2023-02-08T00:54:23.683Z,54.65
2023-02-08T00:56:50.608Z,55.66
2023-02-08T00:59:17.636Z,55.30
2023-02-08T01:02:11.681Z,54.70
2023-02-08T01:04:39.921Z,54.55
2023-02-08T01:07:07.728Z,53.87
2023-02-08T01:09:35.717Z,54.36
2023-02-08T01:12:03.173Z,54.27
2023-02-08T01:14:45.334Z,54.70
2023-02-08T01:19:52.828Z,54.96
2023-02-08T01:22:19.924Z,54.68
2023-02-08T01:24:53.374Z,54.78
2023-02-08T01:27:20.086Z,55.21
2023-02-08T01:29:46.908Z,55.42
2023-02-08T01:32:20.085Z,55.26
2023-02-08T01:34:46.929Z,54.71
2023-02-08T01:37:19.411Z,55.05
2023-02-08T01:39:55.378Z,54.71
2023-02-08T01:42:23.259Z,55.48
2023-02-08T01:45:25.570Z,54.51
2023-02-08T01:47:59.410Z,54.58
2023-02-08T01:50:48.941Z,55.09
2023-02-08T01:53:16.206Z,55.51
2023-02-08T01:55:51.234Z,55.13
2023-02-08T01:58:19.618Z,54.80
2023-02-08T02:00:47.567Z,54.52
2023-02-08T02:03:14.968Z,54.93
2023-02-08T02:05:55.025Z,54.58
2023-02-08T02:08:24.392Z,53.45
2023-02-08T02:10:54.290Z,52.75
2023-02-08T02:13:25.051Z,53.86
2023-02-08T02:16:00.158Z,53.52
2023-02-08T02:18:30.764Z,52.56
2023-02-08T02:21:22.568Z,52.08
2023-02-08T02:24:24.987Z,52.53
2023-02-08T02:27:16.851Z,52.47
2023-02-08T02:30:08.629Z,53.11
2023-02-08T02:32:38.311Z,52.85
2023-02-08T02:35:35.297Z,53.35
2023-02-08T02:38:26.006Z,53.72
2023-02-08T02:41:14.552Z,53.95
2023-02-08T02:43:59.176Z,53.91
2023-02-08T02:46:55.082Z,54.17
2023-02-08T02:49:29.442Z,53.76
2023-02-08T02:52:08.723Z,53.70
2023-02-08T02:54:44.350Z,53.64
2023-02-08T02:57:21.959Z,52.62
2023-02-08T02:59:52.392Z,52.33
2023-02-08T03:02:19.240Z,52.17
2023-02-08T03:04:59.610Z,51.75
2023-02-08T03:07:38.604Z,51.11
2023-02-08T03:10:28.970Z,51.29
2023-02-08T03:13:22.098Z,50.98
2023-02-08T03:16:14.127Z,50.86
2023-02-08T03:19:09.472Z,51.24
2023-02-08T03:22:03.176Z,51.51
2023-02-08T03:24:56.845Z,51.37
2023-02-08T03:27:57.441Z,51.54
2023-02-08T03:30:50.138Z,51.77
2023-02-08T03:33:35.719Z,52.06
2023-02-08T03:36:08.531Z,52.46
2023-02-08T03:38:43.453Z,52.68
2023-02-08T03:41:20.358Z,53.05
2023-02-08T03:43:58.902Z,53.16
2023-02-08T03:46:31.224Z,52.34
2023-02-08T03:49:08.836Z,52.24
2023-02-08T03:51:44.050Z,51.95
2023-02-08T03:54:29.011Z,52.88
2023-02-08T03:57:08.392Z,52.50
2023-02-08T03:59:51.425Z,52.75
2023-02-08T04:02:22.202Z,52.42
2023-02-08T04:04:52.633Z,52.98
2023-02-08T04:07:20.061Z,53.02
2023-02-08T04:09:49.399Z,52.96
2023-02-08T04:12:16.592Z,51.26
2023-02-08T04:14:49.343Z,52.86
2023-02-08T04:17:16.223Z,52.25
2023-02-08T04:19:44.100Z,53.43
2023-02-08T04:22:22.415Z,52.93
2023-02-08T04:24:53.048Z,52.14
2023-02-08T04:27:22.473Z,52.33
2023-02-08T04:30:05.335Z,51.47
2023-02-08T04:32:34.311Z,51.68
2023-02-08T04:35:04.334Z,51.91
2023-02-08T04:37:32.374Z,52.02
2023-02-08T04:39:58.999Z,51.97
2023-02-08T04:42:54.863Z,52.03
2023-02-08T04:45:21.622Z,52.39
2023-02-08T04:47:48.566Z,51.93
2023-02-08T04:50:20.591Z,52.39
2023-02-08T04:52:47.355Z,52.56
2023-02-08T04:55:16.621Z,52.16
2023-02-08T04:57:43.231Z,52.17
2023-02-08T05:00:10.385Z,52.35
2023-02-08T05:02:42.621Z,52.35
2023-02-08T05:05:09.368Z,52.37
2023-02-08T05:07:36.139Z,52.07
2023-02-08T05:10:09.623Z,52.77
2023-02-08T05:12:39.569Z,53.00
2023-02-08T05:15:08.052Z,52.93
2023-02-08T05:17:34.670Z,53.33
2023-02-08T05:20:01.344Z,53.08
2023-02-08T05:22:40.147Z,53.13
2023-02-08T05:25:16.612Z,53.41
2023-02-08T05:27:43.349Z,53.28
2023-02-08T05:30:10.700Z,52.81
2023-02-08T05:32:37.474Z,52.87
2023-02-08T05:35:04.220Z,53.58
2023-02-08T05:37:31.994Z,52.89
2023-02-08T05:39:58.738Z,52.73
2023-02-08T05:42:28.547Z,52.81
2023-02-08T05:44:55.606Z,52.96
2023-02-08T05:47:22.750Z,52.92
2023-02-08T05:49:49.426Z,53.68
2023-02-08T05:52:16.094Z,53.79
2023-02-08T05:54:45.783Z,53.84
2023-02-08T05:57:16.929Z,53.83
2023-02-08T05:59:45.249Z,54.08
2023-02-08T06:02:12.008Z,53.71
2023-02-08T06:04:39.273Z,53.27
2023-02-08T06:07:12.692Z,53.67
2023-02-08T06:09:39.299Z,53.31
2023-02-08T06:12:08.489Z,53.79
2023-02-08T06:14:35.041Z,53.81
2023-02-08T06:17:01.619Z,53.93
2023-02-08T06:19:31.205Z,53.81
2023-02-08T06:21:57.822Z,53.91
2023-02-08T06:24:30.564Z,54.51
2023-02-08T06:26:57.276Z,54.52
2023-02-08T06:29:27.296Z,54.35
2023-02-08T06:31:58.088Z,55.13
2023-02-08T06:34:27.092Z,54.97
2023-02-08T06:36:53.773Z,54.75
2023-02-08T06:39:22.688Z,54.24
2023-02-08T06:41:49.451Z,53.70
2023-02-08T06:44:16.077Z,53.76
2023-02-08T06:46:54.112Z,54.05
2023-02-08T06:49:24.230Z,53.93
2023-02-08T06:51:55.002Z,53.70
2023-02-08T06:54:22.470Z,53.64
2023-02-08T06:56:49.142Z,54.05
2023-02-08T06:59:15.769Z,54.47
2023-02-08T07:01:43.380Z,54.49
2023-02-08T07:04:12.628Z,54.03
2023-02-08T07:06:45.156Z,54.05
2023-02-08T07:09:14.969Z,53.99
2023-02-08T07:11:44.714Z,54.45
2023-02-08T07:14:16.348Z,54.03
2023-02-08T07:16:43.093Z,54.15
2023-02-08T07:19:09.737Z,53.91
2023-02-08T07:22:00.888Z,53.65
2023-02-08T07:24:27.658Z,53.72
2023-02-08T07:27:00.729Z,53.36
2023-02-08T07:29:32.801Z,53.55
2023-02-08T07:32:03.593Z,54.38
2023-02-08T07:34:34.967Z,53.99
2023-02-08T07:37:09.045Z,53.62
2023-02-08T07:39:38.868Z,53.88
2023-02-08T07:42:06.860Z,53.70
2023-02-08T07:44:45.139Z,53.46
2023-02-08T07:47:11.914Z,53.19
2023-02-08T07:49:42.658Z,52.73
2023-02-08T07:52:24.934Z,53.31
2023-02-08T07:54:51.778Z,52.66
2023-02-08T07:57:22.328Z,52.54
2023-02-08T07:59:54.057Z,52.55
2023-02-08T08:02:24.998Z,52.57
2023-02-08T08:04:54.948Z,52.88
2023-02-08T08:07:25.080Z,52.24
2023-02-08T08:09:51.924Z,52.22
2023-02-08T08:15:19.810Z,52.52
2023-02-08T08:17:49.254Z,52.62
2023-02-08T08:20:26.399Z,52.64
2023-02-08T08:22:56.410Z,51.92
2023-02-08T08:25:27.043Z,52.40
2023-02-08T08:28:03.181Z,52.62
2023-02-08T08:30:46.530Z,52.83
2023-02-08T08:33:17.821Z,52.69
2023-02-08T08:35:47.267Z,52.08
2023-02-08T08:38:14.408Z,52.24
2023-02-08T08:40:44.346Z,52.04
2023-02-08T08:43:12.328Z,51.72
2023-02-08T08:45:39.651Z,52.01
2023-02-08T08:48:08.372Z,52.11
2023-02-08T08:50:39.877Z,51.81
2023-02-08T08:53:16.353Z,51.40
2023-02-08T08:55:50.755Z,50.69
2023-02-08T08:58:17.689Z,51.34
2023-02-08T09:00:48.802Z,51.10
2023-02-08T09:03:15.678Z,51.02
2023-02-08T09:05:42.448Z,51.59
2023-02-08T09:08:18.241Z,50.76
2023-02-08T09:10:47.099Z,50.69
2023-02-08T09:13:23.669Z,50.62
2023-02-08T09:15:59.027Z,50.63
2023-02-08T09:18:30.265Z,50.54
2023-02-08T09:20:57.348Z,50.44
2023-02-08T09:23:26.786Z,50.48
2023-02-08T09:25:56.854Z,49.50
2023-02-08T09:28:29.769Z,49.71
2023-02-08T09:30:56.518Z,49.75
2023-02-08T09:33:31.657Z,49.56
2023-02-08T09:35:58.445Z,49.04
2023-02-08T09:38:26.911Z,48.88
2023-02-08T09:40:59.895Z,49.67
2023-02-08T09:47:15.436Z,49.07
2023-02-08T09:50:01.859Z,48.67
2023-02-08T09:52:45.128Z,48.42
2023-02-08T09:55:39.908Z,47.28
2023-02-08T09:58:38.718Z,47.64
2023-02-08T10:01:22.245Z,47.60
2023-02-08T10:04:18.231Z,47.04
2023-02-08T10:06:45.130Z,47.10
2023-02-08T10:09:19.160Z,46.87
2023-02-08T10:12:31.896Z,46.66
2023-02-08T10:15:17.310Z,46.61
2023-02-08T10:18:04.154Z,45.91
2023-02-08T10:20:50.976Z,46.22
2023-02-08T10:23:25.885Z,46.01
2023-02-08T10:26:14.186Z,45.84
2023-02-08T10:29:09.117Z,45.67
2023-02-08T10:32:07.833Z,45.53
2023-02-08T10:35:04.273Z,45.19
2023-02-08T10:37:38.924Z,44.91
2023-02-08T10:40:20.758Z,44.55
2023-02-08T10:42:58.548Z,45.87
2023-02-08T10:45:48.178Z,45.77
2023-02-08T10:48:28.319Z,45.78
2023-02-08T10:50:58.486Z,45.45
2023-02-08T10:53:26.289Z,45.28
2023-02-08T10:55:56.207Z,44.81
2023-02-08T10:58:26.908Z,44.85
2023-02-08T11:00:54.588Z,44.77
2023-02-08T11:03:30.058Z,45.12
2023-02-08T11:05:57.015Z,45.82
2023-02-08T11:08:30.342Z,45.80
2023-02-08T11:11:01.829Z,45.51
2023-02-08T11:13:41.114Z,45.20
2023-02-08T11:16:23.701Z,45.09
2023-02-08T11:18:58.641Z,45.27
2023-02-08T11:22:03.294Z,45.37
2023-02-08T11:24:45.156Z,45.22
2023-02-08T11:27:32.888Z,45.17
2023-02-08T11:30:15.196Z,45.89
2023-02-08T11:32:42.837Z,45.84
2023-02-08T11:35:22.086Z,46.40
2023-02-08T11:37:59.601Z,46.62
2023-02-08T11:40:38.530Z,46.53
2023-02-08T11:43:05.692Z,46.88
2023-02-08T11:45:39.421Z,46.55
2023-02-08T11:51:32.385Z,46.82
2023-02-08T11:54:00.713Z,46.41
2023-02-08T11:56:34.801Z,46.66
2023-02-08T11:59:17.380Z,46.97
2023-02-08T12:01:45.343Z,47.29
2023-02-08T12:04:15.631Z,46.91
2023-02-08T12:07:06.465Z,47.19
2023-02-08T12:09:46.922Z,47.48
2023-02-08T12:12:36.329Z,47.09
2023-02-08T12:15:35.076Z,47.21
2023-02-08T12:18:49.589Z,46.94
2023-02-08T12:21:50.582Z,47.15
2023-02-08T12:24:55.734Z,47.21
2023-02-08T12:27:38.656Z,47.65
2023-02-08T12:30:25.508Z,47.25
2023-02-08T12:33:04.819Z,47.72
2023-02-08T12:36:03.103Z,47.30
2023-02-08T12:39:21.678Z,47.64
2023-02-08T12:42:28.787Z,47.50
2023-02-08T12:45:10.313Z,47.86
2023-02-08T12:48:03.422Z,47.15
2023-02-08T12:50:47.506Z,47.87
2023-02-08T12:53:31.529Z,47.75
2023-02-08T12:56:09.982Z,47.39
2023-02-08T12:58:48.724Z,47.85
2023-02-08T13:01:26.345Z,47.79
2023-02-08T13:04:29.228Z,48.10
2023-02-08T13:10:28.539Z,48.15
2023-02-08T13:13:22.435Z,48.13
2023-02-08T13:16:16.155Z,48.90
2023-02-08T13:19:02.029Z,48.65
2023-02-08T13:21:44.866Z,48.21
2023-02-08T13:24:44.691Z,48.41
2023-02-08T13:27:26.055Z,48.44
2023-02-08T13:30:02.520Z,48.79
2023-02-08T13:32:38.993Z,48.77
2023-02-08T13:35:28.476Z,48.91
2023-02-08T13:38:30.141Z,48.54
2023-02-08T13:41:22.283Z,49.14
2023-02-08T13:43:57.931Z,48.83
2023-02-08T13:46:39.114Z,48.27
2023-02-08T13:49:05.943Z,48.18
2023-02-08T13:51:32.602Z,48.28
2023-02-08T13:54:04.962Z,47.66
2023-02-08T13:56:47.158Z,47.54
2023-02-08T13:59:34.159Z,47.26
2023-02-08T14:02:36.231Z,47.19
2023-02-08T14:05:38.256Z,46.68
2023-02-08T14:08:20.815Z,46.38
2023-02-08T14:11:05.378Z,46.71
2023-02-08T14:13:39.082Z,46.34
2023-02-08T14:16:47.922Z,46.50
2023-02-08T14:19:20.580Z,45.94
2023-02-08T14:22:13.182Z,45.75
2023-02-08T14:25:23.389Z,45.92
2023-02-08T14:27:57.453Z,46.37
2023-02-08T14:30:45.017Z,46.15
2023-02-08T14:33:22.836Z,45.67
2023-02-08T14:35:59.663Z,45.41
2023-02-08T14:39:12.768Z,45.41
2023-02-08T14:41:54.840Z,45.79
2023-02-08T14:44:49.280Z,46.22
2023-02-08T14:47:42.345Z,46.17
2023-02-08T14:50:17.018Z,46.28
2023-02-08T14:53:07.408Z,46.71
2023-02-08T14:55:52.439Z,46.73
2023-02-08T14:58:37.911Z,47.05
2023-02-08T15:01:25.645Z,46.92
2023-02-08T15:07:22.370Z,46.76
2023-02-08T15:09:57.476Z,46.93
2023-02-08T15:12:35.969Z,46.81
2023-02-08T15:15:28.776Z,46.21
2023-02-08T15:17:59.309Z,46.29
2023-02-08T15:20:29.588Z,46.80
2023-02-08T15:23:25.996Z,46.87
2023-02-08T15:26:22.756Z,46.75
2023-02-08T15:28:49.591Z,46.95
2023-02-08T15:31:26.909Z,46.95
2023-02-08T15:33:54.504Z,47.16
2023-02-08T15:36:35.960Z,46.96
2023-02-08T15:39:11.941Z,47.17
2023-02-08T15:41:42.295Z,46.88
2023-02-08T15:44:35.128Z,46.56
2023-02-08T15:47:19.877Z,46.55
2023-02-08T15:49:51.173Z,46.03
2023-02-08T15:52:21.327Z,45.95
2023-02-08T15:54:51.761Z,46.54
2023-02-08T15:57:42.700Z,47.04
2023-02-08T16:00:24.273Z,47.25
2023-02-08T16:02:55.211Z,47.84
2023-02-08T16:05:26.638Z,47.65
2023-02-08T16:07:53.841Z,48.29
2023-02-08T16:10:40.618Z,48.56
2023-02-08T16:13:38.392Z,48.83
2023-02-08T16:16:33.194Z,53.50
2023-02-08T16:19:26.787Z,53.81
2023-02-08T16:22:17.911Z,52.05
2023-02-08T16:24:57.416Z,49.33
2023-02-08T16:27:47.342Z,49.95
2023-02-08T16:30:22.732Z,52.21
2023-02-08T16:33:19.058Z,50.89
2023-02-08T16:35:45.765Z,50.08
2023-02-08T16:38:22.758Z,48.52
2023-02-08T16:40:52.633Z,47.24
2023-02-08T16:43:29.262Z,48.24
2023-02-08T16:46:16.927Z,49.40
2023-02-08T16:49:04.867Z,49.12
2023-02-08T16:55:06.574Z,48.45
2023-02-08T16:58:08.865Z,47.91
2023-02-08T17:03:17.782Z,49.78
2023-02-08T17:05:46.303Z,50.53
2023-02-08T17:08:22.909Z,46.96
2023-02-08T17:10:59.419Z,45.86
2023-02-08T17:13:29.126Z,49.49
2023-02-08T17:16:00.889Z,46.75
2023-02-08T17:18:34.884Z,49.71
2023-02-08T17:21:05.152Z,47.24
2023-02-08T17:23:38.885Z,46.48
2023-02-08T17:26:13.841Z,47.00
2023-02-08T17:28:44.816Z,49.29
2023-02-08T17:31:15.142Z,46.02
2023-02-08T17:33:51.951Z,45.76
2023-02-08T17:36:19.211Z,49.00
2023-02-08T17:38:47.377Z,50.08
2023-02-08T17:41:16.311Z,45.21
2023-02-08T17:43:46.183Z,45.31
2023-02-08T17:46:22.750Z,47.24
2023-02-08T17:48:56.110Z,49.44
2023-02-08T17:51:26.152Z,47.00
2023-02-08T17:53:55.485Z,45.95
2023-02-08T17:56:27.948Z,48.13
2023-02-08T17:58:58.717Z,46.30
2023-02-08T18:01:27.451Z,44.74
2023-02-08T18:03:57.410Z,46.13
2023-02-08T18:06:25.172Z,45.39
2023-02-08T18:08:57.353Z,46.87
2023-02-08T18:11:27.348Z,50.54
2023-02-08T18:13:54.727Z,47.36
2023-02-08T18:16:26.786Z,47.95
2023-02-08T18:19:05.705Z,48.79
2023-02-08T18:21:35.599Z,46.67
2023-02-08T18:24:06.972Z,46.69
2023-02-08T18:26:34.660Z,49.40
2023-02-08T18:29:02.334Z,47.78
2023-02-08T18:31:40.837Z,47.36
2023-02-08T18:34:07.661Z,47.78
2023-02-08T18:36:38.558Z,48.50
2023-02-08T18:39:15.448Z,48.78
2023-02-08T18:41:47.678Z,48.24
2023-02-08T18:44:14.877Z,48.43
2023-02-08T18:46:49.667Z,50.82
2023-02-08T18:49:17.835Z,48.32
2023-02-08T18:51:45.664Z,49.96
2023-02-08T18:54:14.027Z,49.03
2023-02-08T18:56:42.677Z,50.48
2023-02-08T18:59:12.525Z,47.68
2023-02-08T19:01:40.436Z,47.18
2023-02-08T19:04:12.954Z,47.66
2023-02-08T19:06:47.079Z,48.92
2023-02-08T19:09:14.991Z,48.88
2023-02-08T19:11:44.831Z,48.71
2023-02-08T19:14:14.674Z,49.30
2023-02-08T19:16:49.595Z,49.60
2023-02-08T19:19:16.455Z,49.48
2023-02-08T19:21:43.447Z,49.62
2023-02-08T19:24:14.955Z,50.04
2023-02-08T19:26:47.455Z,51.04
2023-02-08T19:29:24.499Z,50.27
2023-02-08T19:31:58.349Z,50.62
2023-02-08T19:34:35.330Z,50.86
2023-02-08T19:37:08.108Z,50.82
2023-02-08T19:39:43.757Z,50.73
2023-02-08T19:42:10.909Z,50.86
2023-02-08T19:47:50.643Z,51.73
2023-02-08T19:50:20.847Z,51.85
2023-02-08T19:52:47.488Z,50.96
2023-02-08T19:55:14.179Z,51.57
2023-02-08T19:57:41.428Z,51.29
2023-02-08T20:00:22.554Z,51.19
2023-02-08T20:03:12.970Z,52.31
2023-02-08T20:05:50.335Z,52.28
2023-02-08T20:08:20.735Z,51.87
2023-02-08T20:10:51.114Z,52.00
2023-02-08T20:13:24.020Z,52.65
2023-02-08T20:15:56.439Z,52.88
2023-02-08T20:18:33.518Z,53.57
2023-02-08T20:22:14.084Z,54.07
2023-02-08T20:24:28.923Z,53.86
2023-02-08T20:26:54.513Z,54.45
2023-02-08T20:29:30.008Z,54.30
2023-02-08T20:32:07.649Z,54.35
2023-02-08T20:34:53.966Z,54.72
2023-02-08T20:37:42.416Z,54.41
2023-02-08T20:40:14.566Z,55.06
2023-02-08T20:42:49.458Z,55.46
2023-02-08T20:45:19.582Z,55.39
2023-02-08T20:47:50.735Z,55.01
2023-02-08T20:50:23.756Z,55.35
2023-02-08T20:52:52.933Z,55.38
2023-02-08T20:55:22.966Z,54.93
2023-02-08T20:58:06.014Z,54.20
2023-02-08T21:00:44.009Z,54.62
2023-02-08T21:03:18.980Z,55.29
2023-02-08T21:05:52.230Z,54.66
2023-02-08T21:08:24.607Z,55.25
2023-02-08T21:10:51.766Z,55.26
2023-02-08T21:13:21.564Z,55.56
2023-02-08T21:15:51.938Z,55.95
2023-02-08T21:18:21.674Z,55.85
2023-02-08T21:20:54.050Z,56.23
2023-02-08T21:23:22.378Z,55.77
2023-02-08T21:25:50.991Z,56.34
2023-02-08T21:28:22.097Z,55.84
2023-02-08T21:31:03.526Z,55.77
2023-02-08T21:33:33.682Z,55.32
2023-02-08T21:36:17.613Z,56.05
2023-02-08T21:38:56.186Z,55.86
2023-02-08T21:41:31.992Z,56.38
2023-02-08T21:44:06.852Z,55.86
2023-02-08T21:46:35.318Z,56.37
2023-02-08T21:49:33.680Z,56.37
2023-02-08T21:52:31.254Z,56.34
2023-02-08T21:55:03.990Z,56.57
2023-02-08T21:57:39.517Z,56.29
2023-02-08T22:00:09.892Z,56.04
2023-02-08T22:02:46.896Z,56.51
2023-02-08T22:08:22.434Z,56.66
2023-02-08T22:10:58.430Z,55.53
2023-02-08T22:13:36.022Z,56.05
2023-02-08T22:16:09.825Z,57.02
2023-02-08T22:18:46.059Z,56.87
2023-02-08T22:21:17.454Z,55.56
2023-02-08T22:23:56.824Z,56.26
2023-02-08T22:26:24.454Z,55.53
2023-02-08T22:28:59.419Z,55.33
2023-02-08T22:31:50.110Z,55.88
2023-02-08T22:34:27.275Z,55.77
2023-02-08T22:37:00.295Z,55.17
2023-02-08T22:39:35.891Z,56.93
2023-02-08T22:42:17.320Z,55.74
2023-02-08T22:44:49.180Z,55.59
2023-02-08T22:47:21.000Z,56.50
2023-02-08T22:49:49.765Z,55.34
2023-02-08T22:52:30.291Z,55.73
2023-02-08T22:55:07.457Z,56.08
2023-02-08T22:57:49.287Z,55.54
2023-02-08T23:00:24.614Z,56.97
2023-02-08T23:02:52.147Z,56.91
2023-02-08T23:05:20.219Z,56.53
2023-02-08T23:07:49.042Z,56.38
2023-02-08T23:10:17.177Z,56.40
2023-02-08T23:12:46.576Z,55.97
2023-02-08T23:15:15.961Z,56.24
2023-02-08T23:17:56.432Z,56.38
2023-02-08T23:20:26.586Z,57.04
2023-02-08T23:22:56.471Z,57.22
2023-02-08T23:25:25.751Z,57.54
2023-02-08T23:27:55.100Z,57.14
2023-02-08T23:30:23.212Z,57.43
2023-02-08T23:33:01.065Z,57.23
2023-02-08T23:35:29.232Z,57.02
2023-02-08T23:38:21.501Z,57.53
2023-02-08T23:40:48.571Z,56.81
2023-02-08T23:43:30.896Z,57.71
2023-02-08T23:46:01.688Z,57.61
2023-02-08T23:48:28.630Z,57.08
2023-02-08T23:51:06.040Z,57.10
2023-02-08T23:53:38.989Z,57.64
2023-02-08T23:56:21.057Z,57.81
2023-02-08T23:58:59.403Z,57.47
