createdAt,value
2019-02-15T00:01:30.618Z,65.47
2019-02-15T00:03:59.833Z,65.66
2019-02-15T00:06:28.269Z,65.79
2019-02-15T00:08:56.722Z,65.79
2019-02-15T00:11:25.170Z,66.01
2019-02-15T00:14:02.526Z,66.20
2019-02-15T00:16:30.984Z,66.23
2019-02-15T00:19:08.469Z,66.27
2019-02-15T00:21:43.026Z,66.23
2019-02-15T00:24:11.503Z,66.41
2019-02-15T00:26:39.950Z,66.57
2019-02-15T00:29:08.443Z,66.75
2019-02-15T00:31:36.881Z,66.67
2019-02-15T00:34:05.328Z,66.86
2019-02-15T00:36:33.777Z,67.00
2019-02-15T00:39:02.779Z,67.16
2019-02-15T00:41:31.466Z,67.27
2019-02-15T00:43:59.940Z,67.44
2019-02-15T00:46:37.727Z,67.47
2019-02-15T00:49:08.015Z,67.45
2019-02-15T00:52:07.405Z,67.43
2019-02-15T00:54:57.757Z,67.33
2019-02-15T00:57:40.275Z,67.30
2019-02-15T01:00:28.005Z,66.95
2019-02-15T01:03:04.835Z,66.58
2019-02-15T01:05:44.908Z,66.57
2019-02-15T01:08:21.107Z,66.64
2019-02-15T01:11:07.151Z,66.58
2019-02-15T01:13:35.588Z,66.49
2019-02-15T01:16:04.064Z,65.99
2019-02-15T01:18:33.031Z,66.15
2019-02-15T01:21:01.494Z,66.05
2019-02-15T01:23:30.178Z,65.67
2019-02-15T01:26:12.082Z,65.69
2019-02-15T01:28:48.000Z,65.51
2019-02-15T01:31:34.917Z,65.64
2019-02-15T01:34:21.452Z,65.73
2019-02-15T01:36:57.860Z,65.68
2019-02-15T01:39:39.899Z,65.44
2019-02-15T01:42:18.099Z,65.21
2019-02-15T01:44:54.538Z,65.25
2019-02-15T01:47:26.396Z,65.22
2019-02-15T01:49:54.932Z,65.50
2019-02-15T01:52:23.359Z,65.71
2019-02-15T01:54:52.118Z,65.84
2019-02-15T01:57:20.837Z,66.26
2019-02-15T01:59:49.503Z,66.48
2019-02-15T02:02:18.008Z,66.48
2019-02-15T02:04:46.790Z,66.58
2019-02-15T02:07:15.193Z,66.59
2019-02-15T02:09:43.639Z,66.66
2019-02-15T02:12:12.273Z,66.73
2019-02-15T02:14:40.975Z,66.68
2019-02-15T02:17:09.698Z,66.26
2019-02-15T02:19:38.157Z,66.16
2019-02-15T02:22:06.875Z,65.46
2019-02-15T02:24:35.323Z,64.99
2019-02-15T02:27:03.798Z,65.20
2019-02-15T02:29:32.233Z,65.48
2019-02-15T02:32:00.707Z,65.25
2019-02-15T02:34:29.141Z,65.46
2019-02-15T02:36:57.593Z,65.12
2019-02-15T02:39:26.407Z,64.66
2019-02-15T02:41:54.860Z,64.05
2019-02-15T02:44:23.330Z,64.46
2019-02-15T02:46:51.784Z,64.80
2019-02-15T02:49:20.249Z,64.32
2019-02-15T02:51:48.758Z,64.29
2019-02-15T02:54:17.293Z,64.52
2019-02-15T02:56:45.938Z,63.97
2019-02-15T02:59:14.371Z,63.27
2019-02-15T03:01:42.835Z,63.53
2019-02-15T03:04:11.277Z,63.59
2019-02-15T03:06:39.735Z,64.02
2019-02-15T03:09:09.921Z,64.15
2019-02-15T03:11:38.615Z,64.25
2019-02-15T03:14:11.445Z,63.73
2019-02-15T03:16:37.475Z,63.37
2019-02-15T03:19:06.232Z,63.71
2019-02-15T03:21:34.699Z,63.72
2019-02-15T03:24:03.149Z,63.76
2019-02-15T03:26:31.584Z,63.55
2019-02-15T03:29:00.301Z,62.66
2019-02-15T03:31:28.730Z,63.02
2019-02-15T03:33:57.205Z,63.42
2019-02-15T03:36:40.830Z,63.73
2019-02-15T03:39:21.260Z,63.82
2019-02-15T03:41:49.702Z,63.46
2019-02-15T03:44:22.234Z,63.69
2019-02-15T03:46:48.583Z,62.71
2019-02-15T03:49:17.271Z,63.01
2019-02-15T03:51:45.726Z,62.73
2019-02-15T03:54:14.427Z,63.82
2019-02-15T03:56:43.352Z,63.63
2019-02-15T03:59:11.792Z,63.58
2019-02-15T04:01:40.488Z,63.66
2019-02-15T04:04:09.168Z,63.34
2019-02-15T04:06:37.623Z,63.75
2019-02-15T04:09:06.683Z,64.02
2019-02-15T04:11:35.401Z,63.67
2019-02-15T04:14:03.881Z,63.87
2019-02-15T04:16:32.620Z,63.55
2019-02-15T04:19:01.306Z,63.51
2019-02-15T04:21:32.423Z,63.52
2019-02-15T04:24:01.132Z,63.19
2019-02-15T04:26:29.563Z,63.17
2019-02-15T04:28:58.248Z,63.80
2019-02-15T04:31:26.938Z,64.18
2019-02-15T04:33:55.379Z,64.54
2019-02-15T04:36:24.071Z,64.41
2019-02-15T04:38:52.863Z,64.27
2019-02-15T04:41:21.551Z,64.29
2019-02-15T04:43:50.025Z,63.25
2019-02-15T04:46:18.469Z,63.09
2019-02-15T04:48:46.936Z,63.29
2019-02-15T04:51:16.167Z,63.45
2019-02-15T04:53:44.835Z,63.49
2019-02-15T04:56:13.280Z,63.68
2019-02-15T04:58:41.734Z,64.55
2019-02-15T05:01:10.163Z,64.52
2019-02-15T05:03:38.617Z,64.77
2019-02-15T05:06:07.048Z,65.05
2019-02-15T05:08:35.746Z,64.99
2019-02-15T05:11:04.198Z,65.22
2019-02-15T05:13:32.662Z,65.08
2019-02-15T05:16:01.104Z,65.22
2019-02-15T05:18:29.577Z,65.31
2019-02-15T05:20:58.524Z,65.54
2019-02-15T05:23:27.214Z,65.26
2019-02-15T05:25:55.899Z,65.22
2019-02-15T05:28:25.069Z,65.09
2019-02-15T05:30:53.764Z,64.34
2019-02-15T05:33:22.244Z,63.92
2019-02-15T05:35:51.408Z,64.08
2019-02-15T05:38:19.869Z,63.93
2019-02-15T05:40:48.817Z,63.76
2019-02-15T05:43:17.500Z,64.04
2019-02-15T05:45:45.956Z,64.40
2019-02-15T05:48:18.211Z,64.42
2019-02-15T05:50:46.672Z,63.71
2019-02-15T05:53:15.140Z,63.73
2019-02-15T05:55:44.070Z,63.95
2019-02-15T05:58:12.767Z,63.76
2019-02-15T06:00:41.223Z,63.58
2019-02-15T06:03:09.679Z,64.00
2019-02-15T06:05:38.396Z,63.91
2019-02-15T06:08:06.846Z,63.97
2019-02-15T06:10:35.557Z,63.52
2019-02-15T06:13:04.479Z,63.56
2019-02-15T06:15:33.671Z,63.75
2019-02-15T06:18:02.127Z,63.65
2019-02-15T06:20:30.581Z,64.15
2019-02-15T06:22:59.046Z,64.18
2019-02-15T06:25:27.597Z,64.65
2019-02-15T06:27:56.268Z,63.60
2019-02-15T06:30:24.955Z,63.79
2019-02-15T06:32:53.683Z,63.95
2019-02-15T06:35:22.142Z,63.94
2019-02-15T06:37:51.308Z,63.93
2019-02-15T06:40:19.772Z,63.34
2019-02-15T06:42:48.226Z,63.36
2019-02-15T06:45:24.247Z,63.89
2019-02-15T06:47:47.612Z,64.18
2019-02-15T06:50:16.096Z,63.08
2019-02-15T06:52:44.791Z,63.59
2019-02-15T06:55:13.356Z,63.55
2019-02-15T06:57:42.061Z,63.71
2019-02-15T07:00:32.875Z,63.60
2019-02-15T07:03:10.580Z,63.91
2019-02-15T07:05:39.520Z,63.48
2019-02-15T07:08:08.206Z,63.90
2019-02-15T07:10:36.672Z,64.07
2019-02-15T07:13:05.108Z,64.00
2019-02-15T07:15:34.162Z,63.64
2019-02-15T07:18:02.653Z,64.00
2019-02-15T07:20:31.111Z,63.50
2019-02-15T07:22:59.844Z,63.17
2019-02-15T07:25:28.537Z,62.73
2019-02-15T07:27:57.012Z,62.82
2019-02-15T07:30:25.565Z,62.52
2019-02-15T07:32:54.260Z,62.54
2019-02-15T07:35:22.715Z,62.36
2019-02-15T07:37:51.396Z,62.46
2019-02-15T07:40:20.402Z,62.54
2019-02-15T07:42:48.853Z,62.86
2019-02-15T07:45:17.912Z,63.47
2019-02-15T07:47:46.672Z,62.63
2019-02-15T07:50:15.129Z,62.44
2019-02-15T07:52:43.575Z,62.97
2019-02-15T07:55:12.027Z,63.06
2019-02-15T07:57:40.480Z,63.42
2019-02-15T08:00:10.788Z,63.02
2019-02-15T08:02:39.493Z,62.77
2019-02-15T08:05:08.101Z,62.74
2019-02-15T08:07:36.543Z,62.85
2019-02-15T08:10:05.035Z,61.84
2019-02-15T08:12:33.721Z,62.23
2019-02-15T08:15:02.151Z,62.35
2019-02-15T08:17:30.616Z,62.03
2019-02-15T08:19:59.094Z,60.48
2019-02-15T08:22:27.559Z,60.61
2019-02-15T08:24:56.233Z,60.00
2019-02-15T08:27:24.810Z,59.97
2019-02-15T08:29:53.727Z,59.99
2019-02-15T08:32:22.180Z,59.60
2019-02-15T08:34:50.613Z,59.36
2019-02-15T08:37:19.317Z,59.10
2019-02-15T08:39:47.759Z,58.85
2019-02-15T08:42:16.235Z,59.60
2019-02-15T08:44:44.921Z,59.19
2019-02-15T08:47:13.432Z,58.94
2019-02-15T08:49:41.870Z,58.50
2019-02-15T08:52:10.331Z,58.90
2019-02-15T08:54:38.796Z,59.08
2019-02-15T08:57:07.469Z,58.57
2019-02-15T08:59:36.144Z,59.11
2019-02-15T09:02:29.751Z,58.73
2019-02-15T09:04:58.223Z,57.61
2019-02-15T09:07:26.683Z,57.05
2019-02-15T09:09:55.355Z,56.38
2019-02-15T09:12:24.064Z,57.29
2019-02-15T09:14:52.510Z,57.47
2019-02-15T09:17:20.970Z,56.18
2019-02-15T09:19:49.709Z,57.28
2019-02-15T09:22:18.167Z,56.77
2019-02-15T09:24:46.871Z,54.99
2019-02-15T09:27:25.896Z,56.68
2019-02-15T09:29:54.360Z,55.80
2019-02-15T09:32:23.060Z,56.45
2019-02-15T09:34:51.746Z,55.05
2019-02-15T09:37:20.220Z,53.26
2019-02-15T09:39:49.383Z,53.92
2019-02-15T09:42:18.095Z,53.46
2019-02-15T09:44:46.552Z,52.31
2019-02-15T09:47:15.064Z,51.43
2019-02-15T09:49:45.078Z,50.26
2019-02-15T09:52:14.222Z,51.78
2019-02-15T09:54:42.718Z,51.11
2019-02-15T09:57:11.167Z,50.83
2019-02-15T09:59:39.932Z,51.74
2019-02-15T10:02:08.435Z,50.03
2019-02-15T10:04:37.092Z,49.53
2019-02-15T10:07:05.553Z,49.38
2019-02-15T10:09:34.269Z,50.75
2019-02-15T10:12:02.721Z,50.92
2019-02-15T10:14:31.501Z,48.94
2019-02-15T10:17:00.218Z,46.99
2019-02-15T10:19:28.698Z,48.48
2019-02-15T10:21:57.166Z,46.98
2019-02-15T10:24:25.655Z,49.95
2019-02-15T10:26:54.371Z,47.48
2019-02-15T10:29:23.120Z,45.08
2019-02-15T10:31:51.590Z,46.61
2019-02-15T10:34:20.062Z,46.72
2019-02-15T10:36:48.528Z,45.27
2019-02-15T10:39:17.006Z,45.62
2019-02-15T10:41:45.724Z,45.12
2019-02-15T10:44:14.449Z,43.96
2019-02-15T10:46:42.951Z,43.96
2019-02-15T10:49:11.634Z,44.81
2019-02-15T10:51:40.322Z,44.81
2019-02-15T10:54:09.028Z,43.21
2019-02-15T10:56:37.720Z,44.32
2019-02-15T10:59:06.170Z,44.08
2019-02-15T11:01:34.618Z,41.84
2019-02-15T11:04:03.068Z,40.93
2019-02-15T11:06:31.789Z,42.34
2019-02-15T11:09:00.234Z,42.34
2019-02-15T11:11:28.988Z,42.19
2019-02-15T11:13:57.823Z,40.60
2019-02-15T11:16:26.844Z,40.51
2019-02-15T11:18:55.296Z,41.17
2019-02-15T11:21:23.769Z,40.09
2019-02-15T11:23:52.438Z,36.87
2019-02-15T11:26:24.725Z,37.33
2019-02-15T11:28:51.316Z,38.10
2019-02-15T11:31:19.867Z,37.97
2019-02-15T11:33:48.462Z,38.83
2019-02-15T11:36:17.127Z,38.01
2019-02-15T11:38:45.842Z,38.01
2019-02-15T11:41:14.532Z,38.04
2019-02-15T11:43:43.213Z,37.08
2019-02-15T11:46:11.911Z,37.56
2019-02-15T11:48:40.356Z,37.46
2019-02-15T11:51:09.324Z,38.22
2019-02-15T11:53:38.091Z,37.88
2019-02-15T11:56:06.806Z,38.68
2019-02-15T11:58:35.485Z,37.12
2019-02-15T12:01:05.623Z,37.24
2019-02-15T12:03:34.081Z,37.30
2019-02-15T12:06:03.838Z,37.89
2019-02-15T12:08:32.698Z,37.36
2019-02-15T12:11:01.871Z,34.71
2019-02-15T12:13:30.300Z,36.42
2019-02-15T12:15:58.829Z,37.51
2019-02-15T12:18:27.743Z,36.25
2019-02-15T12:20:56.448Z,37.48
2019-02-15T12:23:24.923Z,37.30
2019-02-15T12:25:53.619Z,36.51
2019-02-15T12:28:22.875Z,37.17
2019-02-15T12:30:51.306Z,37.16
2019-02-15T12:33:19.762Z,37.12
2019-02-15T12:35:48.438Z,38.86
2019-02-15T12:38:17.397Z,39.71
2019-02-15T12:40:45.858Z,37.87
2019-02-15T12:43:14.801Z,35.80
2019-02-15T12:45:43.258Z,38.10
2019-02-15T12:48:11.747Z,36.48
2019-02-15T12:50:40.174Z,36.48
2019-02-15T12:53:08.896Z,36.09
2019-02-15T12:55:37.625Z,36.14
2019-02-15T12:58:06.079Z,35.67
2019-02-15T13:00:34.765Z,35.46
2019-02-15T13:03:03.238Z,36.41
2019-02-15T13:05:31.934Z,35.94
2019-02-15T13:08:00.419Z,36.05
2019-02-15T13:10:30.976Z,36.50
2019-02-15T13:12:59.427Z,37.49
2019-02-15T13:15:29.189Z,36.55
2019-02-15T13:18:04.652Z,36.48
2019-02-15T13:20:33.515Z,36.20
2019-02-15T13:23:03.246Z,36.53
2019-02-15T13:25:36.829Z,35.75
2019-02-15T13:28:02.201Z,35.89
2019-02-15T13:30:30.632Z,35.61
2019-02-15T13:32:59.335Z,35.32
2019-02-15T13:35:28.304Z,36.14
2019-02-15T13:37:56.996Z,35.86
2019-02-15T13:40:25.683Z,34.83
2019-02-15T13:42:54.133Z,36.04
2019-02-15T13:45:22.610Z,36.55
2019-02-15T13:47:51.104Z,35.25
2019-02-15T13:50:19.600Z,34.83
2019-02-15T13:52:50.218Z,35.09
2019-02-15T13:55:19.018Z,34.26
2019-02-15T13:57:47.479Z,33.76
2019-02-15T14:00:15.936Z,34.57
2019-02-15T14:02:44.377Z,34.18
2019-02-15T14:05:12.851Z,34.45
2019-02-15T14:07:41.309Z,35.10
2019-02-15T14:10:10.458Z,34.61
2019-02-15T14:12:39.215Z,34.50
2019-02-15T14:15:07.776Z,35.00
2019-02-15T14:17:44.197Z,33.90
2019-02-15T14:20:08.639Z,35.01
2019-02-15T14:22:37.033Z,35.04
2019-02-15T14:25:05.774Z,34.36
2019-02-15T14:27:34.528Z,35.25
2019-02-15T14:30:06.779Z,34.30
2019-02-15T14:32:35.230Z,34.95
2019-02-15T14:35:03.787Z,35.46
2019-02-15T14:37:32.217Z,34.57
2019-02-15T14:40:00.693Z,34.57
2019-02-15T14:42:29.126Z,35.38
2019-02-15T14:44:57.584Z,36.08
2019-02-15T14:47:26.040Z,36.00
2019-02-15T14:49:54.966Z,35.20
2019-02-15T14:52:23.413Z,36.31
2019-02-15T14:54:52.143Z,36.52
2019-02-15T14:57:20.568Z,35.95
2019-02-15T14:59:49.023Z,35.14
2019-02-15T15:02:17.464Z,36.56
2019-02-15T15:04:46.028Z,35.83
2019-02-15T15:07:14.724Z,36.40
2019-02-15T15:09:43.415Z,36.13
2019-02-15T15:12:11.890Z,36.64
2019-02-15T15:14:40.350Z,36.57
2019-02-15T15:17:08.818Z,37.81
2019-02-15T15:19:37.539Z,38.12
2019-02-15T15:22:06.018Z,37.70
2019-02-15T15:24:34.485Z,38.18
2019-02-15T15:27:03.279Z,38.09
2019-02-15T15:29:31.719Z,38.38
2019-02-15T15:32:01.273Z,38.81
2019-02-15T15:34:29.704Z,38.95
2019-02-15T15:36:58.157Z,38.49
2019-02-15T15:39:26.891Z,38.99
2019-02-15T15:41:57.512Z,38.26
2019-02-15T15:44:25.522Z,38.07
2019-02-15T15:46:54.519Z,38.80
2019-02-15T15:49:23.012Z,38.41
2019-02-15T15:51:51.477Z,40.20
2019-02-15T15:54:20.389Z,40.14
2019-02-15T15:56:49.086Z,40.60
2019-02-15T15:59:17.547Z,41.33
2019-02-15T16:01:46.264Z,41.39
2019-02-15T16:04:15.035Z,42.09
2019-02-15T16:06:43.744Z,42.35
2019-02-15T16:09:12.682Z,42.92
2019-02-15T16:11:41.404Z,43.62
2019-02-15T16:14:10.108Z,43.38
2019-02-15T16:16:38.847Z,43.46
2019-02-15T16:19:07.527Z,43.63
2019-02-15T16:21:36.025Z,43.94
2019-02-15T16:24:12.422Z,44.80
2019-02-15T16:26:35.420Z,44.30
2019-02-15T16:29:03.927Z,44.27
2019-02-15T16:31:32.431Z,44.28
2019-02-15T16:34:00.869Z,44.31
2019-02-15T16:36:29.559Z,44.51
2019-02-15T16:38:58.291Z,44.51
2019-02-15T16:41:26.737Z,44.50
2019-02-15T16:43:55.235Z,44.38
2019-02-15T16:46:23.676Z,44.59
2019-02-15T16:48:52.175Z,44.62
2019-02-15T16:51:20.910Z,44.62
2019-02-15T16:53:49.629Z,45.22
2019-02-15T16:56:18.307Z,45.17
2019-02-15T16:58:47.010Z,45.17
2019-02-15T17:01:15.971Z,45.29
2019-02-15T17:03:44.421Z,45.85
2019-02-15T17:06:12.853Z,46.13
2019-02-15T17:08:41.325Z,45.96
2019-02-15T17:11:10.014Z,46.30
2019-02-15T17:13:38.491Z,46.91
2019-02-15T17:16:06.917Z,45.84
2019-02-15T17:18:35.370Z,46.56
2019-02-15T17:21:04.061Z,46.66
2019-02-15T17:23:32.745Z,46.15
2019-02-15T17:26:01.448Z,46.39
2019-02-15T17:28:30.801Z,47.04
2019-02-15T17:30:59.508Z,46.39
2019-02-15T17:33:27.957Z,45.65
2019-02-15T17:35:56.406Z,45.24
2019-02-15T17:38:25.114Z,45.26
2019-02-15T17:40:53.851Z,45.26
2019-02-15T17:43:22.299Z,44.91
2019-02-15T17:45:50.753Z,44.78
2019-02-15T17:48:19.252Z,44.73
2019-02-15T17:50:47.654Z,44.76
2019-02-15T17:53:16.084Z,44.89
2019-02-15T17:55:44.533Z,45.57
2019-02-15T17:58:13.211Z,45.43
2019-02-15T18:00:41.912Z,46.48
2019-02-15T18:03:10.356Z,46.84
2019-02-15T18:05:39.125Z,47.38
2019-02-15T18:08:07.563Z,45.99
2019-02-15T18:10:36.289Z,45.99
2019-02-15T18:13:04.955Z,45.97
2019-02-15T18:15:33.745Z,45.97
2019-02-15T18:18:02.440Z,46.42
2019-02-15T18:20:30.882Z,46.51
2019-02-15T18:22:59.372Z,46.70
2019-02-15T18:25:28.074Z,47.19
2019-02-15T18:27:56.741Z,46.70
2019-02-15T18:30:25.413Z,47.88
2019-02-15T18:32:54.138Z,47.54
2019-02-15T18:35:22.544Z,47.50
2019-02-15T18:37:51.325Z,47.63
2019-02-15T18:40:19.791Z,46.00
2019-02-15T18:42:48.219Z,46.15
2019-02-15T18:45:16.950Z,45.61
2019-02-15T18:47:45.900Z,45.40
2019-02-15T18:50:15.064Z,44.75
2019-02-15T18:52:43.603Z,44.64
2019-02-15T18:55:12.371Z,44.17
2019-02-15T18:57:40.844Z,43.73
2019-02-15T19:00:11.509Z,43.95
2019-02-15T19:02:39.962Z,43.58
2019-02-15T19:05:09.695Z,43.48
2019-02-15T19:07:38.444Z,43.48
2019-02-15T19:10:08.613Z,43.32
2019-02-15T19:12:37.122Z,44.49
2019-02-15T19:15:05.793Z,44.49
2019-02-15T19:17:34.544Z,45.20
2019-02-15T19:20:02.989Z,44.74
2019-02-15T19:22:31.661Z,44.82
2019-02-15T19:25:00.371Z,45.92
2019-02-15T19:27:28.833Z,45.92
2019-02-15T19:29:57.268Z,46.08
2019-02-15T19:32:25.731Z,46.67
2019-02-15T19:34:54.406Z,46.62
2019-02-15T19:37:22.852Z,46.46
2019-02-15T19:39:51.321Z,46.96
2019-02-15T19:42:21.765Z,47.65
2019-02-15T19:44:50.252Z,47.65
2019-02-15T19:47:18.717Z,48.12
2019-02-15T19:49:47.459Z,48.07
2019-02-15T19:52:15.911Z,47.91
2019-02-15T19:54:44.378Z,48.59
2019-02-15T19:57:12.836Z,48.70
2019-02-15T19:59:41.276Z,49.11
2019-02-15T20:02:10.019Z,49.19
2019-02-15T20:04:38.453Z,49.36
2019-02-15T20:07:07.400Z,49.52
2019-02-15T20:09:36.320Z,49.68
2019-02-15T20:12:04.783Z,50.26
2019-02-15T20:14:33.217Z,50.46
2019-02-15T20:17:01.918Z,50.43
2019-02-15T20:19:30.360Z,50.79
2019-02-15T20:21:58.827Z,50.50
2019-02-15T20:24:29.436Z,49.83
2019-02-15T20:26:57.879Z,50.31
2019-02-15T20:29:26.581Z,50.48
2019-02-15T20:31:55.015Z,50.62
2019-02-15T20:34:23.740Z,49.89
2019-02-15T20:36:52.579Z,50.15
2019-02-15T20:39:21.081Z,50.09
2019-02-15T20:41:49.778Z,50.58
2019-02-15T20:44:18.242Z,51.06
2019-02-15T20:46:48.060Z,51.28
2019-02-15T20:49:16.493Z,50.79
2019-02-15T20:51:44.948Z,51.51
2019-02-15T20:54:13.467Z,51.88
2019-02-15T20:56:42.173Z,52.03
2019-02-15T20:59:10.870Z,52.29
2019-02-15T21:01:39.718Z,52.07
2019-02-15T21:04:08.408Z,52.68
2019-02-15T21:06:37.114Z,51.09
2019-02-15T21:09:06.442Z,50.46
2019-02-15T21:11:35.187Z,49.94
2019-02-15T21:14:03.653Z,49.40
2019-02-15T21:16:32.567Z,48.74
2019-02-15T21:19:01.276Z,49.10
2019-02-15T21:21:29.741Z,48.66
2019-02-15T21:23:58.451Z,48.52
2019-02-15T21:26:27.138Z,48.03
2019-02-15T21:28:55.589Z,48.58
2019-02-15T21:31:24.048Z,48.64
2019-02-15T21:33:52.770Z,48.08
2019-02-15T21:36:21.231Z,48.65
2019-02-15T21:38:49.737Z,46.45
2019-02-15T21:41:18.457Z,46.09
2019-02-15T21:43:47.318Z,45.64
2019-02-15T21:46:15.787Z,44.42
2019-02-15T21:48:44.255Z,44.42
2019-02-15T21:51:12.947Z,43.16
2019-02-15T21:53:41.862Z,42.03
2019-02-15T21:56:10.562Z,42.51
2019-02-15T21:58:39.305Z,42.02
2019-02-15T22:01:07.755Z,41.66
2019-02-15T22:03:36.242Z,41.51
2019-02-15T22:06:04.935Z,41.56
2019-02-15T22:08:33.655Z,41.09
2019-02-15T22:11:02.111Z,41.46
2019-02-15T22:13:30.798Z,40.54
2019-02-15T22:15:59.521Z,40.89
2019-02-15T22:18:28.244Z,40.75
2019-02-15T22:20:57.031Z,40.74
2019-02-15T22:23:25.599Z,41.10
2019-02-15T22:25:54.060Z,40.53
2019-02-15T22:28:22.774Z,40.82
2019-02-15T22:30:51.471Z,41.56
2019-02-15T22:33:19.905Z,41.62
2019-02-15T22:35:48.376Z,41.67
2019-02-15T22:38:16.820Z,42.08
2019-02-15T22:40:46.262Z,41.73
2019-02-15T22:43:22.329Z,41.10
2019-02-15T22:45:50.787Z,41.28
2019-02-15T22:48:19.257Z,41.82
2019-02-15T22:50:47.723Z,42.03
2019-02-15T22:53:16.415Z,42.32
2019-02-15T22:55:45.137Z,42.18
2019-02-15T22:58:13.576Z,41.59
2019-02-15T23:01:08.948Z,42.02
2019-02-15T23:03:37.660Z,41.93
2019-02-15T23:06:06.112Z,42.16
2019-02-15T23:08:34.565Z,42.36
2019-02-15T23:11:03.012Z,42.05
2019-02-15T23:13:31.703Z,42.61
2019-02-15T23:16:00.220Z,42.72
2019-02-15T23:18:28.631Z,42.96
2019-02-15T23:20:57.098Z,42.76
2019-02-15T23:23:25.827Z,42.60
2019-02-15T23:25:54.284Z,42.56
2019-02-15T23:28:22.794Z,42.83
2019-02-15T23:30:51.271Z,42.64
2019-02-15T23:33:19.968Z,42.96
2019-02-15T23:35:48.434Z,43.36
2019-02-15T23:38:16.901Z,43.61
2019-02-15T23:40:45.371Z,43.78
2019-02-15T23:43:13.811Z,43.90
2019-02-15T23:45:42.499Z,43.69
2019-02-15T23:48:11.167Z,44.12
2019-02-15T23:50:39.922Z,44.17
2019-02-15T23:53:08.608Z,44.10
2019-02-15T23:55:37.062Z,44.27
2019-02-15T23:58:05.505Z,44.47
