createdAt,value
2018-12-06T00:00:37.121Z,0.00
2018-12-06T00:01:37.167Z,0.00
2018-12-06T00:02:37.063Z,0.00
2018-12-06T00:03:37.116Z,0.00
2018-12-06T00:04:37.008Z,0.00
2018-12-06T00:05:36.980Z,0.00
2018-12-06T00:06:36.965Z,0.00
2018-12-06T00:07:37.009Z,0.00
2018-12-06T00:08:36.876Z,0.00
2018-12-06T00:09:36.921Z,0.00
2018-12-06T00:10:36.817Z,0.00
2018-12-06T00:11:36.814Z,0.00
2018-12-06T00:12:36.745Z,0.00
2018-12-06T00:13:36.746Z,0.00
2018-12-06T00:14:23.010Z,0.00
2018-12-06T00:15:23.017Z,0.00
2018-12-06T00:17:22.647Z,0.00
2018-12-06T00:18:22.347Z,0.00
2018-12-06T00:19:22.387Z,0.00
2018-12-06T00:20:22.278Z,0.00
2018-12-06T00:21:22.370Z,0.00
2018-12-06T00:22:22.215Z,0.00
2018-12-06T00:23:23.278Z,0.00
2018-12-06T00:24:22.171Z,0.00
2018-12-06T00:25:22.169Z,0.00
2018-12-06T00:26:22.087Z,0.00
2018-12-06T00:28:08.341Z,0.00
2018-12-06T00:29:08.385Z,0.00
2018-12-06T00:30:08.264Z,0.00
2018-12-06T00:31:08.288Z,0.00
2018-12-06T00:32:08.271Z,0.00
2018-12-06T00:33:08.183Z,0.00
2018-12-06T00:34:08.125Z,0.00
2018-12-06T00:34:54.134Z,0.00
2018-12-06T00:35:54.081Z,0.00
2018-12-06T00:36:54.078Z,0.00
2018-12-06T00:37:54.045Z,0.00
2018-12-06T00:38:54.096Z,0.00
2018-12-06T00:39:53.968Z,0.00
2018-12-06T00:40:54.048Z,0.00
2018-12-06T00:41:53.911Z,0.00
2018-12-06T00:42:39.787Z,0.00
2018-12-06T00:43:39.723Z,0.00
2018-12-06T00:44:39.716Z,0.00
2018-12-06T00:45:39.609Z,0.00
2018-12-06T00:46:39.617Z,0.00
2018-12-06T00:47:39.620Z,0.00
2018-12-06T00:48:40.560Z,0.00
2018-12-06T00:49:39.469Z,0.00
2018-12-06T00:51:25.998Z,0.00
2018-12-06T00:52:26.055Z,0.00
2018-12-06T00:53:25.889Z,0.00
2018-12-06T00:54:25.960Z,0.00
2018-12-06T00:55:25.845Z,0.00
2018-12-06T00:56:25.900Z,0.00
2018-12-06T00:57:25.777Z,0.00
2018-12-06T00:58:25.856Z,0.00
2018-12-06T01:00:12.153Z,0.00
2018-12-06T01:01:12.075Z,0.00
2018-12-06T01:02:12.028Z,0.00
2018-12-06T01:03:12.102Z,0.00
2018-12-06T01:04:12.001Z,0.00
2018-12-06T01:05:12.028Z,0.00
2018-12-06T01:06:11.938Z,0.00
2018-12-06T01:07:11.984Z,0.00
2018-12-06T01:08:11.866Z,0.00
2018-12-06T01:09:11.869Z,0.00
2018-12-06T01:10:11.795Z,0.00
2018-12-06T01:11:11.756Z,0.00
2018-12-06T01:12:57.701Z,0.00
2018-12-06T01:13:58.728Z,0.00
2018-12-06T01:14:57.592Z,0.00
2018-12-06T01:15:58.630Z,0.00
2018-12-06T01:16:57.627Z,0.00
2018-12-06T01:17:57.556Z,0.00
2018-12-06T01:18:57.455Z,0.00
2018-12-06T01:19:57.532Z,0.00
2018-12-06T01:20:57.385Z,0.00
2018-12-06T01:21:57.444Z,0.00
2018-12-06T01:23:43.284Z,0.00
2018-12-06T01:24:43.267Z,0.00
2018-12-06T01:25:43.111Z,0.00
2018-12-06T01:26:43.141Z,0.00
2018-12-06T01:27:43.085Z,0.00
2018-12-06T01:28:43.092Z,0.00
2018-12-06T01:29:43.011Z,0.00
2018-12-06T01:30:43.944Z,0.00
2018-12-06T01:32:44.085Z,0.00
2018-12-06T01:33:44.057Z,0.00
2018-12-06T01:34:44.030Z,0.00
2018-12-06T01:35:43.982Z,0.00
2018-12-06T01:36:43.936Z,0.00
2018-12-06T01:37:45.729Z,0.00
2018-12-06T01:38:44.970Z,0.00
2018-12-06T01:39:43.911Z,0.00
2018-12-06T01:40:43.797Z,0.00
2018-12-06T01:41:44.074Z,0.00
2018-12-06T01:42:44.772Z,0.00
2018-12-06T01:43:43.742Z,0.00
2018-12-06T01:45:44.060Z,0.00
2018-12-06T01:46:44.018Z,0.00
2018-12-06T01:47:44.002Z,0.00
2018-12-06T01:48:44.010Z,0.00
2018-12-06T01:49:43.963Z,0.00
2018-12-06T01:50:35.786Z,0.00
2018-12-06T01:51:35.672Z,0.00
2018-12-06T01:52:36.661Z,0.00
2018-12-06T01:53:35.636Z,0.00
2018-12-06T01:54:42.234Z,0.00
2018-12-06T01:55:35.539Z,0.00
2018-12-06T01:56:23.469Z,0.00
2018-12-06T01:57:23.477Z,0.00
2018-12-06T01:59:16.971Z,0.00
2018-12-06T02:00:16.878Z,0.00
2018-12-06T02:01:16.849Z,0.00
2018-12-06T02:02:16.814Z,0.00
2018-12-06T02:03:16.877Z,0.00
2018-12-06T02:04:16.718Z,0.00
2018-12-06T02:05:17.796Z,0.00
2018-12-06T02:06:16.655Z,0.00
2018-12-06T02:07:17.771Z,0.00
2018-12-06T02:08:16.612Z,0.00
2018-12-06T02:09:17.677Z,0.00
2018-12-06T02:10:16.579Z,0.00
2018-12-06T02:11:16.595Z,0.00
2018-12-06T02:13:07.721Z,0.00
2018-12-06T02:14:08.773Z,0.00
2018-12-06T02:15:07.577Z,0.00
2018-12-06T02:16:07.573Z,0.00
2018-12-06T02:17:07.524Z,0.00
2018-12-06T02:18:08.556Z,0.00
2018-12-06T02:19:07.457Z,0.00
2018-12-06T02:20:07.576Z,0.00
2018-12-06T02:20:59.331Z,0.00
2018-12-06T02:21:59.285Z,0.00
2018-12-06T02:22:59.268Z,0.00
2018-12-06T02:23:59.229Z,0.00
2018-12-06T02:24:59.295Z,0.00
2018-12-06T02:25:59.157Z,0.00
2018-12-06T02:26:59.190Z,0.00
2018-12-06T02:27:59.182Z,0.00
2018-12-06T02:28:59.108Z,0.00
2018-12-06T02:29:59.028Z,0.00
2018-12-06T02:31:01.071Z,0.00
2018-12-06T02:31:58.979Z,0.00
2018-12-06T02:34:09.550Z,0.00
2018-12-06T02:35:11.539Z,0.00
2018-12-06T02:36:09.469Z,0.00
2018-12-06T02:37:10.521Z,0.00
2018-12-06T02:38:09.395Z,0.00
2018-12-06T02:39:09.413Z,0.00
2018-12-06T02:40:09.367Z,0.00
2018-12-06T02:41:09.452Z,0.00
2018-12-06T02:42:09.303Z,0.00
2018-12-06T02:43:09.358Z,0.00
2018-12-06T02:44:09.206Z,0.00
2018-12-06T02:45:09.240Z,0.00
2018-12-06T02:46:09.155Z,0.00
2018-12-06T02:47:09.142Z,0.00
2018-12-06T02:48:09.101Z,0.00
2018-12-06T02:49:09.181Z,0.00
2018-12-06T02:50:09.017Z,0.00
2018-12-06T02:51:09.074Z,0.00
2018-12-06T02:52:08.982Z,0.00
2018-12-06T02:54:00.155Z,0.00
2018-12-06T02:55:06.787Z,0.00
2018-12-06T02:56:00.083Z,0.00
2018-12-06T02:57:00.058Z,0.00
2018-12-06T02:58:07.875Z,0.00
2018-12-06T02:59:04.210Z,0.00
2018-12-06T03:00:55.002Z,0.00
2018-12-06T03:01:55.371Z,0.00
2018-12-06T03:02:54.783Z,0.00
2018-12-06T03:03:54.774Z,0.00
2018-12-06T03:04:54.744Z,0.00
2018-12-06T03:05:54.786Z,0.00
2018-12-06T03:06:54.695Z,0.00
2018-12-06T03:07:54.758Z,0.00
2018-12-06T03:08:54.609Z,0.00
2018-12-06T03:09:54.665Z,0.00
2018-12-06T03:11:43.191Z,0.00
2018-12-06T03:12:43.147Z,0.00
2018-12-06T03:13:58.686Z,0.00
2018-12-06T03:14:43.071Z,0.00
2018-12-06T03:15:43.063Z,0.00
2018-12-06T03:16:45.075Z,0.00
2018-12-06T03:17:42.974Z,0.00
2018-12-06T03:18:50.741Z,0.00
2018-12-06T03:19:42.919Z,0.00
2018-12-06T03:20:44.891Z,0.00
2018-12-06T03:22:31.577Z,0.00
2018-12-06T03:23:31.521Z,0.00
2018-12-06T03:24:31.481Z,0.00
2018-12-06T03:25:32.554Z,0.00
2018-12-06T03:26:31.435Z,0.00
2018-12-06T03:27:31.411Z,0.00
2018-12-06T03:28:31.483Z,0.00
2018-12-06T03:29:31.331Z,0.00
2018-12-06T03:30:31.354Z,0.00
2018-12-06T03:31:31.300Z,0.00
2018-12-06T03:32:24.329Z,0.00
2018-12-06T03:33:25.343Z,0.00
2018-12-06T03:34:24.190Z,0.00
2018-12-06T03:35:25.233Z,0.00
2018-12-06T03:36:24.116Z,0.00
2018-12-06T03:37:24.114Z,0.00
2018-12-06T03:38:24.066Z,0.00
2018-12-06T03:39:24.234Z,0.00
2018-12-06T03:40:24.011Z,0.00
2018-12-06T03:41:24.043Z,0.00
2018-12-06T03:42:23.957Z,0.00
2018-12-06T03:43:10.212Z,0.00
2018-12-06T03:44:10.151Z,0.00
2018-12-06T03:45:12.242Z,0.00
2018-12-06T03:46:10.108Z,0.00
2018-12-06T03:47:11.230Z,0.00
2018-12-06T03:48:10.034Z,0.00
2018-12-06T03:49:10.070Z,0.00
2018-12-06T03:51:17.664Z,0.00
2018-12-06T03:52:17.680Z,0.00
2018-12-06T03:53:17.557Z,0.00
2018-12-06T03:54:17.683Z,0.00
2018-12-06T03:55:17.498Z,0.00
2018-12-06T03:56:17.485Z,0.00
2018-12-06T03:57:17.429Z,0.00
2018-12-06T03:59:20.147Z,0.00
2018-12-06T04:00:20.132Z,0.00
2018-12-06T04:01:20.123Z,0.00
2018-12-06T04:02:20.056Z,0.00
2018-12-06T04:03:20.102Z,0.00
2018-12-06T04:04:20.089Z,0.00
2018-12-06T04:05:19.998Z,0.00
2018-12-06T04:07:05.863Z,0.00
2018-12-06T04:08:05.701Z,0.00
2018-12-06T04:09:05.662Z,0.00
2018-12-06T04:10:05.666Z,0.00
2018-12-06T04:11:05.597Z,0.00
2018-12-06T04:12:05.606Z,0.00
2018-12-06T04:13:05.611Z,0.00
2018-12-06T04:14:05.504Z,0.00
2018-12-06T04:15:03.049Z,0.00
2018-12-06T04:16:03.133Z,0.00
2018-12-06T04:17:02.974Z,0.00
2018-12-06T04:18:02.944Z,0.00
2018-12-06T04:19:02.949Z,0.00
2018-12-06T04:20:02.874Z,0.00
2018-12-06T04:21:02.938Z,0.00
2018-12-06T04:22:02.799Z,0.00
2018-12-06T04:24:04.568Z,0.00
2018-12-06T04:25:05.583Z,0.00
2018-12-06T04:26:04.478Z,0.00
2018-12-06T04:27:06.534Z,0.00
2018-12-06T04:28:04.373Z,0.00
2018-12-06T04:29:04.385Z,0.00
2018-12-06T04:30:04.334Z,0.00
2018-12-06T04:31:05.329Z,0.00
2018-12-06T04:33:43.097Z,0.00
2018-12-06T04:34:43.044Z,0.00
2018-12-06T04:35:58.882Z,0.00
2018-12-06T04:36:58.893Z,0.00
2018-12-06T04:37:58.821Z,0.00
2018-12-06T04:38:58.752Z,0.00
2018-12-06T04:39:58.826Z,0.00
2018-12-06T04:40:58.712Z,0.00
2018-12-06T04:42:05.595Z,0.00
2018-12-06T04:42:58.622Z,0.00
2018-12-06T04:43:58.646Z,0.00
2018-12-06T04:44:58.591Z,0.00
2018-12-06T04:45:59.604Z,0.00
2018-12-06T04:46:58.508Z,0.00
2018-12-06T04:48:53.566Z,0.00
2018-12-06T04:49:53.559Z,0.00
2018-12-06T04:50:53.449Z,0.00
2018-12-06T04:51:54.593Z,0.00
2018-12-06T04:52:53.390Z,0.00
2018-12-06T04:54:40.776Z,0.00
2018-12-06T04:55:40.730Z,0.00
2018-12-06T04:56:40.698Z,0.00
2018-12-06T04:57:40.641Z,0.00
2018-12-06T04:58:40.709Z,0.00
2018-12-06T04:59:40.599Z,0.00
2018-12-06T05:00:30.563Z,0.00
2018-12-06T05:01:30.607Z,0.00
2018-12-06T05:02:30.480Z,0.00
2018-12-06T05:03:32.548Z,0.00
2018-12-06T05:04:30.425Z,0.00
2018-12-06T05:05:30.430Z,0.00
2018-12-06T05:06:30.364Z,0.00
2018-12-06T05:07:30.433Z,0.00
2018-12-06T05:08:30.294Z,0.00
2018-12-06T05:09:30.339Z,0.00
2018-12-06T05:10:30.230Z,0.00
2018-12-06T05:11:30.247Z,0.00
2018-12-06T05:12:30.169Z,0.00
2018-12-06T05:13:37.123Z,0.00
2018-12-06T05:14:30.116Z,0.00
2018-12-06T05:15:30.178Z,0.00
2018-12-06T05:17:27.905Z,0.00
2018-12-06T05:18:27.963Z,0.00
2018-12-06T05:19:27.815Z,0.00
2018-12-06T05:20:27.863Z,0.00
2018-12-06T05:21:27.754Z,0.00
2018-12-06T05:22:27.774Z,0.00
2018-12-06T05:23:27.722Z,0.00
2018-12-06T05:26:10.080Z,0.00
2018-12-06T05:27:10.004Z,0.00
2018-12-06T05:28:09.999Z,0.00
2018-12-06T05:29:10.053Z,0.00
2018-12-06T05:30:10.003Z,0.00
2018-12-06T05:31:09.945Z,0.00
2018-12-06T05:32:56.612Z,0.00
2018-12-06T05:33:56.542Z,0.00
2018-12-06T05:34:56.408Z,0.00
2018-12-06T05:35:56.447Z,0.00
2018-12-06T05:36:56.394Z,0.00
2018-12-06T05:37:56.430Z,0.00
2018-12-06T05:38:56.317Z,0.00
2018-12-06T05:39:56.384Z,0.00
2018-12-06T05:40:56.314Z,0.00
2018-12-06T05:41:57.330Z,0.00
2018-12-06T05:42:56.227Z,0.00
2018-12-06T05:44:48.014Z,0.00
2018-12-06T05:46:35.628Z,0.00
2018-12-06T05:47:35.083Z,0.00
2018-12-06T05:48:35.019Z,0.00
2018-12-06T05:50:22.107Z,0.00
2018-12-06T05:51:29.682Z,0.00
2018-12-06T05:52:23.343Z,0.00
2018-12-06T05:54:12.299Z,0.00
2018-12-06T05:55:12.003Z,0.00
2018-12-06T05:56:11.818Z,0.00
2018-12-06T05:57:11.849Z,0.00
2018-12-06T05:58:59.459Z,0.00
2018-12-06T05:59:59.276Z,0.00
2018-12-06T06:01:06.097Z,0.00
2018-12-06T06:01:59.333Z,0.00
2018-12-06T06:02:59.309Z,0.00
2018-12-06T06:03:59.205Z,0.00
2018-12-06T06:04:59.173Z,0.00
2018-12-06T06:05:59.087Z,0.00
2018-12-06T06:06:59.066Z,0.00
2018-12-06T06:07:59.069Z,0.00
2018-12-06T06:08:59.148Z,0.00
2018-12-06T06:09:59.414Z,0.00
2018-12-06T06:10:49.770Z,0.00
2018-12-06T06:11:49.836Z,0.00
2018-12-06T06:19:23.098Z,0.00
2018-12-06T06:20:24.178Z,0.00
2018-12-06T06:21:23.027Z,0.00
2018-12-06T06:22:23.084Z,0.00
2018-12-06T06:23:23.008Z,0.00
2018-12-06T06:24:24.019Z,0.00
2018-12-06T06:25:23.009Z,0.00
2018-12-06T06:26:23.882Z,0.00
2018-12-06T06:27:22.812Z,0.00
2018-12-06T06:28:22.877Z,0.00
2018-12-06T06:29:22.756Z,0.00
2018-12-06T06:31:20.642Z,0.00
2018-12-06T06:32:20.485Z,0.00
2018-12-06T06:33:20.470Z,0.00
2018-12-06T06:34:20.416Z,0.00
2018-12-06T06:35:20.500Z,0.00
2018-12-06T06:36:20.351Z,0.00
2018-12-06T06:37:20.384Z,0.00
2018-12-06T06:38:20.315Z,0.00
2018-12-06T06:39:21.300Z,0.00
2018-12-06T06:40:20.200Z,0.00
2018-12-06T06:41:20.198Z,0.00
2018-12-06T06:43:56.868Z,0.00
2018-12-06T06:44:56.939Z,0.00
2018-12-06T06:45:56.737Z,0.00
2018-12-06T06:46:57.798Z,0.00
2018-12-06T06:47:56.706Z,0.00
2018-12-06T06:48:56.894Z,0.00
2018-12-06T06:49:56.628Z,0.00
2018-12-06T06:50:56.702Z,0.00
2018-12-06T06:51:56.557Z,0.00
2018-12-06T06:52:56.621Z,0.00
2018-12-06T06:53:56.532Z,0.00
2018-12-06T06:56:55.882Z,0.00
2018-12-06T06:58:14.797Z,0.00
2018-12-06T06:59:14.805Z,4.00
2018-12-06T07:01:20.127Z,0.00
2018-12-06T07:02:18.901Z,0.00
2018-12-06T07:03:18.899Z,0.00
2018-12-06T07:04:18.856Z,0.00
2018-12-06T07:05:18.920Z,0.00
2018-12-06T07:06:18.883Z,0.00
2018-12-06T07:11:01.523Z,4.00
2018-12-06T07:12:00.484Z,4.00
2018-12-06T07:13:01.389Z,4.00
2018-12-06T07:14:00.326Z,4.00
2018-12-06T07:15:15.175Z,8.00
2018-12-06T07:16:00.291Z,8.00
2018-12-06T07:19:47.984Z,8.00
2018-12-06T07:21:04.786Z,12.00
2018-12-06T07:21:47.922Z,8.00
2018-12-06T07:23:13.796Z,12.00
2018-12-06T07:32:50.899Z,28.00
2018-12-06T07:33:50.893Z,36.00
2018-12-06T07:34:50.854Z,36.00
2018-12-06T07:35:50.799Z,40.00
2018-12-06T07:36:50.786Z,44.00
2018-12-06T07:37:50.737Z,44.00
2018-12-06T07:38:50.826Z,44.00
2018-12-06T07:39:50.677Z,44.00
2018-12-06T07:40:36.918Z,48.00
2018-12-06T07:41:37.064Z,56.00
2018-12-06T07:45:03.666Z,108.00
2018-12-06T07:46:03.530Z,120.00
2018-12-06T07:47:03.559Z,148.00
2018-12-06T07:48:03.545Z,164.00
2018-12-06T07:48:49.484Z,160.00
2018-12-06T07:49:49.430Z,144.00
2018-12-06T07:50:49.723Z,136.00
2018-12-06T07:52:35.667Z,124.00
2018-12-06T07:53:35.613Z,108.00
2018-12-06T07:55:29.195Z,80.00
2018-12-06T07:56:28.992Z,80.00
2018-12-06T07:57:15.418Z,76.00
2018-12-06T07:58:15.387Z,88.00
2018-12-06T07:59:16.406Z,96.00
2018-12-06T08:00:15.335Z,104.00
2018-12-06T08:01:15.305Z,88.00
2018-12-06T08:02:15.274Z,92.00
2018-12-06T08:03:15.535Z,92.00
2018-12-06T08:04:15.206Z,88.00
2018-12-06T08:06:02.349Z,92.00
2018-12-06T08:07:02.252Z,92.00
2018-12-06T08:09:02.499Z,108.00
2018-12-06T08:10:02.369Z,116.00
2018-12-06T08:11:02.489Z,124.00
2018-12-06T08:12:02.407Z,116.00
2018-12-06T08:13:02.274Z,112.00
2018-12-06T08:14:02.395Z,112.00
2018-12-06T08:15:48.270Z,100.00
2018-12-06T08:17:40.072Z,108.00
2018-12-06T08:18:40.087Z,124.00
2018-12-06T08:19:27.458Z,120.00
2018-12-06T08:20:27.207Z,136.00
2018-12-06T08:21:27.186Z,148.00
2018-12-06T08:22:27.144Z,156.00
2018-12-06T08:23:27.158Z,152.00
2018-12-06T08:24:27.162Z,156.00
2018-12-06T08:25:27.142Z,176.00
2018-12-06T08:26:27.046Z,200.00
2018-12-06T08:29:27.510Z,272.00
2018-12-06T08:30:27.455Z,296.00
2018-12-06T08:31:19.843Z,308.00
2018-12-06T08:32:19.587Z,316.00
2018-12-06T08:33:19.553Z,332.00
2018-12-06T08:34:19.531Z,328.00
2018-12-06T08:36:10.174Z,332.00
2018-12-06T08:37:10.190Z,340.00
2018-12-06T08:39:02.679Z,364.00
2018-12-06T08:40:02.745Z,308.00
2018-12-06T08:41:02.685Z,280.00
2018-12-06T08:42:02.649Z,272.00
2018-12-06T08:43:02.546Z,304.00
2018-12-06T08:44:03.682Z,316.00
2018-12-06T08:45:02.507Z,308.00
2018-12-06T08:46:02.614Z,336.00
2018-12-06T08:47:02.519Z,380.00
2018-12-06T08:48:02.501Z,432.00
2018-12-06T08:49:03.138Z,448.00
2018-12-06T08:50:02.393Z,424.00
2018-12-06T08:51:02.420Z,420.00
2018-12-06T08:54:05.211Z,372.00
2018-12-06T08:55:05.046Z,308.00
2018-12-06T08:56:05.102Z,256.00
2018-12-06T08:57:04.954Z,252.00
2018-12-06T08:58:05.006Z,244.00
2018-12-06T08:59:04.935Z,276.00
2018-12-06T09:00:04.917Z,276.00
2018-12-06T09:01:04.817Z,292.00
2018-12-06T09:02:52.566Z,336.00
2018-12-06T09:03:52.470Z,300.00
2018-12-06T09:04:52.519Z,260.00
2018-12-06T09:05:52.476Z,268.00
2018-12-06T09:06:52.398Z,284.00
2018-12-06T09:07:52.463Z,268.00
2018-12-06T09:08:38.660Z,288.00
2018-12-06T09:09:38.578Z,284.00
2018-12-06T09:10:38.558Z,316.00
2018-12-06T09:11:38.561Z,372.00
2018-12-06T09:12:38.641Z,372.00
2018-12-06T09:13:38.793Z,380.00
2018-12-06T09:14:38.441Z,428.00
2018-12-06T09:16:24.714Z,456.00
2018-12-06T09:17:24.631Z,452.00
2018-12-06T09:18:24.631Z,512.00
2018-12-06T09:19:24.574Z,484.00
2018-12-06T09:20:25.615Z,504.00
2018-12-06T09:21:11.710Z,492.00
2018-12-06T09:22:11.538Z,428.00
2018-12-06T09:23:11.533Z,484.00
2018-12-06T09:24:11.523Z,428.00
2018-12-06T09:25:11.550Z,384.00
2018-12-06T09:26:11.804Z,344.00
2018-12-06T09:27:12.484Z,356.00
2018-12-06T09:28:57.383Z,312.00
2018-12-06T09:29:57.283Z,320.00
2018-12-06T09:31:00.983Z,312.00
2018-12-06T09:31:57.252Z,336.00
2018-12-06T09:32:57.189Z,372.00
2018-12-06T09:33:57.237Z,404.00
2018-12-06T09:34:57.168Z,412.00
2018-12-06T09:35:44.647Z,360.00
2018-12-06T09:36:44.682Z,372.00
2018-12-06T09:37:44.581Z,380.00
2018-12-06T09:38:45.658Z,504.00
2018-12-06T09:39:44.795Z,440.00
2018-12-06T09:40:44.498Z,476.00
2018-12-06T09:41:44.437Z,484.00
2018-12-06T09:42:44.422Z,492.00
2018-12-06T09:44:31.513Z,576.00
2018-12-06T09:45:31.336Z,552.00
2018-12-06T09:46:31.309Z,564.00
2018-12-06T09:47:31.302Z,560.00
2018-12-06T09:48:31.258Z,588.00
2018-12-06T09:49:32.826Z,552.00
2018-12-06T09:51:27.566Z,568.00
2018-12-06T09:52:27.575Z,620.00
2018-12-06T09:53:27.529Z,604.00
2018-12-06T09:54:27.487Z,592.00
2018-12-06T09:55:27.956Z,520.00
2018-12-06T09:56:27.418Z,468.00
2018-12-06T09:58:13.391Z,468.00
2018-12-06T09:59:13.200Z,456.00
2018-12-06T10:00:15.004Z,468.00
2018-12-06T10:01:13.310Z,420.00
2018-12-06T10:02:13.250Z,440.00
2018-12-06T10:03:13.088Z,408.00
2018-12-06T10:05:24.039Z,468.00
2018-12-06T10:06:23.455Z,476.00
2018-12-06T10:07:23.474Z,476.00
2018-12-06T10:08:23.614Z,504.00
2018-12-06T10:09:23.577Z,496.00
2018-12-06T10:10:23.334Z,516.00
2018-12-06T10:11:23.321Z,444.00
2018-12-06T10:12:19.611Z,508.00
2018-12-06T10:13:19.231Z,516.00
2018-12-06T10:14:19.781Z,480.00
2018-12-06T10:15:19.148Z,524.00
2018-12-06T10:16:19.365Z,508.00
2018-12-06T10:17:19.105Z,524.00
2018-12-06T10:18:19.078Z,516.00
2018-12-06T10:19:19.240Z,492.00
2018-12-06T10:20:18.987Z,512.00
2018-12-06T10:21:21.099Z,548.00
2018-12-06T10:22:18.928Z,576.00
2018-12-06T10:23:21.019Z,636.00
2018-12-06T10:24:18.868Z,640.00
2018-12-06T10:25:25.630Z,592.00
2018-12-06T10:26:18.817Z,552.00
2018-12-06T10:27:18.786Z,632.00
2018-12-06T10:28:18.800Z,600.00
2018-12-06T10:29:18.736Z,560.00
2018-12-06T10:31:21.259Z,584.00
2018-12-06T10:32:21.412Z,592.00
2018-12-06T10:33:21.156Z,592.00
2018-12-06T10:34:22.214Z,540.00
2018-12-06T10:35:21.087Z,544.00
2018-12-06T10:36:21.105Z,596.00
2018-12-06T10:37:21.028Z,592.00
2018-12-06T10:38:22.034Z,640.00
2018-12-06T10:39:20.966Z,576.00
2018-12-06T10:40:22.054Z,620.00
2018-12-06T10:41:20.905Z,644.00
2018-12-06T10:42:20.875Z,620.00
2018-12-06T10:43:22.883Z,664.00
2018-12-06T10:44:20.812Z,612.00
2018-12-06T10:45:28.838Z,580.00
2018-12-06T10:46:20.769Z,588.00
2018-12-06T10:47:21.781Z,564.00
2018-12-06T10:48:20.705Z,540.00
2018-12-06T10:49:20.784Z,500.00
2018-12-06T10:51:07.752Z,464.00
2018-12-06T10:52:07.625Z,508.00
2018-12-06T10:53:07.562Z,452.00
2018-12-06T10:54:07.644Z,436.00
2018-12-06T10:55:07.495Z,412.00
2018-12-06T10:56:07.502Z,364.00
2018-12-06T10:57:07.469Z,396.00
2018-12-06T10:58:14.280Z,404.00
2018-12-06T10:59:07.366Z,480.00
2018-12-06T11:00:07.651Z,480.00
2018-12-06T11:01:07.331Z,516.00
2018-12-06T11:02:07.343Z,560.00
2018-12-06T11:03:07.273Z,624.00
2018-12-06T11:04:07.221Z,664.00
2018-12-06T11:05:07.201Z,768.00
2018-12-06T11:06:07.192Z,720.00
2018-12-06T11:07:07.133Z,696.00
2018-12-06T11:09:00.288Z,868.00
2018-12-06T11:10:01.409Z,892.00
2018-12-06T11:11:00.246Z,800.00
2018-12-06T11:12:00.314Z,592.00
2018-12-06T11:13:00.140Z,696.00
2018-12-06T11:15:03.259Z,500.00
2018-12-06T11:16:04.311Z,572.00
2018-12-06T11:17:03.222Z,484.00
2018-12-06T11:18:03.318Z,512.00
2018-12-06T11:19:03.203Z,544.00
2018-12-06T11:20:03.127Z,528.00
2018-12-06T11:21:03.208Z,608.00
2018-12-06T11:22:50.638Z,636.00
2018-12-06T11:23:50.784Z,720.00
2018-12-06T11:24:48.691Z,700.00
2018-12-06T11:25:48.796Z,732.00
2018-12-06T11:26:48.577Z,796.00
2018-12-06T11:27:48.550Z,800.00
2018-12-06T11:34:47.455Z,972.00
2018-12-06T11:35:33.221Z,1068.00
2018-12-06T11:36:35.148Z,1168.00
2018-12-06T11:37:33.008Z,1164.00
2018-12-06T11:41:14.695Z,728.00
2018-12-06T11:43:49.555Z,512.00
2018-12-06T11:45:14.427Z,796.00
2018-12-06T11:45:49.497Z,800.00
2018-12-06T12:10:08.859Z,500.00
2018-12-06T12:11:15.649Z,520.00
2018-12-06T12:12:08.784Z,492.00
2018-12-06T12:13:46.583Z,428.00
2018-12-06T12:14:08.685Z,416.00
2018-12-06T12:15:08.654Z,364.00
2018-12-06T12:18:02.637Z,652.00
2018-12-06T12:19:38.954Z,584.00
2018-12-06T12:27:20.158Z,656.00
2018-12-06T12:28:21.279Z,704.00
2018-12-06T12:29:20.065Z,736.00
2018-12-06T12:30:26.867Z,704.00
2018-12-06T12:31:19.997Z,732.00
2018-12-06T12:32:20.024Z,704.00
2018-12-06T12:33:19.948Z,784.00
2018-12-06T12:34:10.228Z,832.00
2018-12-06T12:35:05.596Z,812.00
2018-12-06T12:36:07.672Z,832.00
2018-12-06T12:37:05.549Z,760.00
2018-12-06T12:47:05.189Z,996.00
2018-12-06T12:49:24.882Z,1096.00
2018-12-06T12:50:24.183Z,888.00
2018-12-06T12:56:10.545Z,1184.00
2018-12-06T12:57:10.600Z,1116.00
2018-12-06T12:58:10.496Z,1064.00
2018-12-06T12:58:56.785Z,980.00
2018-12-06T12:59:56.386Z,684.00
2018-12-06T13:00:56.507Z,576.00
2018-12-06T13:01:57.090Z,576.00
2018-12-06T13:02:56.455Z,724.00
2018-12-06T13:03:56.266Z,732.00
2018-12-06T13:04:57.350Z,496.00
2018-12-06T13:05:56.179Z,520.00
2018-12-06T13:06:56.268Z,468.00
2018-12-06T13:07:56.145Z,388.00
2018-12-06T13:09:11.326Z,408.00
2018-12-06T13:11:15.502Z,536.00
2018-12-06T13:12:15.460Z,776.00
2018-12-06T13:13:15.464Z,872.00
2018-12-06T13:14:15.402Z,988.00
2018-12-06T13:15:15.373Z,1056.00
2018-12-06T13:16:15.413Z,904.00
2018-12-06T13:17:15.299Z,976.00
2018-12-06T13:18:16.301Z,1020.00
2018-12-06T13:19:15.264Z,900.00
2018-12-06T13:21:25.747Z,1020.00
2018-12-06T13:22:25.698Z,1192.00
2018-12-06T13:23:25.625Z,1172.00
2018-12-06T13:24:25.599Z,1192.00
2018-12-06T13:25:32.344Z,1128.00
2018-12-06T13:26:25.544Z,976.00
2018-12-06T13:27:26.602Z,1028.00
2018-12-06T13:28:25.477Z,1136.00
2018-12-06T13:30:30.681Z,1024.00
2018-12-06T13:31:30.639Z,892.00
2018-12-06T13:32:30.603Z,868.00
2018-12-06T13:33:37.661Z,748.00
2018-12-06T13:34:30.561Z,672.00
2018-12-06T13:35:31.695Z,576.00
2018-12-06T13:37:39.143Z,572.00
2018-12-06T13:38:39.202Z,532.00
2018-12-06T13:39:39.076Z,448.00
2018-12-06T13:41:02.903Z,504.00
2018-12-06T13:41:39.150Z,532.00
2018-12-06T13:42:45.896Z,512.00
2018-12-06T13:48:18.113Z,492.00
2018-12-06T13:49:18.059Z,524.00
2018-12-06T13:50:26.938Z,488.00
2018-12-06T13:51:17.940Z,544.00
2018-12-06T13:52:33.822Z,472.00
2018-12-06T13:53:17.927Z,436.00
2018-12-06T13:54:18.880Z,492.00
2018-12-06T13:56:37.670Z,392.00
2018-12-06T14:02:59.020Z,412.00
2018-12-06T14:03:58.926Z,456.00
2018-12-06T14:12:58.002Z,460.00
2018-12-06T14:14:26.227Z,416.00
2018-12-06T14:14:58.075Z,400.00
2018-12-06T14:19:22.318Z,312.00
2018-12-06T14:21:26.384Z,200.00
2018-12-06T14:22:31.677Z,192.00
2018-12-06T14:23:31.446Z,180.00
2018-12-06T14:24:58.201Z,168.00
2018-12-06T14:25:49.102Z,176.00
2018-12-06T14:26:48.209Z,224.00
2018-12-06T14:27:48.058Z,244.00
2018-12-06T14:29:42.352Z,228.00
2018-12-06T14:30:42.321Z,228.00
2018-12-06T14:31:42.190Z,204.00
2018-12-06T14:32:42.372Z,188.00
2018-12-06T14:36:25.018Z,128.00
2018-12-06T14:42:25.498Z,128.00
2018-12-06T14:43:23.368Z,152.00
2018-12-06T14:44:23.296Z,136.00
2018-12-06T14:45:25.384Z,128.00
2018-12-06T14:50:57.752Z,92.00
2018-12-06T14:51:58.806Z,88.00
2018-12-06T14:52:57.658Z,92.00
2018-12-06T14:54:26.495Z,96.00
2018-12-06T14:54:57.610Z,100.00
2018-12-06T14:55:57.563Z,88.00
2018-12-06T14:56:59.716Z,68.00
2018-12-06T14:59:45.721Z,56.00
2018-12-06T15:00:47.865Z,56.00
2018-12-06T15:01:45.616Z,48.00
2018-12-06T15:02:46.708Z,36.00
2018-12-06T15:03:45.618Z,32.00
2018-12-06T15:04:53.533Z,32.00
2018-12-06T15:05:45.639Z,36.00
2018-12-06T15:06:52.316Z,36.00
2018-12-06T15:07:45.438Z,40.00
2018-12-06T15:09:47.847Z,28.00
2018-12-06T15:10:55.435Z,24.00
2018-12-06T15:11:47.725Z,20.00
2018-12-06T15:12:47.762Z,20.00
2018-12-06T15:13:47.669Z,20.00
2018-12-06T15:14:47.670Z,16.00
2018-12-06T15:15:47.609Z,12.00
2018-12-06T15:17:12.602Z,12.00
2018-12-06T15:17:47.558Z,12.00
2018-12-06T15:22:13.501Z,12.00
2018-12-06T15:23:14.794Z,12.00
2018-12-06T15:31:29.631Z,4.00
2018-12-06T15:32:29.568Z,4.00
2018-12-06T15:33:30.580Z,0.00
2018-12-06T15:34:29.504Z,4.00
2018-12-06T15:35:36.243Z,4.00
2018-12-06T15:43:00.874Z,0.00
2018-12-06T15:43:51.139Z,0.00
2018-12-06T15:44:57.887Z,0.00
2018-12-06T15:45:51.087Z,0.00
2018-12-06T15:46:57.897Z,0.00
2018-12-06T15:49:40.805Z,0.00
2018-12-06T15:50:41.851Z,0.00
2018-12-06T15:51:40.716Z,0.00
2018-12-06T15:52:47.400Z,0.00
2018-12-06T15:53:40.696Z,0.00
2018-12-06T15:54:42.738Z,0.00
2018-12-06T15:55:40.599Z,0.00
2018-12-06T15:56:40.700Z,0.00
2018-12-06T16:04:43.552Z,0.00
2018-12-06T16:06:12.253Z,0.00
2018-12-06T16:06:43.504Z,0.00
2018-12-06T16:07:52.306Z,0.00
2018-12-06T16:08:43.436Z,0.00
2018-12-06T16:10:13.313Z,0.00
2018-12-06T16:10:43.348Z,0.00
2018-12-06T16:16:08.730Z,0.00
2018-12-06T16:17:09.765Z,0.00
2018-12-06T16:18:08.636Z,0.00
2018-12-06T16:19:08.653Z,0.00
2018-12-06T16:20:08.695Z,0.00
2018-12-06T16:21:09.585Z,0.00
2018-12-06T16:22:08.522Z,0.00
2018-12-06T16:23:32.339Z,0.00
2018-12-06T16:24:08.456Z,0.00
2018-12-06T16:25:46.377Z,0.00