createdAt,value
2022-08-27T00:00:43.030Z,18.59
2022-08-27T00:03:12.751Z,18.56
2022-08-27T00:05:42.676Z,18.49
2022-08-27T00:08:20.827Z,17.98
2022-08-27T00:10:50.114Z,17.62
2022-08-27T00:13:44.995Z,17.45
2022-08-27T00:16:13.367Z,17.29
2022-08-27T00:18:44.241Z,17.31
2022-08-27T00:21:19.268Z,17.18
2022-08-27T00:23:47.636Z,16.95
2022-08-27T00:26:43.104Z,16.85
2022-08-27T00:29:10.917Z,16.94
2022-08-27T00:31:39.272Z,17.02
2022-08-27T00:34:07.501Z,17.07
2022-08-27T00:36:49.023Z,17.14
2022-08-27T00:39:17.334Z,17.19
2022-08-27T00:41:44.346Z,17.06
2022-08-27T00:44:13.029Z,17.10
2022-08-27T00:46:45.836Z,17.27
2022-08-27T00:49:24.608Z,17.38
2022-08-27T00:51:58.644Z,17.45
2022-08-27T00:54:36.794Z,17.56
2022-08-27T00:57:04.684Z,17.61
2022-08-27T00:59:40.436Z,17.62
2022-08-27T01:02:19.711Z,17.62
2022-08-27T01:05:03.330Z,17.69
2022-08-27T01:07:33.646Z,17.67
2022-08-27T01:10:03.141Z,17.74
2022-08-27T01:12:33.250Z,17.16
2022-08-27T01:15:06.539Z,16.87
2022-08-27T01:17:37.343Z,16.64
2022-08-27T01:20:23.756Z,16.65
2022-08-27T01:23:01.241Z,16.72
2022-08-27T01:25:29.466Z,16.94
2022-08-27T01:28:07.865Z,17.00
2022-08-27T01:30:42.966Z,17.11
2022-08-27T01:33:20.715Z,17.25
2022-08-27T01:35:51.441Z,17.26
2022-08-27T01:38:30.625Z,17.27
2022-08-27T01:41:06.327Z,17.21
2022-08-27T01:43:36.547Z,17.24
2022-08-27T01:46:03.762Z,17.26
2022-08-27T01:48:31.907Z,17.18
2022-08-27T01:51:00.042Z,17.31
2022-08-27T01:53:34.075Z,17.27
2022-08-27T01:56:02.592Z,17.00
2022-08-27T01:58:32.556Z,16.80
2022-08-27T02:01:05.383Z,16.44
2022-08-27T02:03:41.640Z,16.45
2022-08-27T02:06:12.361Z,16.32
2022-08-27T02:08:40.347Z,16.14
2022-08-27T02:11:09.020Z,15.99
2022-08-27T02:13:36.773Z,16.12
2022-08-27T02:16:06.038Z,16.29
2022-08-27T02:18:37.324Z,16.40
2022-08-27T02:21:04.872Z,16.59
2022-08-27T02:23:32.215Z,16.63
2022-08-27T02:25:59.477Z,16.65
2022-08-27T02:28:26.813Z,16.59
2022-08-27T02:30:53.985Z,16.51
2022-08-27T02:33:21.145Z,16.43
2022-08-27T02:35:49.156Z,16.52
2022-08-27T02:38:16.308Z,16.64
2022-08-27T02:40:43.387Z,16.67
2022-08-27T02:43:40.855Z,16.75
2022-08-27T02:46:12.317Z,16.84
2022-08-27T02:48:40.721Z,16.85
2022-08-27T02:51:21.464Z,16.92
2022-08-27T02:53:51.216Z,16.91
2022-08-27T02:56:21.838Z,16.98
2022-08-27T02:58:50.607Z,17.07
2022-08-27T03:01:17.871Z,17.16
2022-08-27T03:04:01.380Z,17.08
2022-08-27T03:06:52.282Z,17.21
2022-08-27T03:09:32.627Z,17.12
2022-08-27T03:12:02.649Z,16.68
2022-08-27T03:14:35.802Z,16.52
2022-08-27T03:17:22.994Z,16.22
2022-08-27T03:20:02.474Z,16.30
2022-08-27T03:22:52.373Z,16.53
2022-08-27T03:25:20.050Z,16.63
2022-08-27T03:27:49.613Z,16.49
2022-08-27T03:30:20.675Z,16.30
2022-08-27T03:32:52.905Z,16.45
2022-08-27T03:35:22.501Z,16.57
2022-08-27T03:37:52.603Z,16.53
2022-08-27T03:40:20.124Z,16.24
2022-08-27T03:42:47.319Z,16.06
2022-08-27T03:45:16.484Z,16.05
2022-08-27T03:47:43.582Z,16.07
2022-08-27T03:50:11.441Z,16.25
2022-08-27T03:52:44.670Z,16.20
2022-08-27T03:55:13.335Z,16.21
2022-08-27T03:57:41.671Z,16.11
2022-08-27T04:00:14.443Z,16.04
2022-08-27T04:02:46.826Z,16.05
2022-08-27T04:05:15.122Z,16.18
2022-08-27T04:07:46.469Z,16.32
2022-08-27T04:10:20.590Z,16.11
2022-08-27T04:12:47.780Z,16.21
2022-08-27T04:15:15.908Z,16.28
2022-08-27T04:17:45.991Z,16.39
2022-08-27T04:20:35.171Z,16.54
2022-08-27T04:23:05.983Z,16.69
2022-08-27T04:25:34.210Z,16.73
2022-08-27T04:28:01.431Z,16.86
2022-08-27T04:30:28.632Z,16.99
2022-08-27T04:33:01.741Z,17.10
2022-08-27T04:35:28.835Z,17.25
2022-08-27T04:38:01.933Z,17.31
2022-08-27T04:40:51.122Z,17.27
2022-08-27T04:43:20.974Z,17.18
2022-08-27T04:45:49.567Z,17.21
2022-08-27T04:48:19.129Z,17.26
2022-08-27T04:50:47.874Z,17.30
2022-08-27T04:53:33.768Z,17.39
2022-08-27T04:56:06.892Z,17.41
2022-08-27T04:58:43.519Z,17.41
2022-08-27T05:01:26.923Z,17.47
2022-08-27T05:04:02.075Z,17.58
2022-08-27T05:06:38.485Z,17.74
2022-08-27T05:09:10.430Z,17.85
2022-08-27T05:12:02.902Z,17.96
2022-08-27T05:14:40.451Z,18.06
2022-08-27T05:17:13.316Z,18.02
2022-08-27T05:19:42.426Z,17.85
2022-08-27T05:22:10.534Z,17.69
2022-08-27T05:24:37.568Z,17.81
2022-08-27T05:27:09.844Z,17.75
2022-08-27T05:29:46.447Z,17.61
2022-08-27T05:32:13.967Z,17.79
2022-08-27T05:34:41.035Z,17.78
2022-08-27T05:37:09.037Z,17.97
2022-08-27T05:39:36.184Z,18.00
2022-08-27T05:42:04.398Z,18.14
2022-08-27T05:44:46.807Z,17.99
2022-08-27T05:47:20.504Z,18.05
2022-08-27T05:49:47.793Z,18.14
2022-08-27T05:52:18.094Z,18.21
2022-08-27T05:54:52.224Z,18.33
2022-08-27T05:57:20.076Z,18.44
2022-08-27T06:00:14.848Z,18.60
2022-08-27T06:02:53.322Z,18.90
2022-08-27T06:05:27.077Z,19.14
2022-08-27T06:07:54.456Z,19.27
2022-08-27T06:10:24.691Z,19.28
2022-08-27T06:12:57.864Z,19.31
2022-08-27T06:15:26.046Z,19.51
2022-08-27T06:17:56.397Z,19.69
2022-08-27T06:20:30.340Z,19.96
2022-08-27T06:22:59.515Z,20.10
2022-08-27T06:25:26.707Z,20.31
2022-08-27T06:27:54.790Z,20.49
2022-08-27T06:30:21.939Z,20.65
2022-08-27T06:32:52.263Z,20.81
2022-08-27T06:35:21.631Z,20.93
2022-08-27T06:37:51.760Z,21.05
2022-08-27T06:40:26.020Z,21.28
2022-08-27T06:42:55.489Z,21.42
2022-08-27T06:45:22.562Z,21.62
2022-08-27T06:47:56.434Z,21.79
2022-08-27T06:50:27.321Z,21.97
2022-08-27T06:52:55.676Z,22.19
2022-08-27T06:55:27.939Z,22.29
2022-08-27T06:57:54.992Z,22.49
2022-08-27T07:00:23.436Z,22.67
2022-08-27T07:02:51.342Z,22.88
2022-08-27T07:05:19.363Z,23.11
2022-08-27T07:07:48.753Z,23.29
2022-08-27T07:10:17.070Z,23.53
2022-08-27T07:12:44.307Z,23.65
2022-08-27T07:15:12.867Z,23.79
2022-08-27T07:17:46.547Z,23.98
2022-08-27T07:20:17.473Z,24.04
2022-08-27T07:22:46.900Z,24.18
2022-08-27T07:25:19.560Z,24.18
2022-08-27T07:27:50.054Z,24.18
2022-08-27T07:30:18.424Z,24.16
2022-08-27T07:32:46.606Z,24.26
2022-08-27T07:35:14.968Z,24.39
2022-08-27T07:37:58.423Z,24.52
2022-08-27T07:40:29.723Z,24.70
2022-08-27T07:43:24.919Z,24.80
2022-08-27T07:45:56.366Z,24.98
2022-08-27T07:48:50.465Z,25.17
2022-08-27T07:51:21.111Z,25.23
2022-08-27T07:53:51.732Z,25.34
2022-08-27T07:56:19.283Z,25.49
2022-08-27T07:58:49.792Z,25.60
2022-08-27T08:01:18.047Z,25.76
2022-08-27T08:03:45.177Z,25.95
2022-08-27T08:06:16.998Z,26.26
2022-08-27T08:08:45.755Z,26.47
2022-08-27T08:11:15.971Z,26.65
2022-08-27T08:13:46.520Z,26.93
2022-08-27T08:16:16.544Z,27.14
2022-08-27T08:18:44.608Z,27.38
2022-08-27T08:21:18.237Z,27.52
2022-08-27T08:23:49.592Z,27.56
2022-08-27T08:26:17.794Z,27.53
2022-08-27T08:28:55.822Z,27.51
2022-08-27T08:31:24.435Z,27.54
2022-08-27T08:33:52.500Z,27.68
2022-08-27T08:36:21.585Z,27.55
2022-08-27T08:38:51.318Z,27.27
2022-08-27T08:41:31.005Z,26.88
2022-08-27T08:44:05.645Z,26.92
2022-08-27T08:47:29.241Z,26.67
2022-08-27T08:50:53.676Z,26.08
2022-08-27T08:53:35.092Z,26.23
2022-08-27T08:56:05.825Z,26.41
2022-08-27T08:58:58.656Z,26.76
2022-08-27T09:01:28.234Z,26.94
2022-08-27T09:04:07.657Z,26.86
2022-08-27T09:06:58.981Z,26.85
2022-08-27T09:09:45.691Z,26.63
2022-08-27T09:12:30.903Z,26.72
2022-08-27T09:15:20.023Z,26.65
2022-08-27T09:18:13.986Z,26.74
2022-08-27T09:20:46.579Z,26.73
2022-08-27T09:23:34.518Z,26.30
2022-08-27T09:26:02.848Z,25.98
2022-08-27T09:28:52.215Z,25.67
2022-08-27T09:31:21.171Z,24.86
2022-08-27T09:33:56.469Z,24.60
2022-08-27T09:36:26.306Z,24.62
2022-08-27T09:39:04.452Z,24.64
2022-08-27T09:41:45.323Z,24.81
2022-08-27T09:44:19.091Z,24.72
2022-08-27T09:46:58.774Z,24.92
2022-08-27T09:49:27.443Z,25.41
2022-08-27T09:51:57.391Z,25.34
2022-08-27T09:54:48.288Z,25.38
2022-08-27T09:57:32.166Z,25.64
2022-08-27T09:59:59.323Z,25.83
2022-08-27T10:02:29.096Z,25.93
2022-08-27T10:05:14.216Z,26.07
2022-08-27T10:07:52.896Z,26.51
2022-08-27T10:10:40.575Z,26.66
2022-08-27T10:13:34.656Z,27.02
2022-08-27T10:16:57.329Z,27.21
2022-08-27T10:19:50.114Z,27.00
2022-08-27T10:22:41.671Z,27.10
2022-08-27T10:25:23.975Z,26.98
2022-08-27T10:28:04.012Z,27.24
2022-08-27T10:31:10.412Z,27.37
2022-08-27T10:34:13.495Z,27.52
2022-08-27T10:36:53.929Z,27.97
2022-08-27T10:39:21.009Z,27.81
2022-08-27T10:42:02.032Z,27.80
2022-08-27T10:44:45.114Z,27.77
2022-08-27T10:47:32.201Z,27.54
2022-08-27T10:50:12.436Z,27.58
2022-08-27T10:52:51.453Z,27.59
2022-08-27T10:55:53.981Z,27.91
2022-08-27T10:58:46.475Z,28.30
2022-08-27T11:01:36.753Z,29.06
2022-08-27T11:04:28.862Z,29.47
2022-08-27T11:07:03.537Z,29.37
2022-08-27T11:10:12.902Z,29.84
2022-08-27T11:12:44.844Z,30.36
2022-08-27T11:15:27.184Z,30.72
2022-08-27T11:18:16.477Z,30.18
2022-08-27T11:21:00.400Z,29.38
2022-08-27T11:23:36.651Z,28.74
2022-08-27T11:26:05.983Z,28.42
2022-08-27T11:28:47.555Z,28.14
2022-08-27T11:31:41.903Z,28.12
2022-08-27T11:34:44.153Z,28.34
2022-08-27T11:37:15.192Z,28.52
2022-08-27T11:39:52.111Z,28.56
2022-08-27T11:42:42.429Z,28.50
2022-08-27T11:45:17.561Z,28.46
2022-08-27T11:48:01.451Z,28.67
2022-08-27T11:51:05.101Z,28.85
2022-08-27T11:53:56.039Z,29.17
2022-08-27T11:56:30.149Z,29.36
2022-08-27T11:59:30.018Z,28.80
2022-08-27T12:02:32.854Z,28.85
2022-08-27T12:05:42.664Z,28.75
2022-08-27T12:08:16.220Z,27.85
2022-08-27T12:11:11.088Z,26.94
2022-08-27T12:13:52.037Z,26.76
2022-08-27T12:16:42.219Z,26.80
2022-08-27T12:19:30.307Z,26.85
2022-08-27T12:22:21.000Z,26.68
2022-08-27T12:24:55.757Z,26.54
2022-08-27T12:27:37.409Z,26.34
2022-08-27T12:30:30.339Z,26.16
2022-08-27T12:33:04.828Z,26.29
2022-08-27T12:35:54.491Z,26.62
2022-08-27T12:38:37.096Z,27.08
2022-08-27T12:41:25.902Z,26.94
2022-08-27T12:44:37.066Z,26.86
2022-08-27T12:47:10.975Z,26.80
2022-08-27T12:50:01.923Z,27.17
2022-08-27T12:52:53.678Z,27.49
2022-08-27T12:55:38.955Z,27.42
2022-08-27T12:58:32.280Z,28.07
2022-08-27T13:01:41.074Z,28.72
2022-08-27T13:04:29.010Z,28.95
2022-08-27T13:06:59.013Z,29.09
2022-08-27T13:09:35.305Z,29.56
2022-08-27T13:12:08.306Z,29.99
2022-08-27T13:14:41.245Z,29.99
2022-08-27T13:17:15.972Z,29.94
2022-08-27T13:19:59.801Z,30.01
2022-08-27T13:22:28.791Z,29.76
2022-08-27T13:24:57.400Z,30.06
2022-08-27T13:27:31.234Z,29.58
2022-08-27T13:30:05.330Z,29.57
2022-08-27T13:32:34.535Z,29.36
2022-08-27T13:35:05.456Z,28.98
2022-08-27T13:38:00.779Z,28.31
2022-08-27T13:41:04.908Z,28.07
2022-08-27T13:43:43.517Z,28.16
2022-08-27T13:46:15.360Z,28.31
2022-08-27T13:48:46.073Z,28.31
2022-08-27T13:51:15.329Z,28.54
2022-08-27T13:54:07.927Z,29.16
2022-08-27T13:56:41.672Z,29.07
2022-08-27T13:59:32.204Z,28.28
2022-08-27T14:02:05.264Z,27.66
2022-08-27T14:05:11.660Z,27.12
2022-08-27T14:08:00.355Z,27.25
2022-08-27T14:11:03.582Z,27.03
2022-08-27T14:13:47.248Z,26.78
2022-08-27T14:16:24.382Z,26.69
2022-08-27T14:18:59.301Z,26.59
2022-08-27T14:21:53.175Z,26.65
2022-08-27T14:24:20.668Z,26.69
2022-08-27T14:27:20.576Z,26.80
2022-08-27T14:29:50.004Z,26.71
2022-08-27T14:32:19.773Z,26.70
2022-08-27T14:34:48.842Z,26.86
2022-08-27T14:37:18.129Z,27.03
2022-08-27T14:39:49.206Z,27.16
2022-08-27T14:42:31.387Z,27.54
2022-08-27T14:44:59.846Z,27.87
2022-08-27T14:50:47.320Z,28.35
2022-08-27T14:53:17.830Z,28.63
2022-08-27T14:55:45.124Z,29.05
2022-08-27T14:58:25.408Z,29.33
2022-08-27T15:00:56.809Z,29.37
2022-08-27T15:03:55.144Z,29.62
2022-08-27T15:06:35.527Z,30.02
2022-08-27T15:09:14.762Z,30.53
2022-08-27T15:11:46.319Z,30.95
2022-08-27T15:14:29.875Z,31.56
2022-08-27T15:17:14.191Z,32.25
2022-08-27T15:20:09.232Z,33.05
2022-08-27T15:22:44.095Z,33.16
2022-08-27T15:25:11.775Z,33.26
2022-08-27T15:27:40.481Z,33.82
2022-08-27T15:30:26.295Z,34.28
2022-08-27T15:32:55.806Z,34.13
2022-08-27T15:35:36.841Z,34.25
2022-08-27T15:38:04.345Z,33.03
2022-08-27T15:40:41.010Z,31.23
2022-08-27T15:43:12.337Z,30.80
2022-08-27T15:45:41.528Z,30.65
2022-08-27T15:48:08.789Z,30.60
2022-08-27T15:50:36.039Z,30.11
2022-08-27T15:53:08.199Z,29.19
2022-08-27T15:55:42.514Z,28.76
2022-08-27T15:58:13.286Z,28.47
2022-08-27T16:00:43.414Z,28.14
2022-08-27T16:03:13.551Z,27.87
2022-08-27T16:05:45.465Z,27.64
2022-08-27T16:08:13.029Z,27.28
2022-08-27T16:10:41.462Z,27.19
2022-08-27T16:13:10.561Z,27.50
2022-08-27T16:15:47.089Z,28.02
2022-08-27T16:18:27.589Z,28.19
2022-08-27T16:20:56.827Z,28.43
2022-08-27T16:23:27.024Z,28.24
2022-08-27T16:25:55.382Z,28.48
2022-08-27T16:28:25.537Z,28.47
2022-08-27T16:30:56.301Z,28.52
2022-08-27T16:33:24.155Z,28.80
2022-08-27T16:36:20.475Z,28.90
2022-08-27T16:38:47.553Z,29.11
2022-08-27T16:41:17.752Z,28.85
2022-08-27T16:44:00.900Z,28.67
2022-08-27T16:46:35.391Z,28.56
2022-08-27T16:49:24.545Z,28.47
2022-08-27T16:51:52.605Z,28.49
2022-08-27T16:54:25.979Z,28.53
2022-08-27T16:57:09.385Z,28.46
2022-08-27T16:59:36.441Z,28.49
2022-08-27T17:02:32.809Z,28.45
2022-08-27T17:07:53.388Z,28.34
2022-08-27T17:10:20.816Z,28.28
2022-08-27T17:13:19.642Z,28.14
2022-08-27T17:15:52.593Z,28.02
2022-08-27T17:18:35.127Z,27.80
2022-08-27T17:21:08.056Z,27.73
2022-08-27T17:24:05.447Z,27.40
2022-08-27T17:26:41.019Z,27.33
2022-08-27T17:29:18.111Z,27.00
2022-08-27T17:31:48.392Z,26.71
2022-08-27T17:34:22.520Z,26.39
2022-08-27T17:36:54.481Z,26.37
2022-08-27T17:39:22.113Z,26.31
2022-08-27T17:41:59.643Z,26.13
2022-08-27T17:44:58.315Z,26.05
2022-08-27T17:47:28.447Z,25.97
2022-08-27T17:50:11.603Z,25.87
2022-08-27T17:52:44.974Z,25.72
2022-08-27T17:55:13.274Z,25.52
2022-08-27T17:57:42.845Z,25.33
2022-08-27T18:00:14.630Z,25.02
2022-08-27T18:02:51.068Z,24.76
2022-08-27T18:05:27.488Z,24.68
2022-08-27T18:08:04.987Z,24.56
2022-08-27T18:10:34.042Z,24.38
2022-08-27T18:13:05.845Z,24.24
2022-08-27T18:15:45.747Z,24.03
2022-08-27T18:18:16.252Z,24.04
2022-08-27T18:20:51.534Z,23.93
2022-08-27T18:23:20.502Z,23.85
2022-08-27T18:25:47.955Z,23.81
2022-08-27T18:28:17.939Z,23.83
2022-08-27T18:30:47.102Z,23.60
2022-08-27T18:33:14.466Z,23.50
2022-08-27T18:35:43.413Z,23.43
2022-08-27T18:38:11.764Z,23.28
2022-08-27T18:40:49.300Z,23.16
2022-08-27T18:43:18.535Z,23.09
2022-08-27T18:45:48.952Z,23.13
2022-08-27T18:48:24.213Z,23.20
2022-08-27T18:50:59.142Z,23.16
2022-08-27T18:53:40.669Z,22.81
2022-08-27T18:56:17.354Z,22.58
2022-08-27T18:58:49.607Z,22.24
2022-08-27T19:01:25.961Z,21.90
2022-08-27T19:03:57.516Z,21.78
2022-08-27T19:06:28.577Z,21.93
2022-08-27T19:09:02.430Z,22.01
2022-08-27T19:11:30.758Z,21.90
2022-08-27T19:14:10.309Z,21.74
2022-08-27T19:16:56.779Z,21.73
2022-08-27T19:19:26.251Z,21.78
2022-08-27T19:21:54.554Z,21.50
2022-08-27T19:24:29.954Z,21.18
2022-08-27T19:27:35.112Z,21.43
2022-08-27T19:30:17.108Z,21.36
2022-08-27T19:32:47.362Z,21.49
2022-08-27T19:35:25.188Z,21.48
2022-08-27T19:37:56.503Z,21.34
2022-08-27T19:40:52.073Z,21.40
2022-08-27T19:43:34.518Z,21.41
2022-08-27T19:46:07.817Z,21.40
2022-08-27T19:48:35.193Z,21.22
2022-08-27T19:51:08.404Z,20.83
2022-08-27T19:53:37.204Z,20.60
2022-08-27T19:56:05.965Z,20.57
2022-08-27T19:58:44.950Z,20.95
2022-08-27T20:01:18.017Z,20.92
2022-08-27T20:03:57.799Z,20.94
2022-08-27T20:06:27.030Z,20.82
2022-08-27T20:09:10.107Z,20.92
2022-08-27T20:11:39.155Z,20.86
2022-08-27T20:14:14.269Z,20.68
2022-08-27T20:16:41.818Z,20.65
2022-08-27T20:19:12.049Z,20.66
2022-08-27T20:21:54.333Z,20.63
2022-08-27T20:24:41.796Z,20.56
2022-08-27T20:27:10.139Z,20.53
2022-08-27T20:30:02.687Z,20.65
2022-08-27T20:32:36.816Z,20.65
2022-08-27T20:35:08.705Z,20.64
2022-08-27T20:37:42.038Z,20.62
2022-08-27T20:40:11.316Z,20.63
2022-08-27T20:42:40.074Z,20.66
2022-08-27T20:45:11.967Z,20.66
2022-08-27T20:47:40.897Z,20.62
2022-08-27T20:50:11.879Z,20.61
2022-08-27T20:52:40.002Z,20.61
2022-08-27T20:55:10.190Z,20.49
2022-08-27T20:58:02.085Z,20.41
2022-08-27T21:00:43.874Z,20.33
2022-08-27T21:03:14.682Z,20.26
2022-08-27T21:05:47.251Z,20.30
2022-08-27T21:08:24.635Z,20.22
2022-08-27T21:10:57.189Z,20.26
2022-08-27T21:13:27.544Z,20.27
2022-08-27T21:15:59.970Z,20.29
2022-08-27T21:18:33.489Z,20.28
2022-08-27T21:21:08.471Z,20.21
2022-08-27T21:24:29.010Z,20.20
2022-08-27T21:26:56.042Z,19.75
2022-08-27T21:29:23.186Z,19.48
2022-08-27T21:31:58.328Z,19.40
2022-08-27T21:34:39.735Z,19.23
2022-08-27T21:37:20.873Z,19.44
2022-08-27T21:39:50.094Z,19.38
2022-08-27T21:42:24.143Z,19.39
2022-08-27T21:44:51.430Z,19.31
2022-08-27T21:47:19.591Z,19.33
2022-08-27T21:49:47.215Z,19.30
2022-08-27T21:52:15.512Z,19.35
2022-08-27T21:55:13.568Z,19.52
2022-08-27T21:57:48.086Z,19.58
2022-08-27T22:00:28.805Z,19.59
2022-08-27T22:02:58.024Z,19.62
2022-08-27T22:05:25.191Z,19.67
2022-08-27T22:07:54.399Z,19.79
2022-08-27T22:10:24.675Z,19.84
2022-08-27T22:12:53.034Z,19.68
2022-08-27T22:15:27.345Z,19.63
2022-08-27T22:17:56.661Z,19.61
2022-08-27T22:20:24.756Z,19.55
2022-08-27T22:23:16.393Z,19.66
2022-08-27T22:25:43.754Z,19.73
2022-08-27T22:28:19.034Z,19.76
2022-08-27T22:31:03.516Z,19.82
2022-08-27T22:33:34.749Z,19.77
2022-08-27T22:36:03.935Z,19.81
2022-08-27T22:38:35.150Z,19.79
2022-08-27T22:41:03.592Z,19.68
2022-08-27T22:43:32.890Z,19.72
2022-08-27T22:46:01.185Z,19.76
2022-08-27T22:48:28.408Z,19.71
2022-08-27T22:51:13.134Z,19.79
2022-08-27T22:53:42.347Z,19.52
2022-08-27T22:56:19.642Z,19.30
2022-08-27T22:59:01.062Z,19.37
2022-08-27T23:04:53.116Z,18.83
2022-08-27T23:07:53.580Z,18.87
2022-08-27T23:10:24.357Z,18.94
2022-08-27T23:12:59.699Z,18.76
2022-08-27T23:15:33.197Z,18.73
2022-08-27T23:18:01.839Z,18.70
2022-08-27T23:20:41.982Z,18.68
2022-08-27T23:23:16.128Z,18.72
2022-08-27T23:26:05.620Z,18.64
2022-08-27T23:28:32.938Z,18.51
2022-08-27T23:31:16.508Z,18.55
2022-08-27T23:33:54.612Z,18.69
2022-08-27T23:36:22.609Z,18.73
2022-08-27T23:38:50.802Z,18.71
2022-08-27T23:41:26.634Z,18.72
2022-08-27T23:44:08.221Z,18.80
2022-08-27T23:46:55.664Z,18.85
2022-08-27T23:49:22.770Z,19.01
2022-08-27T23:51:50.772Z,18.81
2022-08-27T23:54:32.154Z,18.98
2022-08-27T23:57:18.415Z,19.00
2022-08-27T23:59:54.599Z,18.91
