createdAt,value
2019-04-04T00:01:36.933Z,5.93
2019-04-04T00:04:05.499Z,5.33
2019-04-04T00:06:34.078Z,6.13
2019-04-04T00:09:04.078Z,6.33
2019-04-04T00:11:32.604Z,5.73
2019-04-04T00:14:01.204Z,5.50
2019-04-04T00:16:29.741Z,6.17
2019-04-04T00:18:59.114Z,6.10
2019-04-04T00:21:27.801Z,5.40
2019-04-04T00:23:56.337Z,5.43
2019-04-04T00:26:24.882Z,5.83
2019-04-04T00:28:53.462Z,5.53
2019-04-04T00:31:22.010Z,6.63
2019-04-04T00:33:50.546Z,7.27
2019-04-04T00:36:19.192Z,6.33
2019-04-04T00:38:47.564Z,6.53
2019-04-04T00:41:16.010Z,5.97
2019-04-04T00:43:44.533Z,6.00
2019-04-04T00:46:13.054Z,6.27
2019-04-04T00:48:41.513Z,5.83
2019-04-04T00:51:10.042Z,6.40
2019-04-04T00:53:38.449Z,5.30
2019-04-04T00:56:06.813Z,6.70
2019-04-04T00:58:35.404Z,5.20
2019-04-04T01:01:03.872Z,6.27
2019-04-04T01:03:32.341Z,5.30
2019-04-04T01:06:02.827Z,6.27
2019-04-04T01:08:31.172Z,5.97
2019-04-04T01:10:59.646Z,6.23
2019-04-04T01:13:28.011Z,5.60
2019-04-04T01:15:56.482Z,5.67
2019-04-04T01:18:25.106Z,6.70
2019-04-04T01:20:53.702Z,5.30
2019-04-04T01:23:22.228Z,6.03
2019-04-04T01:25:50.815Z,6.70
2019-04-04T01:28:19.369Z,6.10
2019-04-04T01:30:47.930Z,6.43
2019-04-04T01:33:19.659Z,6.10
2019-04-04T01:35:46.666Z,5.40
2019-04-04T01:38:15.174Z,5.47
2019-04-04T01:40:43.655Z,6.27
2019-04-04T01:43:12.010Z,5.87
2019-04-04T01:45:43.845Z,5.17
2019-04-04T01:48:10.862Z,5.60
2019-04-04T01:50:39.392Z,6.17
2019-04-04T01:53:07.916Z,6.07
2019-04-04T01:55:36.550Z,6.20
2019-04-04T01:58:05.148Z,6.43
2019-04-04T02:00:33.734Z,5.77
2019-04-04T02:03:02.307Z,6.60
2019-04-04T02:05:30.855Z,6.23
2019-04-04T02:08:00.942Z,6.33
2019-04-04T02:10:29.705Z,6.50
2019-04-04T02:12:58.353Z,5.83
2019-04-04T02:15:26.909Z,5.87
2019-04-04T02:17:55.506Z,6.10
2019-04-04T02:20:25.019Z,5.57
2019-04-04T02:22:54.370Z,6.03
2019-04-04T02:25:22.906Z,6.23
2019-04-04T02:28:10.634Z,5.87
2019-04-04T02:30:39.149Z,6.43
2019-04-04T02:33:07.685Z,6.17
2019-04-04T02:35:36.255Z,7.33
2019-04-04T02:38:04.803Z,6.80
2019-04-04T02:40:33.325Z,6.53
2019-04-04T02:43:02.066Z,6.13
2019-04-04T02:45:30.658Z,6.77
2019-04-04T02:47:59.182Z,6.10
2019-04-04T02:50:27.742Z,6.00
2019-04-04T02:52:56.289Z,6.60
2019-04-04T02:55:24.996Z,5.97
2019-04-04T02:57:53.607Z,5.80
2019-04-04T03:00:26.187Z,7.20
2019-04-04T03:02:52.491Z,5.53
2019-04-04T03:05:21.041Z,6.77
2019-04-04T03:07:49.579Z,6.60
2019-04-04T03:10:18.136Z,7.50
2019-04-04T03:12:46.782Z,7.07
2019-04-04T03:15:15.356Z,6.33
2019-04-04T03:17:43.943Z,6.80
2019-04-04T03:20:16.269Z,7.53
2019-04-04T03:22:42.766Z,7.33
2019-04-04T03:25:14.201Z,6.43
2019-04-04T03:27:41.558Z,7.20
2019-04-04T03:30:14.657Z,7.97
2019-04-04T03:32:40.389Z,6.90
2019-04-04T03:35:08.924Z,6.67
2019-04-04T03:37:40.617Z,7.13
2019-04-04T03:40:07.750Z,6.97
2019-04-04T03:42:36.290Z,7.73
2019-04-04T03:45:04.843Z,7.23
2019-04-04T03:47:33.549Z,7.27
2019-04-04T03:50:02.139Z,7.17
2019-04-04T03:52:30.671Z,7.67
2019-04-04T03:54:59.222Z,7.73
2019-04-04T03:57:27.951Z,7.20
2019-04-04T03:59:56.523Z,7.00
2019-04-04T04:02:25.315Z,6.83
2019-04-04T04:04:53.966Z,7.73
2019-04-04T04:07:22.534Z,6.67
2019-04-04T04:09:51.131Z,7.63
2019-04-04T04:12:19.685Z,7.00
2019-04-04T04:14:48.224Z,7.47
2019-04-04T04:17:16.788Z,6.97
2019-04-04T04:19:45.334Z,7.53
2019-04-04T04:22:18.051Z,7.43
2019-04-04T04:24:44.187Z,7.43
2019-04-04T04:27:15.447Z,6.77
2019-04-04T04:29:43.003Z,6.97
2019-04-04T04:32:11.529Z,7.17
2019-04-04T04:34:40.107Z,7.90
2019-04-04T04:37:08.671Z,8.03
2019-04-04T04:39:41.228Z,6.87
2019-04-04T04:42:07.519Z,7.23
2019-04-04T04:44:38.855Z,6.53
2019-04-04T04:47:06.304Z,7.33
2019-04-04T04:49:35.671Z,7.30
2019-04-04T04:52:04.920Z,7.00
2019-04-04T04:54:33.457Z,7.43
2019-04-04T04:57:04.157Z,6.60
2019-04-04T04:59:32.310Z,6.60
2019-04-04T05:02:00.846Z,7.53
2019-04-04T05:04:29.429Z,7.23
2019-04-04T05:06:57.999Z,6.50
2019-04-04T05:09:26.566Z,6.50
2019-04-04T05:11:55.121Z,7.47
2019-04-04T05:14:23.723Z,6.03
2019-04-04T05:16:52.266Z,7.80
2019-04-04T05:19:20.849Z,7.40
2019-04-04T05:21:49.385Z,8.10
2019-04-04T05:24:18.667Z,7.73
2019-04-04T05:26:47.758Z,7.87
2019-04-04T05:29:16.301Z,8.23
2019-04-04T05:31:44.868Z,8.57
2019-04-04T05:34:13.474Z,8.53
2019-04-04T05:36:42.179Z,7.83
2019-04-04T05:39:10.876Z,7.90
2019-04-04T05:42:00.404Z,8.63
2019-04-04T05:44:28.858Z,8.00
2019-04-04T05:46:57.402Z,8.63
2019-04-04T05:49:25.973Z,8.73
2019-04-04T05:51:54.635Z,8.43
2019-04-04T05:54:23.222Z,6.67
2019-04-04T05:56:51.802Z,8.57
2019-04-04T05:59:23.626Z,6.63
2019-04-04T06:01:50.666Z,7.27
2019-04-04T06:04:19.628Z,7.47
2019-04-04T06:06:48.854Z,7.97
2019-04-04T06:09:17.417Z,7.20
2019-04-04T06:11:48.532Z,6.70
2019-04-04T06:14:16.218Z,8.40
2019-04-04T06:16:44.751Z,6.53
2019-04-04T06:19:14.842Z,7.97
2019-04-04T06:21:43.546Z,6.53
2019-04-04T06:24:12.110Z,6.90
2019-04-04T06:26:40.679Z,6.63
2019-04-04T06:29:09.249Z,6.73
2019-04-04T06:31:37.785Z,6.27
2019-04-04T06:34:10.089Z,7.77
2019-04-04T06:36:36.605Z,7.80
2019-04-04T06:39:07.011Z,7.60
2019-04-04T06:41:35.559Z,6.67
2019-04-04T06:44:04.153Z,6.63
2019-04-04T06:46:32.705Z,7.10
2019-04-04T06:49:03.799Z,7.17
2019-04-04T06:51:31.497Z,7.57
2019-04-04T06:54:01.315Z,8.20
2019-04-04T06:56:31.769Z,8.00
2019-04-04T06:59:00.273Z,8.60
2019-04-04T07:01:28.805Z,7.97
2019-04-04T07:03:59.444Z,7.83
2019-04-04T07:06:27.610Z,8.40
2019-04-04T07:08:56.169Z,8.73
2019-04-04T07:11:24.758Z,7.47
2019-04-04T07:13:53.404Z,9.43
2019-04-04T07:16:21.934Z,8.13
2019-04-04T07:18:51.661Z,8.33
2019-04-04T07:21:20.710Z,8.20
2019-04-04T07:23:49.374Z,8.97
2019-04-04T07:26:17.922Z,8.33
2019-04-04T07:28:50.107Z,8.00
2019-04-04T07:31:16.830Z,8.57
2019-04-04T07:33:45.457Z,7.73
2019-04-04T07:36:13.994Z,8.80
2019-04-04T07:38:42.761Z,9.20
2019-04-04T07:41:11.334Z,8.90
2019-04-04T07:43:39.886Z,8.00
2019-04-04T07:46:16.076Z,7.87
2019-04-04T07:48:38.710Z,7.37
2019-04-04T07:51:07.269Z,6.70
2019-04-04T07:53:36.423Z,7.13
2019-04-04T07:56:05.650Z,7.47
2019-04-04T07:58:34.190Z,7.40
2019-04-04T08:01:02.735Z,8.00
2019-04-04T08:03:31.314Z,8.20
2019-04-04T08:05:59.830Z,6.60
2019-04-04T08:08:28.394Z,8.30
2019-04-04T08:10:56.924Z,7.63
2019-04-04T08:13:25.486Z,7.67
2019-04-04T08:15:54.025Z,7.60
2019-04-04T08:18:22.629Z,8.57
2019-04-04T08:20:51.242Z,8.17
2019-04-04T08:23:19.778Z,8.73
2019-04-04T08:25:48.363Z,7.30
2019-04-04T08:28:16.973Z,7.23
2019-04-04T08:30:45.551Z,6.97
2019-04-04T08:33:14.122Z,8.13
2019-04-04T08:35:42.720Z,7.40
2019-04-04T08:38:11.292Z,7.13
2019-04-04T08:40:39.817Z,7.53
2019-04-04T08:43:08.390Z,7.30
2019-04-04T08:45:36.944Z,7.67
2019-04-04T08:48:05.478Z,7.63
2019-04-04T08:50:33.997Z,7.07
2019-04-04T08:53:02.554Z,7.73
2019-04-04T08:55:31.127Z,7.60
2019-04-04T08:57:59.677Z,7.80
2019-04-04T09:00:28.232Z,7.53
2019-04-04T09:02:56.778Z,7.77
2019-04-04T09:05:25.303Z,7.33
2019-04-04T09:07:53.862Z,8.43
2019-04-04T09:10:22.445Z,6.37
2019-04-04T09:12:50.976Z,7.60
2019-04-04T09:15:19.558Z,7.13
2019-04-04T09:17:48.101Z,6.97
2019-04-04T09:20:16.646Z,7.43
2019-04-04T09:22:45.197Z,8.23
2019-04-04T09:25:13.737Z,8.63
2019-04-04T09:27:42.270Z,8.27
2019-04-04T09:30:10.862Z,6.93
2019-04-04T09:32:39.477Z,7.60
2019-04-04T09:35:07.996Z,7.73
2019-04-04T09:37:36.550Z,7.97
2019-04-04T09:40:05.266Z,6.87
2019-04-04T09:42:33.805Z,7.53
2019-04-04T09:45:02.353Z,7.67
2019-04-04T09:47:30.902Z,8.07
2019-04-04T09:49:59.434Z,8.10
2019-04-04T09:52:28.001Z,7.57
2019-04-04T09:54:56.545Z,7.80
2019-04-04T09:57:25.114Z,7.13
2019-04-04T09:59:53.958Z,7.87
2019-04-04T10:02:22.574Z,8.43
2019-04-04T10:04:51.104Z,7.57
2019-04-04T10:07:19.661Z,7.50
2019-04-04T10:09:48.217Z,7.27
2019-04-04T10:12:16.746Z,8.90
2019-04-04T10:14:45.269Z,8.67
2019-04-04T10:17:13.835Z,9.37
2019-04-04T10:19:42.363Z,8.43
2019-04-04T10:22:10.898Z,8.57
2019-04-04T10:24:39.511Z,7.70
2019-04-04T10:27:08.048Z,8.23
2019-04-04T10:29:36.573Z,7.73
2019-04-04T10:32:05.110Z,7.83
2019-04-04T10:34:33.665Z,6.93
2019-04-04T10:37:02.238Z,8.70
2019-04-04T10:39:32.793Z,7.73
2019-04-04T10:42:01.058Z,8.00
2019-04-04T10:44:29.602Z,7.93
2019-04-04T10:46:58.213Z,9.20
2019-04-04T10:49:26.793Z,8.00
2019-04-04T10:51:55.431Z,9.33
2019-04-04T10:54:24.042Z,8.10
2019-04-04T10:56:52.606Z,9.20
2019-04-04T10:59:21.138Z,8.83
2019-04-04T11:01:49.709Z,9.13
2019-04-04T11:04:18.273Z,9.30
2019-04-04T11:06:46.797Z,9.40
2019-04-04T11:09:15.348Z,9.03
2019-04-04T11:11:43.889Z,8.80
2019-04-04T11:14:12.405Z,9.57
2019-04-04T11:16:40.951Z,8.97
2019-04-04T11:19:09.860Z,7.90
2019-04-04T11:21:38.464Z,7.33
2019-04-04T11:24:06.997Z,8.40
2019-04-04T11:26:35.545Z,8.20
2019-04-04T11:29:04.082Z,7.40
2019-04-04T11:31:32.635Z,7.97
2019-04-04T11:34:01.541Z,7.77
2019-04-04T11:36:30.066Z,6.83
2019-04-04T11:38:58.597Z,8.73
2019-04-04T11:41:27.158Z,7.50
2019-04-04T11:43:55.737Z,7.50
2019-04-04T11:46:24.247Z,6.93
2019-04-04T11:48:52.813Z,8.30
2019-04-04T11:51:21.395Z,8.40
2019-04-04T11:53:49.923Z,8.03
2019-04-04T11:56:18.487Z,7.47
2019-04-04T11:58:47.025Z,8.17
2019-04-04T12:01:15.791Z,7.10
2019-04-04T12:03:44.341Z,7.27
2019-04-04T12:06:12.935Z,7.67
2019-04-04T12:08:41.510Z,8.43
2019-04-04T12:11:10.057Z,7.87
2019-04-04T12:13:38.597Z,8.00
2019-04-04T12:16:07.137Z,7.10
2019-04-04T12:18:35.909Z,8.23
2019-04-04T12:21:04.469Z,7.80
2019-04-04T12:23:32.990Z,7.20
2019-04-04T12:26:01.549Z,7.53
2019-04-04T12:28:30.087Z,7.43
2019-04-04T12:30:58.622Z,7.60
2019-04-04T12:33:27.179Z,7.37
2019-04-04T12:35:55.730Z,8.07
2019-04-04T12:38:24.297Z,7.80
2019-04-04T12:40:53.354Z,8.07
2019-04-04T12:43:21.891Z,8.20
2019-04-04T12:45:50.468Z,7.00
2019-04-04T12:48:18.987Z,6.63
2019-04-04T12:50:48.580Z,8.13
2019-04-04T12:53:17.255Z,7.67
2019-04-04T12:55:45.793Z,7.73
2019-04-04T12:58:14.335Z,8.20
2019-04-04T13:00:42.902Z,7.90
2019-04-04T13:03:11.439Z,7.70
2019-04-04T13:05:40.459Z,7.07
2019-04-04T13:08:09.096Z,7.07
2019-04-04T13:10:56.797Z,7.10
2019-04-04T13:13:25.346Z,6.53
2019-04-04T13:15:53.954Z,7.50
2019-04-04T13:18:22.481Z,8.30
2019-04-04T13:20:51.053Z,8.33
2019-04-04T13:23:19.642Z,7.27
2019-04-04T13:25:48.184Z,6.93
2019-04-04T13:28:16.778Z,7.27
2019-04-04T13:30:45.329Z,7.20
2019-04-04T13:33:13.918Z,7.07
2019-04-04T13:35:42.509Z,7.17
2019-04-04T13:38:11.070Z,7.63
2019-04-04T13:40:45.328Z,6.83
2019-04-04T13:43:09.914Z,8.77
2019-04-04T13:45:38.511Z,7.37
2019-04-04T13:48:07.058Z,7.57
2019-04-04T13:50:35.616Z,8.83
2019-04-04T13:53:04.154Z,6.43
2019-04-04T13:55:32.689Z,7.37
2019-04-04T13:58:01.262Z,6.97
2019-04-04T14:00:29.838Z,7.40
2019-04-04T14:02:58.945Z,7.77
2019-04-04T14:05:27.521Z,7.43
2019-04-04T14:07:56.106Z,7.37
2019-04-04T14:10:24.803Z,7.37
2019-04-04T14:12:53.377Z,7.60
2019-04-04T14:15:21.914Z,7.30
2019-04-04T14:17:50.498Z,8.07
2019-04-04T14:20:19.095Z,6.90
2019-04-04T14:22:50.196Z,6.57
2019-04-04T14:25:17.895Z,7.47
2019-04-04T14:27:46.462Z,7.07
2019-04-04T14:30:15.070Z,7.20
2019-04-04T14:32:43.661Z,5.50
2019-04-04T14:35:12.194Z,7.50
2019-04-04T14:37:40.753Z,7.30
2019-04-04T14:40:09.312Z,6.87
2019-04-04T14:42:37.857Z,7.53
2019-04-04T14:45:06.696Z,7.67
2019-04-04T14:47:35.400Z,6.03
2019-04-04T14:50:04.816Z,7.23
2019-04-04T14:52:33.541Z,7.53
2019-04-04T14:55:02.123Z,7.53
2019-04-04T14:57:30.666Z,8.27
2019-04-04T14:59:59.304Z,7.07
2019-04-04T15:02:28.009Z,6.30
2019-04-04T15:04:56.578Z,7.63
2019-04-04T15:07:25.214Z,7.57
2019-04-04T15:09:53.892Z,8.80
2019-04-04T15:12:23.759Z,8.20
2019-04-04T15:14:52.310Z,8.10
2019-04-04T15:17:20.898Z,8.40
2019-04-04T15:19:49.449Z,8.17
2019-04-04T15:22:18.022Z,9.83
2019-04-04T15:24:46.591Z,8.50
2019-04-04T15:27:15.163Z,8.43
2019-04-04T15:29:45.351Z,8.60
2019-04-04T15:32:13.902Z,9.00
2019-04-04T15:34:42.501Z,9.03
2019-04-04T15:37:11.085Z,8.20
2019-04-04T15:39:39.659Z,7.97
2019-04-04T15:42:08.277Z,7.73
2019-04-04T15:44:38.068Z,6.93
2019-04-04T15:47:06.609Z,7.30
2019-04-04T15:49:35.527Z,8.20
2019-04-04T15:52:04.102Z,7.77
2019-04-04T15:54:32.669Z,7.33
2019-04-04T15:57:01.255Z,6.70
2019-04-04T15:59:29.878Z,6.83
2019-04-04T16:01:58.503Z,7.23
2019-04-04T16:04:27.103Z,7.47
2019-04-04T16:06:55.678Z,7.63
2019-04-04T16:09:24.294Z,6.77
2019-04-04T16:11:52.877Z,7.10
2019-04-04T16:14:21.464Z,7.33
2019-04-04T16:16:50.015Z,7.23
2019-04-04T16:19:18.565Z,8.40
2019-04-04T16:21:47.178Z,8.80
2019-04-04T16:24:15.766Z,8.70
2019-04-04T16:26:44.360Z,10.60
2019-04-04T16:29:12.901Z,12.37
2019-04-04T16:31:41.480Z,13.13
2019-04-04T16:34:10.078Z,13.77
2019-04-04T16:36:38.634Z,14.13
2019-04-04T16:39:07.729Z,13.70
2019-04-04T16:41:36.270Z,12.30
2019-04-04T16:44:04.854Z,14.43
2019-04-04T16:46:33.408Z,13.73
2019-04-04T16:49:02.029Z,14.27
2019-04-04T16:51:30.726Z,14.33
2019-04-04T16:53:59.306Z,12.53
2019-04-04T16:56:27.918Z,14.77
2019-04-04T16:58:56.489Z,13.87
2019-04-04T17:01:25.139Z,14.20
2019-04-04T17:04:01.646Z,14.13
2019-04-04T17:06:24.379Z,15.17
2019-04-04T17:08:52.927Z,14.10
2019-04-04T17:11:21.755Z,15.37
2019-04-04T17:13:50.326Z,17.07
2019-04-04T17:16:21.174Z,15.07
2019-04-04T17:18:49.187Z,14.73
2019-04-04T17:21:17.817Z,16.40
2019-04-04T17:23:46.464Z,14.50
2019-04-04T17:26:14.994Z,16.33
2019-04-04T17:28:43.553Z,15.70
2019-04-04T17:31:12.494Z,15.90
2019-04-04T17:33:41.213Z,14.63
2019-04-04T17:36:09.787Z,14.43
2019-04-04T17:38:38.697Z,13.83
2019-04-04T17:41:07.153Z,14.63
2019-04-04T17:43:35.883Z,13.27
2019-04-04T17:46:04.532Z,12.57
2019-04-04T17:48:33.537Z,11.27
2019-04-04T17:51:02.161Z,10.90
2019-04-04T17:53:30.919Z,9.00
2019-04-04T17:55:59.581Z,9.27
2019-04-04T17:58:28.624Z,9.90
2019-04-04T18:00:58.898Z,9.97
2019-04-04T18:03:27.486Z,9.57
2019-04-04T18:05:56.053Z,9.27
2019-04-04T18:08:24.697Z,8.67
2019-04-04T18:10:53.282Z,9.70
2019-04-04T18:13:21.836Z,9.23
2019-04-04T18:15:50.436Z,8.93
2019-04-04T18:18:18.974Z,10.03
2019-04-04T18:20:47.563Z,9.37
2019-04-04T18:23:16.162Z,9.30
2019-04-04T18:25:44.766Z,9.17
2019-04-04T18:28:13.381Z,10.10
2019-04-04T18:30:41.987Z,8.90
2019-04-04T18:33:10.842Z,8.83
2019-04-04T18:35:39.420Z,9.57
2019-04-04T18:38:07.980Z,10.33
2019-04-04T18:40:36.654Z,10.07
2019-04-04T18:43:05.208Z,11.27
2019-04-04T18:45:33.766Z,10.63
2019-04-04T18:48:02.311Z,10.20
2019-04-04T18:50:30.870Z,11.00
2019-04-04T18:52:59.439Z,12.17
2019-04-04T18:55:29.633Z,10.63
2019-04-04T18:57:58.251Z,11.43
2019-04-04T19:00:26.827Z,11.60
2019-04-04T19:02:55.454Z,11.43
2019-04-04T19:05:24.055Z,10.13
2019-04-04T19:07:52.617Z,11.33
2019-04-04T19:10:21.165Z,11.63
2019-04-04T19:12:49.753Z,10.57
2019-04-04T19:15:18.308Z,12.87
2019-04-04T19:17:46.961Z,12.17
2019-04-04T19:20:15.557Z,12.00
2019-04-04T19:22:44.113Z,12.23
2019-04-04T19:25:13.867Z,11.90
2019-04-04T19:27:43.166Z,11.87
2019-04-04T19:30:11.795Z,12.03
2019-04-04T19:32:40.566Z,11.97
2019-04-04T19:35:09.146Z,11.60
2019-04-04T19:37:37.780Z,12.33
2019-04-04T19:40:25.527Z,12.30
2019-04-04T19:42:54.242Z,12.80
2019-04-04T19:45:22.866Z,13.43
2019-04-04T19:47:51.418Z,12.40
2019-04-04T19:50:19.990Z,13.37
2019-04-04T19:52:48.537Z,13.73
2019-04-04T19:55:17.078Z,12.93
2019-04-04T19:57:45.658Z,13.57
2019-04-04T20:00:14.713Z,14.07
2019-04-04T20:02:44.159Z,15.20
2019-04-04T20:05:12.802Z,14.00
2019-04-04T20:07:41.350Z,14.30
2019-04-04T20:10:09.906Z,15.03
2019-04-04T20:12:38.498Z,15.13
2019-04-04T20:15:07.068Z,15.70
2019-04-04T20:17:36.194Z,15.87
2019-04-04T20:20:04.871Z,16.63
2019-04-04T20:22:33.426Z,15.30
2019-04-04T20:25:02.003Z,15.30
2019-04-04T20:27:30.799Z,15.67
2019-04-04T20:30:00.594Z,16.63
2019-04-04T20:32:29.227Z,17.67
2019-04-04T20:34:57.782Z,15.23
2019-04-04T20:37:26.331Z,16.40
2019-04-04T20:39:54.914Z,14.70
2019-04-04T20:42:23.468Z,16.73
2019-04-04T20:44:53.639Z,16.67
2019-04-04T20:47:22.193Z,15.60
2019-04-04T20:49:50.794Z,14.37
2019-04-04T20:52:19.347Z,15.00
2019-04-04T20:54:47.903Z,15.70
2019-04-04T20:57:16.494Z,16.07
2019-04-04T20:59:45.126Z,15.60
2019-04-04T21:02:13.706Z,16.40
2019-04-04T21:04:42.275Z,15.30
2019-04-04T21:07:10.865Z,15.17
2019-04-04T21:09:39.485Z,16.53
2019-04-04T21:12:11.075Z,14.97
2019-04-04T21:14:38.321Z,15.97
2019-04-04T21:17:06.896Z,15.93
2019-04-04T21:19:35.533Z,13.53
2019-04-04T21:22:04.113Z,14.60
2019-04-04T21:24:32.678Z,15.37
2019-04-04T21:27:01.242Z,14.23
2019-04-04T21:29:29.822Z,13.70
2019-04-04T21:31:58.419Z,14.97
2019-04-04T21:34:26.973Z,14.10
2019-04-04T21:36:55.525Z,15.53
2019-04-04T21:39:24.308Z,12.37
2019-04-04T21:41:52.866Z,12.70
2019-04-04T21:44:21.418Z,12.60
2019-04-04T21:46:50.050Z,13.43
2019-04-04T21:49:18.615Z,11.60
2019-04-04T21:51:47.162Z,11.37
2019-04-04T21:54:15.717Z,11.67
2019-04-04T21:56:44.286Z,10.30
2019-04-04T21:59:12.915Z,10.70
2019-04-04T22:01:41.520Z,10.60
2019-04-04T22:04:10.061Z,10.30
2019-04-04T22:06:38.597Z,9.43
2019-04-04T22:09:08.766Z,8.93
2019-04-04T22:11:37.319Z,8.60
2019-04-04T22:14:05.898Z,8.20
2019-04-04T22:16:34.436Z,8.57
2019-04-04T22:19:04.613Z,6.83
2019-04-04T22:21:33.159Z,7.77
2019-04-04T22:24:01.723Z,6.93
2019-04-04T22:26:30.285Z,6.13
2019-04-04T22:28:58.842Z,6.63
2019-04-04T22:31:27.378Z,6.40
2019-04-04T22:33:55.913Z,6.03
2019-04-04T22:36:24.459Z,6.30
2019-04-04T22:38:53.008Z,5.97
2019-04-04T22:41:21.538Z,6.43
2019-04-04T22:44:02.702Z,6.37
2019-04-04T22:46:20.353Z,6.13
2019-04-04T22:48:48.894Z,6.40
2019-04-04T22:51:17.474Z,6.47
2019-04-04T22:53:45.997Z,7.23
2019-04-04T22:56:14.526Z,7.07
2019-04-04T22:58:43.134Z,6.97
2019-04-04T23:01:11.669Z,7.10
2019-04-04T23:03:40.211Z,7.23
2019-04-04T23:06:08.802Z,6.90
2019-04-04T23:08:37.360Z,6.90
2019-04-04T23:11:05.907Z,6.20
2019-04-04T23:13:34.485Z,6.67
2019-04-04T23:16:03.042Z,6.57
2019-04-04T23:18:31.650Z,7.30
2019-04-04T23:21:00.205Z,6.90
2019-04-04T23:23:28.750Z,6.53
2019-04-04T23:25:57.308Z,6.87
2019-04-04T23:28:25.902Z,6.13
2019-04-04T23:30:54.435Z,6.77
2019-04-04T23:33:22.994Z,7.40
2019-04-04T23:35:51.568Z,7.97
2019-04-04T23:38:20.126Z,6.37
2019-04-04T23:40:48.721Z,7.67
2019-04-04T23:43:17.281Z,7.23
2019-04-04T23:45:45.842Z,6.53
2019-04-04T23:48:14.407Z,8.10
2019-04-04T23:50:42.951Z,7.33
2019-04-04T23:53:11.558Z,8.43
2019-04-04T23:55:40.136Z,7.27
2019-04-04T23:58:08.682Z,7.30
