createdAt,value
2022-12-20T00:05:30.622Z,11.7
2022-12-20T00:11:07.146Z,11.7
2022-12-20T00:16:42.177Z,11.7
2022-12-20T00:22:17.104Z,11.8
2022-12-20T00:27:52.429Z,11.9
2022-12-20T00:33:27.663Z,12
2022-12-20T00:39:02.982Z,12
2022-12-20T00:44:38.803Z,11.9
2022-12-20T00:50:14.139Z,11.8
2022-12-20T00:55:49.093Z,11.8
2022-12-20T01:01:24.382Z,11.8
2022-12-20T01:07:03.342Z,11.8
2022-12-20T01:12:38.469Z,11.8
2022-12-20T01:18:13.564Z,11.9
2022-12-20T01:23:49.721Z,11.9
2022-12-20T01:29:24.941Z,11.9
2022-12-20T01:35:00.275Z,11.8
2022-12-20T01:40:35.479Z,11.8
2022-12-20T01:46:32.633Z,11.8
2022-12-20T01:52:07.042Z,11.8
2022-12-20T01:57:42.819Z,11.8
2022-12-20T02:03:19.197Z,11.9
2022-12-20T02:08:57.276Z,12
2022-12-20T02:14:33.039Z,12
2022-12-20T02:20:08.040Z,12
2022-12-20T02:25:43.055Z,12
2022-12-20T02:31:18.095Z,12
2022-12-20T02:36:54.608Z,11.9
2022-12-20T02:42:29.853Z,11.9
2022-12-20T02:48:27.031Z,12
2022-12-20T02:54:00.650Z,12.1
2022-12-20T02:59:36.092Z,12
2022-12-20T03:05:11.664Z,12
2022-12-20T03:10:47.763Z,12
2022-12-20T03:16:23.318Z,12
2022-12-20T03:22:02.982Z,12
2022-12-20T03:27:38.376Z,12
2022-12-20T03:33:13.611Z,12.1
2022-12-20T03:38:49.596Z,12.2
2022-12-20T03:44:24.338Z,12.3
2022-12-20T03:50:02.149Z,12.4
2022-12-20T03:55:37.482Z,12.4
2022-12-20T04:01:13.049Z,12.4
2022-12-20T04:06:49.063Z,12.4
2022-12-20T04:12:24.630Z,12.4
2022-12-20T04:17:59.818Z,12.3
2022-12-20T04:23:34.703Z,12.3
2022-12-20T04:29:17.455Z,12.3
2022-12-20T04:34:52.483Z,12.4
2022-12-20T04:40:27.675Z,12.4
2022-12-20T04:46:03.063Z,12.4
2022-12-20T04:51:40.086Z,12.4
2022-12-20T04:57:15.501Z,12.4
2022-12-20T05:02:51.077Z,12.4
2022-12-20T05:08:28.935Z,12.5
2022-12-20T05:14:05.567Z,12.5
2022-12-20T05:19:41.017Z,12.5
2022-12-20T05:25:17.398Z,12.5
2022-12-20T05:30:54.471Z,12.5
2022-12-20T05:36:30.484Z,12.4
2022-12-20T05:42:05.831Z,12.3
2022-12-20T05:48:02.808Z,12.4
2022-12-20T05:53:36.080Z,12.5
2022-12-20T05:59:11.488Z,12.6
2022-12-20T06:04:47.098Z,12.7
2022-12-20T06:10:22.617Z,12.7
2022-12-20T06:15:58.117Z,12.8
2022-12-20T06:21:34.388Z,12.9
2022-12-20T06:27:09.375Z,12.9
2022-12-20T06:32:44.970Z,13
2022-12-20T06:38:20.752Z,13.1
2022-12-20T06:43:55.858Z,13.1
2022-12-20T06:49:52.386Z,13.2
2022-12-20T06:55:25.678Z,13.1
2022-12-20T07:01:00.762Z,13
2022-12-20T07:06:38.224Z,12.9
2022-12-20T07:12:13.596Z,12
2022-12-20T07:17:49.886Z,11.2
2022-12-20T07:23:25.376Z,11
2022-12-20T07:29:22.700Z,10.9
2022-12-20T07:35:01.687Z,11.1
2022-12-20T07:40:37.338Z,11.5
2022-12-20T07:46:35.023Z,11.7
2022-12-20T07:52:10.000Z,12
2022-12-20T07:57:45.477Z,12.9
2022-12-20T08:03:22.194Z,12.5
2022-12-20T08:09:00.130Z,12.1
2022-12-20T08:14:35.727Z,12.6
2022-12-20T08:20:11.038Z,12.8
2022-12-20T08:25:46.056Z,13.2
2022-12-20T08:31:21.365Z,13.3
2022-12-20T08:36:59.836Z,12.8
2022-12-20T08:42:35.083Z,12.3
2022-12-20T08:48:33.824Z,12.4
2022-12-20T08:54:08.216Z,12.2
2022-12-20T08:59:43.338Z,12.4
2022-12-20T09:05:18.761Z,12.3
2022-12-20T09:10:53.875Z,12.1
2022-12-20T09:16:29.392Z,12.3
2022-12-20T09:22:08.965Z,12.5
2022-12-20T09:27:45.216Z,12.7
2022-12-20T09:33:21.151Z,13.2
2022-12-20T09:38:56.335Z,13
2022-12-20T09:44:31.726Z,13.3
2022-12-20T09:50:07.300Z,13.1
2022-12-20T09:55:42.723Z,13.3
2022-12-20T10:01:23.159Z,14
2022-12-20T10:07:15.558Z,15.5
2022-12-20T10:12:53.711Z,14.7
2022-12-20T10:18:30.896Z,14.8
2022-12-20T10:24:08.366Z,15.2
2022-12-20T10:29:50.103Z,14.7
2022-12-20T10:35:26.122Z,14.4
2022-12-20T10:41:20.492Z,14.6
2022-12-20T10:47:20.688Z,15.3
2022-12-20T10:52:54.343Z,15.2
2022-12-20T10:58:30.151Z,15.1
2022-12-20T11:04:05.789Z,15.3
2022-12-20T11:09:43.819Z,14.9
2022-12-20T11:15:20.092Z,14.6
2022-12-20T11:21:16.181Z,14.4
2022-12-20T11:27:03.929Z,15
2022-12-20T11:32:48.793Z,14.9
2022-12-20T11:38:24.219Z,14.8
2022-12-20T11:44:24.352Z,15.4
2022-12-20T11:50:03.492Z,15.3
2022-12-20T11:55:40.177Z,15
2022-12-20T12:01:15.497Z,14.8
2022-12-20T12:06:51.367Z,14.5
2022-12-20T12:12:26.503Z,14.6
2022-12-20T12:18:02.599Z,14.6
2022-12-20T12:23:38.342Z,14.6
2022-12-20T12:29:14.742Z,14.3
2022-12-20T12:34:51.411Z,14.1
2022-12-20T12:40:27.007Z,13.8
2022-12-20T12:46:07.176Z,13.7
2022-12-20T12:51:50.427Z,13.5
2022-12-20T12:57:26.810Z,13.6
2022-12-20T13:03:02.586Z,13.7
2022-12-20T13:08:40.951Z,13.8
2022-12-20T13:14:18.364Z,13.5
2022-12-20T13:19:54.560Z,13.8
2022-12-20T13:25:30.154Z,13.7
2022-12-20T13:31:05.333Z,13.8
2022-12-20T13:36:41.809Z,13.7
2022-12-20T13:42:17.370Z,13.6
2022-12-20T13:47:52.538Z,13.7
2022-12-20T13:53:28.100Z,13.8
2022-12-20T13:59:04.431Z,13.5
2022-12-20T14:04:39.828Z,13.2
2022-12-20T14:10:23.382Z,13
2022-12-20T14:15:59.221Z,13.2
2022-12-20T14:21:34.522Z,13.2
2022-12-20T14:27:09.565Z,13.6
2022-12-20T14:32:45.053Z,13.9
2022-12-20T14:38:21.374Z,13.9
2022-12-20T14:43:57.730Z,13.7
2022-12-20T14:49:34.491Z,13.3
2022-12-20T14:55:10.647Z,12.8
2022-12-20T15:00:47.322Z,12.7
2022-12-20T15:06:23.466Z,12.8
2022-12-20T15:12:00.544Z,12.9
2022-12-20T15:17:35.995Z,12.7
2022-12-20T15:23:11.498Z,12.3
2022-12-20T15:28:47.640Z,11.9
2022-12-20T15:34:23.202Z,11.6
2022-12-20T15:39:58.473Z,11.5
2022-12-20T15:45:33.582Z,11.2
2022-12-20T15:51:09.673Z,11.3
2022-12-20T15:56:44.800Z,11.2
2022-12-20T16:02:21.166Z,11.2
2022-12-20T16:07:59.064Z,11.2
2022-12-20T16:13:34.291Z,11.1
2022-12-20T16:19:09.577Z,11
2022-12-20T16:24:44.353Z,11.2
2022-12-20T16:30:20.591Z,11.4
2022-12-20T16:35:55.745Z,11
2022-12-20T16:41:31.436Z,10.9
2022-12-20T16:47:28.494Z,10.8
2022-12-20T16:53:01.465Z,10.9
2022-12-20T16:59:00.374Z,11.1
2022-12-20T17:04:59.154Z,11.1
2022-12-20T17:10:34.907Z,11.4
2022-12-20T17:16:10.384Z,11.3
2022-12-20T17:28:18.595Z,11.3
2022-12-20T17:33:54.193Z,11.3
2022-12-20T17:39:29.739Z,11.3
2022-12-20T17:45:04.886Z,11.2
2022-12-20T17:50:49.347Z,11.1
2022-12-20T17:56:25.565Z,11
2022-12-20T18:02:00.892Z,11.1
2022-12-20T18:07:38.209Z,11
2022-12-20T18:13:14.679Z,11.2
2022-12-20T18:18:53.270Z,11.5
2022-12-20T18:24:29.091Z,11.4
2022-12-20T18:30:04.545Z,11.8
2022-12-20T18:35:39.608Z,12.1
2022-12-20T18:41:20.487Z,12.2
2022-12-20T18:47:17.509Z,12.3
2022-12-20T18:52:53.527Z,12.3
2022-12-20T18:58:36.706Z,12.4
2022-12-20T19:04:11.824Z,12.4
2022-12-20T19:09:50.115Z,12.4
2022-12-20T19:15:29.048Z,12.4
2022-12-20T19:21:04.758Z,12.4
2022-12-20T19:26:40.081Z,12.4
2022-12-20T19:32:16.566Z,12.5
2022-12-20T19:37:51.685Z,12.5
2022-12-20T19:43:26.835Z,12.6
2022-12-20T19:49:24.132Z,12.7
2022-12-20T19:54:57.175Z,12.6
2022-12-20T20:00:32.411Z,12.6
2022-12-20T20:06:07.784Z,12.6
2022-12-20T20:11:43.408Z,12.6
2022-12-20T20:17:19.904Z,12.6
2022-12-20T20:22:56.569Z,12.6
2022-12-20T20:28:35.996Z,12.6
2022-12-20T20:34:21.141Z,12.7
2022-12-20T20:39:56.504Z,12.7
2022-12-20T20:45:32.052Z,12.7
2022-12-20T20:51:08.475Z,12.6
2022-12-20T20:56:43.705Z,12.6
2022-12-20T21:02:19.480Z,12.6
2022-12-20T21:07:58.218Z,12.6
2022-12-20T21:13:33.988Z,12.6
2022-12-20T21:19:09.278Z,12.5
2022-12-20T21:24:44.610Z,12.4
2022-12-20T21:30:20.815Z,12.5
2022-12-20T21:35:56.176Z,12.5
2022-12-20T21:41:32.025Z,12.6
2022-12-20T21:47:29.337Z,12.6
2022-12-20T21:53:02.500Z,12.5
2022-12-20T21:58:37.652Z,12.5
2022-12-20T22:04:13.076Z,12.5
2022-12-20T22:09:49.480Z,12.6
2022-12-20T22:15:25.440Z,12.6
2022-12-20T22:21:01.332Z,12.6
2022-12-20T22:26:37.060Z,12.6
2022-12-20T22:32:12.318Z,12.6
2022-12-20T22:37:49.561Z,12.6
2022-12-20T22:43:24.942Z,12.5
2022-12-20T22:49:21.929Z,12.5
2022-12-20T22:54:54.645Z,12.6
2022-12-20T23:00:31.146Z,12.6
2022-12-20T23:06:05.988Z,12.6
2022-12-20T23:11:41.132Z,12.6
2022-12-20T23:17:16.335Z,12.6
2022-12-20T23:22:51.137Z,12.6
2022-12-20T23:28:26.234Z,12.6
2022-12-20T23:34:02.162Z,12.7
2022-12-20T23:39:38.059Z,12.7
2022-12-20T23:45:15.215Z,12.8
2022-12-20T23:50:50.920Z,12.8
2022-12-20T23:56:25.784Z,12.8
