createdAt,value
2023-01-19T00:01:45.817Z,71.20
2023-01-19T00:04:14.032Z,71.20
2023-01-19T00:06:42.215Z,71.30
2023-01-19T00:09:10.461Z,71.20
2023-01-19T00:11:38.777Z,71.20
2023-01-19T00:14:07.039Z,71.10
2023-01-19T00:16:36.747Z,71.10
2023-01-19T00:19:05.372Z,71.30
2023-01-19T00:21:33.558Z,71.30
2023-01-19T00:24:01.775Z,71.40
2023-01-19T00:26:29.965Z,71.60
2023-01-19T00:28:58.219Z,71.60
2023-01-19T00:31:26.509Z,71.50
2023-01-19T00:33:56.111Z,71.60
2023-01-19T00:36:24.344Z,71.60
2023-01-19T00:38:52.533Z,71.50
2023-01-19T00:41:40.822Z,71.50
2023-01-19T00:44:08.131Z,71.40
2023-01-19T00:46:36.378Z,71.40
2023-01-19T00:49:06.247Z,71.30
2023-01-19T00:51:34.612Z,71.30
2023-01-19T00:54:05.074Z,71.20
2023-01-19T00:56:33.262Z,71.30
2023-01-19T00:59:01.738Z,71.40
2023-01-19T01:01:46.212Z,71.60
2023-01-19T01:04:16.175Z,71.70
2023-01-19T01:06:44.407Z,71.60
2023-01-19T01:09:12.949Z,71.40
2023-01-19T01:11:41.851Z,71.40
2023-01-19T01:14:10.649Z,71.20
2023-01-19T01:16:38.948Z,71.20
2023-01-19T01:19:07.354Z,71.10
2023-01-19T01:21:37.355Z,71.10
2023-01-19T01:24:06.072Z,71.10
2023-01-19T01:26:34.277Z,71.10
2023-01-19T01:29:02.700Z,70.90
2023-01-19T01:31:30.959Z,70.90
2023-01-19T01:33:59.169Z,71.10
2023-01-19T01:36:29.186Z,71.10
2023-01-19T01:38:58.848Z,71.30
2023-01-19T01:41:27.546Z,71.40
2023-01-19T01:44:00.121Z,71.20
2023-01-19T01:46:30.211Z,71.30
2023-01-19T01:49:04.907Z,71.40
2023-01-19T01:51:37.859Z,71.50
2023-01-19T01:54:14.302Z,71.50
2023-01-19T01:56:45.189Z,71.70
2023-01-19T01:59:25.726Z,71.40
2023-01-19T02:02:12.768Z,71.40
2023-01-19T02:04:45.031Z,71.40
2023-01-19T02:07:35.537Z,71.50
2023-01-19T02:10:23.771Z,71.60
2023-01-19T02:13:09.968Z,71.40
2023-01-19T02:15:38.222Z,71.20
2023-01-19T02:18:06.614Z,71.00
2023-01-19T02:20:38.736Z,71.10
2023-01-19T02:23:15.919Z,71.40
2023-01-19T02:25:46.069Z,71.40
2023-01-19T02:28:15.183Z,71.50
2023-01-19T02:30:43.743Z,71.70
2023-01-19T02:33:11.975Z,71.70
2023-01-19T02:35:42.165Z,71.70
2023-01-19T02:38:11.980Z,71.80
2023-01-19T02:40:46.060Z,71.90
2023-01-19T02:43:15.499Z,72.40
2023-01-19T02:45:44.225Z,72.20
2023-01-19T02:48:12.495Z,72.40
2023-01-19T02:50:46.241Z,72.60
2023-01-19T02:53:34.455Z,72.70
2023-01-19T02:56:15.238Z,72.60
2023-01-19T02:58:49.338Z,72.50
2023-01-19T03:01:25.174Z,72.30
2023-01-19T03:03:58.607Z,72.20
2023-01-19T03:06:38.032Z,72.10
2023-01-19T03:09:12.447Z,72.30
2023-01-19T03:11:51.396Z,72.10
2023-01-19T03:14:24.270Z,72.20
2023-01-19T03:16:56.050Z,72.10
2023-01-19T03:19:28.319Z,72.20
2023-01-19T03:21:59.977Z,72.40
2023-01-19T03:24:32.819Z,72.50
2023-01-19T03:27:06.819Z,72.70
2023-01-19T03:29:38.184Z,72.80
2023-01-19T03:32:13.505Z,72.70
2023-01-19T03:34:43.933Z,72.70
2023-01-19T03:37:14.680Z,72.50
2023-01-19T03:39:43.313Z,72.40
2023-01-19T03:42:15.998Z,72.30
2023-01-19T03:44:46.704Z,72.30
2023-01-19T03:47:16.350Z,72.20
2023-01-19T03:49:46.489Z,72.00
2023-01-19T03:52:14.678Z,72.00
2023-01-19T03:54:43.464Z,72.10
2023-01-19T03:57:13.086Z,72.10
2023-01-19T03:59:41.289Z,72.20
2023-01-19T04:02:09.883Z,72.30
2023-01-19T04:04:38.107Z,72.40
2023-01-19T04:07:06.945Z,72.40
2023-01-19T04:09:35.245Z,72.40
2023-01-19T04:12:04.081Z,72.50
2023-01-19T04:14:33.708Z,72.60
2023-01-19T04:17:02.004Z,72.90
2023-01-19T04:19:30.532Z,72.80
2023-01-19T04:21:58.766Z,72.80
2023-01-19T04:24:28.121Z,72.80
2023-01-19T04:26:56.555Z,72.90
2023-01-19T04:29:25.275Z,72.80
2023-01-19T04:31:54.820Z,72.90
2023-01-19T04:34:23.011Z,72.80
2023-01-19T04:36:51.595Z,72.90
2023-01-19T04:39:19.794Z,73.00
2023-01-19T04:41:47.989Z,72.80
2023-01-19T04:44:16.193Z,72.70
2023-01-19T04:46:44.424Z,72.80
2023-01-19T04:49:14.092Z,72.70
2023-01-19T04:51:42.511Z,73.00
2023-01-19T04:54:10.769Z,73.10
2023-01-19T04:56:40.838Z,72.90
2023-01-19T04:59:09.108Z,72.90
2023-01-19T05:01:37.374Z,72.80
2023-01-19T05:04:07.162Z,72.70
2023-01-19T05:06:37.340Z,72.90
2023-01-19T05:09:07.918Z,73.30
2023-01-19T05:11:36.217Z,73.40
2023-01-19T05:14:04.449Z,73.50
2023-01-19T05:16:32.644Z,73.50
2023-01-19T05:19:00.827Z,73.30
2023-01-19T05:21:29.449Z,73.60
2023-01-19T05:23:59.074Z,73.70
2023-01-19T05:26:27.323Z,74.10
2023-01-19T05:28:55.498Z,74.10
2023-01-19T05:31:23.730Z,74.30
2023-01-19T05:33:52.016Z,74.50
2023-01-19T05:36:20.235Z,74.70
2023-01-19T05:38:48.525Z,74.70
2023-01-19T05:41:18.765Z,74.70
2023-01-19T05:43:47.084Z,74.90
2023-01-19T05:46:15.419Z,74.80
2023-01-19T05:48:43.639Z,74.80
2023-01-19T05:51:12.224Z,74.80
2023-01-19T05:53:40.476Z,74.60
2023-01-19T05:56:10.319Z,74.30
2023-01-19T05:58:42.862Z,74.10
2023-01-19T06:01:11.991Z,74.10
2023-01-19T06:03:41.080Z,74.10
2023-01-19T06:06:09.444Z,74.10
2023-01-19T06:08:37.864Z,74.20
2023-01-19T06:11:08.428Z,74.30
2023-01-19T06:13:36.621Z,74.10
2023-01-19T06:16:06.837Z,74.10
2023-01-19T06:18:35.049Z,74.20
2023-01-19T06:21:05.663Z,74.80
2023-01-19T06:23:34.895Z,74.10
2023-01-19T06:26:03.479Z,74.00
2023-01-19T06:28:31.844Z,74.10
2023-01-19T06:31:00.129Z,74.10
2023-01-19T06:33:29.979Z,74.10
2023-01-19T06:35:58.200Z,74.20
2023-01-19T06:38:26.465Z,74.20
2023-01-19T06:40:56.861Z,74.10
2023-01-19T06:43:25.286Z,74.10
2023-01-19T06:45:53.915Z,74.10
2023-01-19T06:48:22.306Z,74.10
2023-01-19T06:50:51.900Z,74.00
2023-01-19T06:53:22.256Z,74.10
2023-01-19T06:55:50.502Z,74.20
2023-01-19T06:58:20.842Z,74.30
2023-01-19T07:00:50.394Z,74.40
2023-01-19T07:03:21.511Z,74.30
2023-01-19T07:05:54.571Z,74.60
2023-01-19T07:08:22.767Z,74.70
2023-01-19T07:11:24.705Z,74.40
2023-01-19T07:13:41.196Z,74.40
2023-01-19T07:16:11.338Z,74.40
2023-01-19T07:18:40.691Z,74.40
2023-01-19T07:21:10.914Z,74.40
2023-01-19T07:23:39.326Z,74.50
2023-01-19T07:26:07.809Z,74.40
2023-01-19T07:28:37.080Z,74.20
2023-01-19T07:31:05.765Z,74.20
2023-01-19T07:33:34.029Z,74.20
2023-01-19T07:36:02.183Z,74.40
2023-01-19T07:38:31.801Z,74.30
2023-01-19T07:41:03.108Z,74.40
2023-01-19T07:43:31.539Z,74.30
2023-01-19T07:46:00.194Z,74.20
2023-01-19T07:48:29.260Z,74.20
2023-01-19T07:51:01.807Z,74.10
2023-01-19T07:53:31.715Z,74.30
2023-01-19T07:56:00.163Z,74.10
2023-01-19T07:58:28.908Z,74.00
2023-01-19T08:00:57.248Z,74.10
2023-01-19T08:03:25.529Z,73.90
2023-01-19T08:05:54.314Z,73.80
2023-01-19T08:08:22.597Z,73.90
2023-01-19T08:10:53.439Z,74.60
2023-01-19T08:13:21.688Z,73.90
2023-01-19T08:15:52.238Z,74.10
2023-01-19T08:18:21.138Z,74.10
2023-01-19T08:20:49.395Z,74.10
2023-01-19T08:23:18.348Z,74.10
2023-01-19T08:25:46.984Z,74.20
2023-01-19T08:28:18.068Z,74.30
2023-01-19T08:30:53.986Z,74.30
2023-01-19T08:33:23.394Z,74.20
2023-01-19T08:35:53.275Z,74.20
2023-01-19T08:38:21.837Z,74.20
2023-01-19T08:40:50.379Z,74.20
2023-01-19T08:43:31.170Z,74.30
2023-01-19T08:46:08.368Z,74.20
2023-01-19T08:48:39.785Z,74.20
2023-01-19T08:51:08.206Z,73.90
2023-01-19T08:53:36.425Z,73.90
2023-01-19T08:56:05.941Z,73.80
2023-01-19T08:58:35.619Z,73.60
2023-01-19T09:01:04.360Z,73.50
2023-01-19T09:03:32.629Z,73.20
2023-01-19T09:06:00.907Z,73.00
2023-01-19T09:08:29.204Z,72.90
2023-01-19T09:10:57.605Z,73.00
2023-01-19T09:13:26.044Z,73.00
2023-01-19T09:15:56.139Z,73.10
2023-01-19T09:18:24.491Z,73.30
2023-01-19T09:20:52.788Z,73.30
2023-01-19T09:23:22.754Z,73.30
2023-01-19T09:25:57.041Z,73.40
2023-01-19T09:28:25.374Z,73.40
2023-01-19T09:30:55.157Z,73.50
2023-01-19T09:33:24.783Z,73.60
2023-01-19T09:35:53.261Z,73.60
2023-01-19T09:38:22.474Z,73.50
2023-01-19T09:40:54.331Z,73.40
2023-01-19T09:43:37.011Z,73.50
2023-01-19T09:46:12.489Z,73.50
2023-01-19T09:48:52.418Z,73.40
2023-01-19T09:51:23.556Z,73.50
2023-01-19T09:54:14.186Z,73.10
2023-01-19T09:56:43.179Z,73.60
2023-01-19T09:59:25.285Z,73.20
2023-01-19T10:02:23.722Z,73.60
2023-01-19T10:05:01.230Z,73.80
2023-01-19T10:07:53.458Z,73.30
2023-01-19T10:10:23.506Z,73.80
2023-01-19T10:13:14.250Z,73.70
2023-01-19T10:15:50.896Z,73.90
2023-01-19T10:18:27.969Z,73.80
2023-01-19T10:21:04.619Z,73.90
2023-01-19T10:23:41.401Z,74.10
2023-01-19T10:26:14.217Z,74.30
2023-01-19T10:28:43.123Z,74.30
2023-01-19T10:31:12.345Z,74.20
2023-01-19T10:33:53.124Z,74.00
2023-01-19T10:36:27.359Z,74.40
2023-01-19T10:38:55.667Z,74.20
2023-01-19T10:41:29.381Z,74.10
2023-01-19T10:44:02.168Z,74.10
2023-01-19T10:46:36.551Z,74.20
2023-01-19T10:49:06.719Z,74.10
2023-01-19T10:51:35.147Z,74.10
2023-01-19T10:54:05.588Z,73.80
2023-01-19T10:56:36.906Z,73.80
2023-01-19T10:59:07.040Z,73.60
2023-01-19T11:01:38.097Z,73.30
2023-01-19T11:04:28.130Z,73.20
2023-01-19T11:07:14.576Z,73.20
2023-01-19T11:09:42.850Z,73.10
2023-01-19T11:12:18.749Z,72.90
2023-01-19T11:14:48.176Z,73.00
2023-01-19T11:17:23.405Z,72.80
2023-01-19T11:19:59.143Z,72.90
2023-01-19T11:22:30.167Z,72.80
2023-01-19T11:25:03.571Z,72.60
2023-01-19T11:27:33.704Z,72.70
2023-01-19T11:30:09.884Z,73.30
2023-01-19T11:32:38.244Z,72.70
2023-01-19T11:35:34.659Z,72.60
2023-01-19T11:38:17.442Z,72.70
2023-01-19T11:40:55.735Z,72.60
2023-01-19T11:43:25.466Z,72.70
2023-01-19T11:45:54.074Z,72.80
2023-01-19T11:48:30.325Z,72.70
2023-01-19T11:51:03.712Z,72.80
2023-01-19T11:53:35.086Z,72.70
2023-01-19T11:56:05.894Z,72.50
2023-01-19T11:58:40.582Z,72.60
2023-01-19T12:01:32.503Z,72.60
2023-01-19T12:04:05.661Z,72.70
2023-01-19T12:06:44.686Z,72.70
2023-01-19T12:09:23.746Z,72.90
2023-01-19T12:11:57.647Z,72.80
2023-01-19T12:14:29.932Z,72.70
2023-01-19T12:17:03.571Z,72.80
2023-01-19T12:19:42.291Z,72.80
2023-01-19T12:22:16.418Z,72.90
2023-01-19T12:24:51.005Z,72.90
2023-01-19T12:27:28.032Z,72.70
2023-01-19T12:29:56.612Z,72.70
2023-01-19T12:32:34.775Z,72.70
2023-01-19T12:35:03.104Z,72.90
2023-01-19T12:37:45.313Z,72.70
2023-01-19T12:40:24.592Z,72.80
2023-01-19T12:43:00.198Z,72.50
2023-01-19T12:45:35.766Z,72.50
2023-01-19T12:48:09.023Z,72.60
2023-01-19T12:50:38.456Z,72.50
2023-01-19T12:53:19.034Z,72.50
2023-01-19T12:55:59.866Z,72.10
2023-01-19T12:58:28.573Z,72.00
2023-01-19T13:01:15.680Z,72.00
2023-01-19T13:03:46.771Z,72.40
2023-01-19T13:06:15.028Z,72.20
2023-01-19T13:09:01.997Z,72.20
2023-01-19T13:11:34.339Z,72.40
2023-01-19T13:14:35.194Z,72.00
2023-01-19T13:17:33.129Z,72.40
2023-01-19T13:20:24.043Z,72.50
2023-01-19T13:23:18.291Z,72.50
2023-01-19T13:25:55.442Z,72.30
2023-01-19T13:28:33.053Z,72.10
2023-01-19T13:31:03.885Z,72.10
2023-01-19T13:33:41.055Z,72.10
2023-01-19T13:36:21.001Z,72.20
2023-01-19T13:38:49.985Z,72.30
2023-01-19T13:41:23.547Z,72.10
2023-01-19T13:43:58.115Z,72.30
2023-01-19T13:46:28.487Z,72.20
2023-01-19T13:48:59.250Z,72.10
2023-01-19T13:51:27.524Z,72.00
2023-01-19T13:53:56.810Z,72.10
2023-01-19T13:56:28.579Z,72.10
2023-01-19T13:59:01.757Z,72.10
2023-01-19T14:01:31.250Z,72.30
2023-01-19T14:04:00.040Z,72.30
2023-01-19T14:06:37.036Z,71.80
2023-01-19T14:09:17.906Z,72.10
2023-01-19T14:12:04.806Z,72.30
2023-01-19T14:14:33.588Z,72.40
2023-01-19T14:17:01.908Z,72.40
2023-01-19T14:19:30.153Z,72.60
2023-01-19T14:22:03.024Z,72.70
2023-01-19T14:24:33.352Z,72.80
2023-01-19T14:27:26.750Z,72.80
2023-01-19T14:29:55.037Z,73.10
2023-01-19T14:32:24.553Z,72.50
2023-01-19T14:34:54.881Z,72.40
2023-01-19T14:37:26.448Z,72.40
2023-01-19T14:39:58.867Z,73.20
2023-01-19T14:42:32.082Z,72.40
2023-01-19T14:45:01.174Z,72.40
2023-01-19T14:47:37.095Z,72.40
2023-01-19T14:50:19.902Z,72.20
2023-01-19T14:52:53.785Z,72.10
2023-01-19T14:55:25.147Z,72.30
2023-01-19T14:57:55.684Z,72.40
2023-01-19T15:00:24.508Z,72.40
2023-01-19T15:02:52.733Z,72.40
2023-01-19T15:05:21.615Z,72.50
2023-01-19T15:07:49.940Z,72.50
2023-01-19T15:10:21.901Z,72.50
2023-01-19T15:12:51.034Z,72.60
2023-01-19T15:15:25.758Z,72.60
2023-01-19T15:17:56.202Z,72.80
2023-01-19T15:20:24.921Z,72.60
2023-01-19T15:22:53.187Z,72.70
2023-01-19T15:25:22.982Z,72.70
2023-01-19T15:27:51.313Z,72.70
2023-01-19T15:30:22.739Z,72.60
2023-01-19T15:32:51.332Z,72.60
2023-01-19T15:35:21.925Z,72.50
2023-01-19T15:37:50.869Z,72.60
2023-01-19T15:40:22.670Z,72.50
2023-01-19T15:42:51.655Z,73.20
2023-01-19T15:45:34.441Z,72.50
2023-01-19T15:48:05.007Z,72.70
2023-01-19T15:50:34.390Z,72.50
2023-01-19T15:53:02.681Z,72.40
2023-01-19T15:55:30.939Z,72.30
2023-01-19T15:58:01.661Z,72.30
2023-01-19T16:00:33.225Z,72.50
2023-01-19T16:03:03.454Z,72.80
2023-01-19T16:05:42.455Z,73.60
2023-01-19T16:08:11.747Z,73.10
2023-01-19T16:10:40.197Z,73.30
2023-01-19T16:13:08.666Z,73.40
2023-01-19T16:15:38.862Z,73.50
2023-01-19T16:18:09.343Z,73.80
2023-01-19T16:20:37.549Z,73.90
2023-01-19T16:23:14.858Z,74.10
2023-01-19T16:25:43.611Z,75.00
2023-01-19T16:28:11.946Z,74.40
2023-01-19T16:30:41.811Z,74.50
2023-01-19T16:33:13.519Z,74.60
2023-01-19T16:35:41.838Z,74.50
2023-01-19T16:38:10.335Z,74.50
2023-01-19T16:40:38.815Z,74.60
2023-01-19T16:43:07.222Z,74.60
2023-01-19T16:45:35.595Z,74.60
2023-01-19T16:48:05.542Z,74.60
2023-01-19T16:50:33.737Z,74.70
2023-01-19T16:53:01.948Z,74.70
2023-01-19T16:55:30.131Z,74.60
2023-01-19T16:57:58.319Z,74.70
2023-01-19T17:00:26.666Z,74.70
2023-01-19T17:02:54.957Z,74.80
2023-01-19T17:05:24.588Z,74.80
2023-01-19T17:07:53.109Z,74.90
2023-01-19T17:10:21.450Z,74.90
2023-01-19T17:12:49.672Z,75.00
2023-01-19T17:15:18.051Z,75.00
2023-01-19T17:17:46.247Z,75.00
2023-01-19T17:20:14.962Z,75.00
2023-01-19T17:22:44.552Z,75.20
2023-01-19T17:25:12.748Z,75.30
2023-01-19T17:27:40.943Z,75.10
2023-01-19T17:30:10.677Z,75.10
2023-01-19T17:32:39.042Z,75.10
2023-01-19T17:35:07.892Z,75.10
2023-01-19T17:37:36.116Z,75.20
2023-01-19T17:40:06.542Z,75.10
2023-01-19T17:42:34.767Z,75.10
2023-01-19T17:45:02.990Z,75.00
2023-01-19T17:47:31.241Z,75.00
2023-01-19T17:49:59.440Z,75.10
2023-01-19T17:52:27.700Z,75.10
2023-01-19T17:54:55.972Z,75.10
2023-01-19T17:57:25.537Z,75.10
2023-01-19T17:59:53.722Z,75.10
2023-01-19T18:02:24.403Z,75.80
2023-01-19T18:04:53.285Z,75.20
2023-01-19T18:07:21.541Z,75.40
2023-01-19T18:09:49.739Z,75.40
2023-01-19T18:12:19.862Z,75.50
2023-01-19T18:14:51.447Z,75.50
2023-01-19T18:17:36.579Z,75.70
2023-01-19T18:20:08.295Z,75.70
2023-01-19T18:22:38.628Z,75.80
2023-01-19T18:25:08.365Z,75.90
2023-01-19T18:27:37.733Z,75.90
2023-01-19T18:30:08.880Z,75.90
2023-01-19T18:32:38.550Z,75.90
2023-01-19T18:35:07.951Z,75.80
2023-01-19T18:37:36.154Z,75.80
2023-01-19T18:40:04.580Z,75.70
2023-01-19T18:42:34.962Z,75.80
2023-01-19T18:45:03.163Z,75.80
2023-01-19T18:47:34.108Z,75.80
2023-01-19T18:50:02.331Z,75.80
2023-01-19T18:52:32.324Z,75.80
2023-01-19T18:55:00.970Z,75.90
2023-01-19T18:57:29.224Z,75.90
2023-01-19T18:59:57.971Z,75.90
2023-01-19T19:02:26.168Z,76.10
2023-01-19T19:04:55.805Z,76.10
2023-01-19T19:07:23.992Z,76.20
2023-01-19T19:09:52.284Z,76.10
2023-01-19T19:12:20.488Z,76.10
2023-01-19T19:14:48.685Z,76.10
2023-01-19T19:17:16.899Z,76.20
2023-01-19T19:19:45.085Z,76.20
2023-01-19T19:22:14.664Z,76.20
2023-01-19T19:24:42.893Z,76.20
2023-01-19T19:27:14.259Z,76.20
2023-01-19T19:29:44.010Z,76.20
2023-01-19T19:32:12.284Z,76.30
2023-01-19T19:34:40.619Z,76.60
2023-01-19T19:37:08.825Z,76.60
2023-01-19T19:39:38.515Z,76.90
2023-01-19T19:42:06.757Z,76.90
2023-01-19T19:44:35.052Z,77.00
2023-01-19T19:47:03.212Z,77.00
2023-01-19T19:49:31.472Z,77.00
2023-01-19T19:51:59.674Z,77.00
2023-01-19T19:54:27.912Z,77.00
2023-01-19T19:56:57.548Z,77.00
2023-01-19T19:59:25.835Z,77.20
2023-01-19T20:01:54.821Z,77.20
2023-01-19T20:04:25.330Z,77.40
2023-01-19T20:06:53.540Z,77.30
2023-01-19T20:09:21.790Z,77.30
2023-01-19T20:11:50.140Z,77.90
2023-01-19T20:14:21.162Z,77.10
2023-01-19T20:16:49.654Z,77.20
2023-01-19T20:19:18.299Z,77.00
2023-01-19T20:21:46.501Z,77.00
2023-01-19T20:24:16.998Z,77.10
2023-01-19T20:26:47.437Z,77.20
2023-01-19T20:29:16.096Z,77.20
2023-01-19T20:31:47.796Z,77.10
2023-01-19T20:34:18.263Z,77.10
2023-01-19T20:36:49.667Z,77.00
2023-01-19T20:39:18.592Z,76.90
2023-01-19T20:41:48.504Z,77.00
2023-01-19T20:44:19.872Z,76.90
2023-01-19T20:46:49.952Z,77.00
2023-01-19T20:49:18.506Z,77.00
2023-01-19T20:51:51.969Z,77.00
2023-01-19T20:54:22.079Z,77.30
2023-01-19T20:56:50.328Z,77.30
2023-01-19T20:59:18.828Z,77.20
2023-01-19T21:01:48.388Z,77.10
2023-01-19T21:04:20.902Z,77.00
2023-01-19T21:06:51.407Z,77.00
2023-01-19T21:09:19.632Z,77.00
2023-01-19T21:11:47.889Z,76.90
2023-01-19T21:14:16.108Z,76.80
2023-01-19T21:16:44.713Z,76.80
2023-01-19T21:19:13.320Z,76.80
2023-01-19T21:21:42.887Z,76.80
2023-01-19T21:24:12.176Z,76.70
2023-01-19T21:26:41.807Z,76.80
2023-01-19T21:29:13.365Z,76.80
2023-01-19T21:31:41.797Z,76.90
2023-01-19T21:34:10.866Z,76.80
2023-01-19T21:36:39.144Z,76.70
2023-01-19T21:39:09.102Z,76.50
2023-01-19T21:41:39.789Z,76.40
2023-01-19T21:44:08.147Z,76.30
2023-01-19T21:46:36.420Z,76.30
2023-01-19T21:49:06.136Z,76.30
2023-01-19T21:51:35.834Z,76.60
2023-01-19T21:54:05.325Z,76.70
2023-01-19T21:56:35.806Z,76.80
2023-01-19T21:59:04.272Z,77.00
2023-01-19T22:01:33.229Z,77.10
2023-01-19T22:04:01.593Z,77.30
2023-01-19T22:06:30.666Z,77.30
2023-01-19T22:09:00.767Z,77.30
2023-01-19T22:11:30.040Z,77.30
2023-01-19T22:14:00.954Z,77.20
2023-01-19T22:16:30.402Z,77.20
2023-01-19T22:19:01.179Z,77.00
2023-01-19T22:21:31.548Z,76.90
2023-01-19T22:24:01.972Z,76.70
2023-01-19T22:26:32.096Z,76.60
2023-01-19T22:29:03.154Z,76.50
2023-01-19T22:31:32.163Z,76.40
2023-01-19T22:34:00.424Z,76.30
2023-01-19T22:36:30.276Z,76.40
2023-01-19T22:38:59.589Z,76.50
2023-01-19T22:41:29.885Z,76.70
2023-01-19T22:43:59.779Z,76.80
2023-01-19T22:46:31.937Z,76.90
2023-01-19T22:49:00.900Z,77.10
2023-01-19T22:51:30.280Z,77.20
2023-01-19T22:53:58.906Z,77.20
2023-01-19T22:56:28.358Z,76.90
2023-01-19T22:58:57.114Z,76.60
2023-01-19T23:01:27.270Z,76.50
2023-01-19T23:03:57.115Z,76.40
2023-01-19T23:06:26.806Z,76.60
2023-01-19T23:08:57.493Z,76.60
2023-01-19T23:11:28.067Z,76.60
2023-01-19T23:13:56.362Z,76.60
2023-01-19T23:16:24.541Z,76.60
2023-01-19T23:18:56.767Z,76.80
2023-01-19T23:21:26.570Z,76.80
2023-01-19T23:23:55.969Z,76.80
2023-01-19T23:26:25.241Z,76.80
2023-01-19T23:28:56.718Z,76.80
2023-01-19T23:31:26.916Z,76.80
2023-01-19T23:33:58.082Z,76.80
2023-01-19T23:36:27.897Z,77.00
2023-01-19T23:38:58.021Z,77.10
2023-01-19T23:41:27.982Z,77.20
2023-01-19T23:43:56.206Z,77.30
2023-01-19T23:46:25.030Z,77.30
2023-01-19T23:48:53.316Z,77.10
2023-01-19T23:51:24.720Z,77.00
2023-01-19T23:53:53.574Z,77.10
2023-01-19T23:56:25.015Z,77.00
2023-01-19T23:58:54.955Z,77.20
